createdAt,value
2022-12-28T00:59:26.652Z,3.40
2022-12-28T04:07:25.631Z,3.60
2022-12-28T04:21:22.320Z,3.80
2022-12-28T04:38:26.247Z,3.70
2022-12-28T05:24:20.432Z,3.80
2022-12-28T06:19:58.445Z,4.30
2022-12-28T06:24:00.177Z,4.30
2022-12-28T06:38:40.606Z,4.40
2022-12-28T06:42:08.038Z,4.50
2022-12-28T06:45:59.641Z,4.50
2022-12-28T07:06:59.604Z,4.70
2022-12-28T07:09:48.003Z,4.80
2022-12-28T07:12:36.686Z,4.80
2022-12-28T07:15:35.015Z,4.80
2022-12-28T07:18:29.643Z,4.90
2022-12-28T07:21:44.447Z,4.80
2022-12-28T07:24:35.983Z,4.80
2022-12-28T07:27:32.507Z,4.90
2022-12-28T07:30:26.294Z,4.90
2022-12-28T07:33:14.806Z,4.80
2022-12-28T07:36:04.868Z,4.90
2022-12-28T07:39:12.399Z,4.90
2022-12-28T07:42:06.944Z,5.00
2022-12-28T07:45:12.605Z,5.10
2022-12-28T07:48:12.211Z,5.10
2022-12-28T07:51:38.698Z,5.20
2022-12-28T07:54:26.895Z,5.20
2022-12-28T07:57:25.543Z,5.30
2022-12-28T08:00:21.738Z,5.40
2022-12-28T08:03:27.084Z,5.40
2022-12-28T08:41:37.405Z,5.80
2022-12-28T08:49:46.324Z,5.90
2022-12-28T08:53:45.554Z,6.00
2022-12-28T08:57:28.324Z,6.00
2022-12-28T09:00:31.457Z,6.20
2022-12-28T09:07:01.782Z,6.20
2022-12-28T09:09:50.148Z,6.20
2022-12-28T09:12:57.586Z,6.20
2022-12-28T09:20:29.253Z,6.20
2022-12-28T09:45:06.473Z,7.70
2022-12-28T09:48:16.326Z,7.40
2022-12-28T09:51:30.731Z,7.10
2022-12-28T09:54:23.453Z,7.00
2022-12-28T09:57:24.884Z,6.90
2022-12-28T10:00:23.463Z,7.10
2022-12-28T10:03:42.650Z,7.20
2022-12-28T10:06:38.180Z,7.30
2022-12-28T10:09:36.981Z,7.30
2022-12-28T10:12:29.710Z,7.30
2022-12-28T10:15:28.010Z,7.40
2022-12-28T10:18:58.951Z,7.50
2022-12-28T10:21:59.461Z,7.50
2022-12-28T10:24:51.102Z,7.70
2022-12-28T10:27:45.370Z,7.70
2022-12-28T10:30:33.983Z,7.90
2022-12-28T10:33:30.334Z,7.90
2022-12-28T10:36:24.649Z,8.00
2022-12-28T10:39:31.859Z,8.00
2022-12-28T10:42:42.524Z,7.90
2022-12-28T10:45:59.262Z,8.10
2022-12-28T10:49:05.146Z,8.10
2022-12-28T10:52:21.914Z,8.20
2022-12-28T10:55:35.687Z,8.20
2022-12-28T10:58:30.841Z,7.90
2022-12-28T11:01:30.683Z,7.90
2022-12-28T11:04:26.581Z,7.90
2022-12-28T11:08:24.445Z,8.00
2022-12-28T11:10:58.463Z,8.00
2022-12-28T11:14:04.826Z,8.00
2022-12-28T11:17:00.412Z,8.00
2022-12-28T11:24:08.672Z,8.10
2022-12-28T11:26:59.380Z,8.10
2022-12-28T11:30:06.543Z,8.20
2022-12-28T11:33:01.174Z,8.30
2022-12-28T11:35:57.506Z,8.40
2022-12-28T11:38:56.032Z,8.30
2022-12-28T11:42:27.708Z,8.00
2022-12-28T11:45:13.433Z,8.00
2022-12-28T11:48:45.283Z,7.90
2022-12-28T11:51:38.647Z,8.00
2022-12-28T11:54:44.483Z,8.00
2022-12-28T11:57:45.548Z,8.00
2022-12-28T12:00:45.722Z,8.10
2022-12-28T12:03:59.096Z,8.30
2022-12-28T12:06:51.480Z,8.50
2022-12-28T12:09:46.375Z,8.80
2022-12-28T12:12:50.802Z,8.90
2022-12-28T12:15:44.887Z,8.80
2022-12-28T12:18:55.357Z,8.80
2022-12-28T12:21:47.386Z,8.70
2022-12-28T12:24:50.487Z,8.70
2022-12-28T12:28:27.833Z,8.70
2022-12-28T12:31:46.284Z,8.70
2022-12-28T12:35:02.528Z,8.80
2022-12-28T12:37:56.407Z,8.80
2022-12-28T12:41:36.718Z,8.90
2022-12-28T12:44:47.564Z,8.90
2022-12-28T12:48:12.919Z,8.90
2022-12-28T12:52:03.640Z,8.80
2022-12-28T12:55:48.811Z,8.60
2022-12-28T12:58:52.072Z,8.60
2022-12-28T13:02:28.672Z,8.50
2022-12-28T13:05:29.644Z,8.40
2022-12-28T13:08:41.811Z,8.20
2022-12-28T13:11:37.569Z,8.20
2022-12-28T13:14:33.290Z,8.10
2022-12-28T13:17:30.515Z,8.10
2022-12-28T13:20:26.051Z,8.10
2022-12-28T13:23:45.646Z,8.20
2022-12-28T13:26:34.700Z,8.20
2022-12-28T13:29:33.797Z,8.30
2022-12-28T13:32:45.216Z,8.30
2022-12-28T13:35:34.889Z,8.40
2022-12-28T13:38:43.051Z,8.40
2022-12-28T13:41:36.562Z,8.50
2022-12-28T13:44:57.486Z,8.60
2022-12-28T13:48:18.770Z,8.60
2022-12-28T13:51:21.204Z,8.70
2022-12-28T14:00:54.417Z,8.70
2022-12-28T14:03:46.286Z,8.70
2022-12-28T14:06:41.293Z,8.80
2022-12-28T14:09:30.566Z,8.80
2022-12-28T14:12:19.824Z,8.80
2022-12-28T14:15:09.794Z,8.70
2022-12-28T14:18:06.690Z,8.60
2022-12-28T14:20:57.405Z,8.60
2022-12-28T14:24:04.910Z,8.50
2022-12-28T14:27:02.958Z,8.60
2022-12-28T14:29:51.367Z,8.60
2022-12-28T14:32:46.912Z,8.50
2022-12-28T14:35:37.688Z,8.60
2022-12-28T14:42:38.927Z,8.60
2022-12-28T14:46:13.067Z,8.60
2022-12-28T14:49:54.730Z,8.60
2022-12-28T14:53:01.817Z,8.60
2022-12-28T14:56:20.968Z,8.60
2022-12-28T14:59:59.786Z,8.50
2022-12-28T15:02:53.841Z,8.50
2022-12-28T15:11:46.975Z,8.50
2022-12-28T15:14:57.048Z,8.60
2022-12-28T15:18:17.642Z,8.60
2022-12-28T15:25:24.594Z,8.60
2022-12-28T15:28:25.620Z,8.60
2022-12-28T15:31:23.731Z,8.50
2022-12-28T15:34:12.137Z,8.50
2022-12-28T15:37:00.862Z,8.50
2022-12-28T15:39:54.425Z,8.50
2022-12-28T15:42:46.818Z,8.50
2022-12-28T15:45:39.231Z,8.60
2022-12-28T15:50:18.808Z,8.60
2022-12-28T16:04:28.208Z,8.60
2022-12-28T16:07:29.303Z,8.70
2022-12-28T16:10:32.594Z,8.70
2022-12-28T16:13:28.761Z,8.70
2022-12-28T16:16:17.930Z,8.60
2022-12-28T16:19:20.732Z,8.60
2022-12-28T16:22:09.271Z,8.60
2022-12-28T16:25:24.115Z,8.60
2022-12-28T16:28:26.923Z,8.60
2022-12-28T16:31:32.873Z,8.60
2022-12-28T16:34:21.635Z,8.60
2022-12-28T16:37:16.662Z,8.60
2022-12-28T16:40:07.591Z,8.70
2022-12-28T16:43:03.356Z,8.70
2022-12-28T16:46:00.760Z,8.70
2022-12-28T16:48:57.669Z,8.70
2022-12-28T16:51:55.973Z,8.70
2022-12-28T16:54:51.897Z,8.70
2022-12-28T16:58:06.735Z,8.70
2022-12-28T17:01:44.972Z,8.80
2022-12-28T17:04:41.385Z,8.70
2022-12-28T17:08:07.593Z,8.70
2022-12-28T17:11:01.842Z,8.70
2022-12-28T17:17:16.868Z,8.60
2022-12-28T17:23:57.803Z,8.50
2022-12-28T17:26:54.295Z,8.50
2022-12-28T17:35:42.273Z,8.50
2022-12-28T17:38:52.463Z,8.50
2022-12-28T17:54:11.128Z,8.50
2022-12-28T17:57:36.859Z,8.50
2022-12-28T18:00:32.264Z,8.50
2022-12-28T18:06:43.283Z,8.30
2022-12-28T18:13:02.467Z,8.30
2022-12-28T18:16:29.022Z,8.30
2022-12-28T18:20:11.851Z,8.30
2022-12-28T18:23:00.105Z,8.30
2022-12-28T18:26:11.420Z,8.30
2022-12-28T18:29:03.115Z,8.40
2022-12-28T18:32:19.799Z,8.40
2022-12-28T18:35:09.522Z,8.40
2022-12-28T18:38:03.059Z,8.50
2022-12-28T18:40:56.577Z,8.40
2022-12-28T18:43:47.433Z,8.50
2022-12-28T18:46:35.970Z,8.40
2022-12-28T18:49:24.854Z,8.40
2022-12-28T18:52:12.980Z,8.40
2022-12-28T18:55:01.552Z,8.40
2022-12-28T18:57:49.692Z,8.50
2022-12-28T19:00:39.332Z,8.50
2022-12-28T19:03:27.966Z,8.40
2022-12-28T19:06:16.876Z,8.40
2022-12-28T19:09:12.197Z,8.50
2022-12-28T19:12:00.923Z,8.40
2022-12-28T19:14:52.348Z,8.40
2022-12-28T19:17:40.821Z,8.30
2022-12-28T19:20:31.693Z,8.30
2022-12-28T19:23:25.593Z,8.30
2022-12-28T19:26:16.890Z,8.30
2022-12-28T19:29:11.376Z,8.20
2022-12-28T19:32:00.122Z,8.30
2022-12-28T19:34:49.060Z,8.30
2022-12-28T19:37:41.271Z,8.20
2022-12-28T19:40:30.621Z,8.20
2022-12-28T19:43:20.047Z,8.20
2022-12-28T19:46:23.761Z,8.10
2022-12-28T19:49:18.162Z,8.00
2022-12-28T19:52:07.295Z,8.00
2022-12-28T19:54:59.812Z,7.90
2022-12-28T19:57:54.178Z,8.00
2022-12-28T20:00:57.287Z,8.00
2022-12-28T20:03:50.447Z,8.10
2022-12-28T20:06:59.625Z,8.10
2022-12-28T20:09:53.106Z,8.10
2022-12-28T20:12:42.022Z,8.20
2022-12-28T20:15:34.649Z,8.20
2022-12-28T20:18:33.613Z,8.10
2022-12-28T20:21:26.445Z,8.10
2022-12-28T20:24:20.104Z,8.00
2022-12-28T20:27:17.237Z,7.90
2022-12-28T20:30:14.439Z,7.90
2022-12-28T20:33:06.785Z,8.00
2022-12-28T20:36:10.043Z,8.10
2022-12-28T20:38:59.682Z,8.00
2022-12-28T20:42:07.679Z,8.10
2022-12-28T20:45:02.565Z,8.00
2022-12-28T20:47:53.274Z,7.80
2022-12-28T20:50:44.354Z,7.80
2022-12-28T20:53:42.008Z,7.80
2022-12-28T20:56:35.514Z,7.80
2022-12-28T20:59:27.134Z,7.80
2022-12-28T21:02:15.564Z,7.90
2022-12-28T21:05:04.319Z,7.90
2022-12-28T21:07:52.688Z,8.00
2022-12-28T21:10:41.178Z,8.00
2022-12-28T21:13:33.050Z,7.90
2022-12-28T21:16:21.765Z,7.90
2022-12-28T21:19:13.431Z,8.00
2022-12-28T21:22:05.484Z,8.10
2022-12-28T21:24:56.113Z,8.10
2022-12-28T21:27:48.060Z,8.00
2022-12-28T21:30:36.346Z,7.90
2022-12-28T21:33:25.386Z,7.90
2022-12-28T21:36:20.650Z,7.90
2022-12-28T21:39:08.981Z,7.90
2022-12-28T21:41:58.437Z,7.90
2022-12-28T21:44:46.585Z,8.00
2022-12-28T21:47:36.384Z,8.10
2022-12-28T21:50:28.919Z,8.00
2022-12-28T21:53:17.524Z,8.00
2022-12-28T21:56:14.038Z,8.00
2022-12-28T21:59:04.085Z,8.10
2022-12-28T22:02:12.236Z,8.20
2022-12-28T22:05:21.555Z,8.10
2022-12-28T22:08:31.040Z,8.10
2022-12-28T22:11:39.290Z,8.10
2022-12-28T22:14:27.412Z,8.00
2022-12-28T22:17:21.686Z,8.10
2022-12-28T22:20:13.488Z,8.10
2022-12-28T22:23:02.970Z,8.10
2022-12-28T22:25:51.773Z,8.20
2022-12-28T22:28:40.004Z,8.30
2022-12-28T22:31:28.136Z,8.30
2022-12-28T22:34:21.903Z,8.30
2022-12-28T22:37:10.363Z,8.30
2022-12-28T22:40:04.599Z,8.30
2022-12-28T22:42:53.339Z,8.30
2022-12-28T22:45:46.637Z,8.30
2022-12-28T22:48:35.859Z,8.30
2022-12-28T22:51:26.198Z,8.30
2022-12-28T22:54:14.879Z,8.30
2022-12-28T22:57:03.447Z,8.30
2022-12-28T22:59:52.004Z,8.30
2022-12-28T23:02:40.844Z,8.40
2022-12-28T23:05:31.923Z,8.40
2022-12-28T23:08:23.200Z,8.50
2022-12-28T23:11:48.478Z,8.70
2022-12-28T23:14:56.361Z,8.80
2022-12-28T23:17:46.027Z,9.00
2022-12-28T23:20:56.559Z,9.20
2022-12-28T23:24:12.931Z,9.20
2022-12-28T23:27:20.038Z,9.30
2022-12-28T23:30:34.979Z,9.30
2022-12-28T23:33:35.019Z,9.40
2022-12-28T23:36:31.471Z,9.40
2022-12-28T23:39:28.009Z,9.40
2022-12-28T23:42:22.813Z,9.50
2022-12-28T23:45:19.345Z,9.50
2022-12-28T23:48:15.775Z,9.50
2022-12-28T23:51:08.773Z,9.60
2022-12-28T23:54:01.868Z,9.50
2022-12-28T23:56:50.336Z,9.50
2022-12-28T23:59:39.064Z,9.50
