createdAt,value
2022-07-31T00:04:32.396Z,1.83
2022-07-31T00:14:34.881Z,1.70
2022-07-31T00:24:37.205Z,1.70
2022-07-31T00:34:39.616Z,1.62
2022-07-31T00:44:41.894Z,1.42
2022-07-31T00:54:44.194Z,1.30
2022-07-31T01:04:46.470Z,1.40
2022-07-31T01:14:55.256Z,1.60
2022-07-31T01:25:19.374Z,1.45
2022-07-31T01:35:24.017Z,1.70
2022-07-31T01:45:27.974Z,1.55
2022-07-31T01:56:01.974Z,1.33
2022-07-31T02:05:55.706Z,1.58
2022-07-31T02:15:59.608Z,1.50
2022-07-31T02:26:03.554Z,1.33
2022-07-31T02:36:07.219Z,1.40
2022-07-31T02:46:10.703Z,1.50
2022-07-31T02:56:13.695Z,1.53
2022-07-31T03:06:16.580Z,1.60
2022-07-31T03:16:19.368Z,1.60
2022-07-31T03:26:22.048Z,2.12
2022-07-31T03:36:24.571Z,1.60
2022-07-31T03:46:27.099Z,1.52
2022-07-31T03:56:29.647Z,1.62
2022-07-31T04:06:31.867Z,1.52
2022-07-31T04:16:33.976Z,1.20
2022-07-31T04:26:36.723Z,1.90
2022-07-31T04:36:39.882Z,1.85
2022-07-31T04:46:44.131Z,1.85
2022-07-31T05:06:52.696Z,1.50
2022-07-31T05:16:54.996Z,2.00
2022-07-31T05:26:57.421Z,1.70
2022-07-31T05:37:03.880Z,1.62
2022-07-31T05:47:08.440Z,1.73
2022-07-31T05:57:10.608Z,2.00
2022-07-31T06:07:13.004Z,1.58
2022-07-31T06:17:15.727Z,1.70
2022-07-31T06:27:33.301Z,1.55
2022-07-31T06:37:37.107Z,1.80
2022-07-31T06:47:39.229Z,1.75
2022-07-31T06:57:41.951Z,1.48
2022-07-31T07:07:44.684Z,1.67
2022-07-31T07:17:47.884Z,1.50
2022-07-31T07:27:50.730Z,1.40
2022-07-31T07:37:53.776Z,1.50
2022-07-31T07:58:12.202Z,1.73
2022-07-31T08:08:14.728Z,1.58
2022-07-31T08:18:18.236Z,1.60
2022-07-31T08:28:24.090Z,1.50
2022-07-31T08:38:26.650Z,1.50
2022-07-31T08:48:32.997Z,1.92
2022-07-31T08:58:39.562Z,1.42
2022-07-31T09:08:43.794Z,1.55
2022-07-31T09:19:03.734Z,1.40
2022-07-31T09:29:40.842Z,1.60
2022-07-31T09:39:52.794Z,1.70
2022-07-31T09:49:58.688Z,1.70
2022-07-31T10:00:01.349Z,1.55
2022-07-31T10:10:08.312Z,1.60
2022-07-31T10:20:17.780Z,1.35
2022-07-31T10:30:24.815Z,1.42
2022-07-31T10:40:40.661Z,1.23
2022-07-31T10:50:47.669Z,1.48
2022-07-31T11:00:53.322Z,1.23
2022-07-31T11:10:57.734Z,1.25
2022-07-31T11:21:13.633Z,1.20
2022-07-31T11:31:30.945Z,1.27
2022-07-31T11:41:44.241Z,1.40
2022-07-31T11:51:48.453Z,1.50
2022-07-31T12:01:51.077Z,1.30
2022-07-31T12:11:54.431Z,1.42
2022-07-31T12:22:05.305Z,1.17
2022-07-31T12:32:08.540Z,1.20
2022-07-31T12:42:22.244Z,1.30
2022-07-31T12:52:35.260Z,1.33
2022-07-31T13:02:38.258Z,1.60
2022-07-31T13:12:41.239Z,1.40
2022-07-31T13:22:44.235Z,1.40
2022-07-31T13:32:47.785Z,1.37
2022-07-31T13:42:50.401Z,1.12
2022-07-31T13:52:52.989Z,1.35
2022-07-31T14:02:56.011Z,1.33
2022-07-31T14:12:59.969Z,1.15
2022-07-31T14:23:05.381Z,1.30
2022-07-31T14:33:08.435Z,1.30
2022-07-31T14:43:12.639Z,1.33
2022-07-31T14:53:15.910Z,1.33
2022-07-31T15:03:18.768Z,1.40
2022-07-31T15:13:21.645Z,1.30
2022-07-31T15:23:25.909Z,1.30
2022-07-31T15:33:39.939Z,1.45
2022-07-31T15:43:43.992Z,1.50
2022-07-31T15:53:46.403Z,1.20
2022-07-31T16:03:51.125Z,1.40
2022-07-31T16:13:57.341Z,1.25
2022-07-31T16:23:59.926Z,1.20
2022-07-31T16:34:03.246Z,1.40
2022-07-31T16:44:06.759Z,1.12
2022-07-31T16:54:14.456Z,1.25
2022-07-31T17:04:19.233Z,1.50
2022-07-31T17:14:25.884Z,1.37
2022-07-31T17:24:28.389Z,1.40
2022-07-31T17:34:30.922Z,1.60
2022-07-31T17:44:33.962Z,1.50
2022-07-31T17:54:37.355Z,1.20
2022-07-31T18:04:40.639Z,1.17
2022-07-31T18:14:45.332Z,1.23
2022-07-31T18:24:49.974Z,1.30
2022-07-31T18:34:53.145Z,1.30
2022-07-31T18:44:57.602Z,1.12
2022-07-31T18:55:01.237Z,2.70
2022-07-31T19:05:09.033Z,2.47
2022-07-31T19:15:18.126Z,1.60
2022-07-31T19:25:20.749Z,5.20
2022-07-31T19:35:24.923Z,4.20
2022-07-31T19:45:28.246Z,2.42
2022-07-31T19:55:36.146Z,1.95
2022-07-31T20:05:40.432Z,2.35
2022-07-31T20:15:51.700Z,2.47
2022-07-31T20:25:55.196Z,2.50
2022-07-31T20:35:57.737Z,3.60
2022-07-31T20:46:01.684Z,2.43
2022-07-31T20:56:06.213Z,2.65
2022-07-31T21:06:09.591Z,2.10
2022-07-31T21:16:12.426Z,1.60
2022-07-31T21:26:16.989Z,1.80
2022-07-31T21:36:21.451Z,1.90
2022-07-31T21:46:25.438Z,1.65
2022-07-31T21:56:28.819Z,1.87
2022-07-31T22:06:50.318Z,1.52
2022-07-31T22:16:52.902Z,1.52
2022-07-31T22:27:16.709Z,2.10
2022-07-31T22:47:23.042Z,1.70
2022-07-31T22:57:25.424Z,1.90
2022-07-31T23:07:27.821Z,2.00
2022-07-31T23:17:30.096Z,2.00
2022-07-31T23:27:33.455Z,2.22
2022-07-31T23:37:35.692Z,2.20
2022-07-31T23:47:45.444Z,1.90
2022-07-31T23:57:48.945Z,2.60
