createdAt,value
2022-12-24T00:00:12.542Z,22.6
2022-12-24T00:01:15.451Z,22.8
2022-12-24T00:02:17.759Z,22.8
2022-12-24T00:03:20.928Z,22.7
2022-12-24T00:04:24.268Z,22.6
2022-12-24T00:05:26.513Z,22.6
2022-12-24T00:06:28.491Z,22.8
2022-12-24T00:07:31.014Z,22.7
2022-12-24T00:08:33.536Z,22.7
2022-12-24T00:09:36.101Z,22.7
2022-12-24T00:10:38.368Z,22.6
2022-12-24T00:11:40.885Z,22.8
2022-12-24T00:12:43.164Z,22.9
2022-12-24T00:13:45.721Z,22.8
2022-12-24T00:14:48.325Z,22.8
2022-12-24T00:15:50.984Z,22.8
2022-12-24T00:16:52.729Z,22.9
2022-12-24T00:17:55.400Z,22.8
2022-12-24T00:18:57.994Z,23
2022-12-24T00:20:00.236Z,22.8
2022-12-24T00:21:02.875Z,22.8
2022-12-24T00:22:05.380Z,22.9
2022-12-24T00:23:07.924Z,22.8
2022-12-24T00:24:09.909Z,22.9
2022-12-24T00:25:12.404Z,22.9
2022-12-24T00:26:14.924Z,22.8
2022-12-24T00:27:17.225Z,23
2022-12-24T00:28:19.456Z,22.9
2022-12-24T00:29:21.422Z,22.9
2022-12-24T00:30:23.958Z,22.9
2022-12-24T00:31:26.426Z,22.9
2022-12-24T00:32:28.995Z,23
2022-12-24T00:33:31.514Z,22.9
2022-12-24T00:34:34.066Z,22.8
2022-12-24T00:35:36.621Z,22.9
2022-12-24T00:36:39.153Z,22.9
2022-12-24T00:37:41.363Z,23
2022-12-24T00:38:43.885Z,23
2022-12-24T00:39:45.814Z,22.9
2022-12-24T00:40:48.031Z,23
2022-12-24T00:41:50.264Z,22.9
2022-12-24T00:42:52.230Z,22.9
2022-12-24T00:43:54.477Z,23
2022-12-24T00:44:57.123Z,23
2022-12-24T00:45:59.735Z,23
2022-12-24T00:47:06.815Z,23
2022-12-24T00:48:07.812Z,23
2022-12-24T00:49:10.328Z,23
2022-12-24T00:50:12.884Z,23
2022-12-24T00:51:15.466Z,22.9
2022-12-24T00:52:18.368Z,22.9
2022-12-24T00:53:20.882Z,23
2022-12-24T00:54:23.401Z,23
2022-12-24T00:55:25.932Z,22.9
2022-12-24T00:56:28.545Z,23
2022-12-24T00:57:31.153Z,23
2022-12-24T00:58:33.674Z,23
2022-12-24T00:59:36.194Z,22.9
2022-12-24T01:01:56.084Z,22.9
2022-12-24T01:02:59.692Z,22.9
2022-12-24T01:04:03.300Z,23
2022-12-24T01:05:05.833Z,23
2022-12-24T01:06:07.783Z,23
2022-12-24T01:07:10.006Z,23.1
2022-12-24T01:08:12.258Z,23
2022-12-24T01:09:14.756Z,23
2022-12-24T01:10:17.008Z,23
2022-12-24T01:11:19.593Z,23.2
2022-12-24T01:12:22.180Z,23
2022-12-24T01:13:24.443Z,22.9
2022-12-24T01:14:26.944Z,23.1
2022-12-24T01:15:29.561Z,23
2022-12-24T01:16:32.677Z,23
2022-12-24T01:17:35.190Z,23.1
2022-12-24T01:18:38.058Z,23
2022-12-24T01:19:40.292Z,22.9
2022-12-24T01:20:42.942Z,23
2022-12-24T01:21:45.441Z,23
2022-12-24T01:22:47.469Z,23.1
2022-12-24T01:23:49.761Z,23.1
2022-12-24T01:24:52.319Z,23
2022-12-24T01:25:54.548Z,23
2022-12-24T01:26:56.779Z,23.1
2022-12-24T01:27:59.287Z,23
2022-12-24T01:29:01.831Z,23
2022-12-24T01:30:04.060Z,23
2022-12-24T01:31:06.657Z,23.1
2022-12-24T01:32:09.079Z,23.1
2022-12-24T01:33:11.052Z,23.1
2022-12-24T01:34:13.647Z,23.1
2022-12-24T01:35:15.913Z,23.3
2022-12-24T01:36:17.887Z,23.1
2022-12-24T01:37:20.394Z,23
2022-12-24T01:38:22.953Z,23.1
2022-12-24T01:39:25.490Z,23.1
2022-12-24T01:40:28.038Z,23.1
2022-12-24T01:41:30.255Z,22.9
2022-12-24T01:42:32.800Z,23
2022-12-24T01:43:35.296Z,23
2022-12-24T01:44:37.863Z,23.1
2022-12-24T01:45:40.636Z,23
2022-12-24T01:46:43.244Z,23
2022-12-24T01:47:46.309Z,23.1
2022-12-24T01:48:48.892Z,23.1
2022-12-24T01:49:51.517Z,23.1
2022-12-24T01:50:53.749Z,23.1
2022-12-24T01:51:56.289Z,23.2
2022-12-24T01:52:58.534Z,23
2022-12-24T01:54:00.511Z,23.2
2022-12-24T01:55:02.831Z,23.2
2022-12-24T01:56:05.384Z,23.2
2022-12-24T01:57:07.664Z,23.2
2022-12-24T01:58:10.953Z,23.2
2022-12-24T01:59:12.912Z,23.2
2022-12-24T02:00:15.432Z,23.3
2022-12-24T02:01:18.146Z,23.2
2022-12-24T02:02:21.567Z,23.2
2022-12-24T02:03:25.243Z,23.1
2022-12-24T02:04:28.103Z,23.2
2022-12-24T02:05:30.707Z,23.3
2022-12-24T02:06:32.940Z,23
2022-12-24T02:07:35.171Z,23.1
2022-12-24T02:08:37.698Z,23.2
2022-12-24T02:09:40.203Z,23.1
2022-12-24T02:10:42.720Z,23.2
2022-12-24T02:11:44.988Z,23.2
2022-12-24T02:12:47.535Z,23.2
2022-12-24T02:13:49.802Z,23.2
2022-12-24T02:14:52.335Z,23.1
2022-12-24T02:15:54.390Z,23.2
2022-12-24T02:16:57.300Z,23.3
2022-12-24T02:17:59.804Z,23.2
2022-12-24T02:19:02.318Z,23.1
2022-12-24T02:20:04.577Z,23.3
2022-12-24T02:21:07.191Z,23.1
2022-12-24T02:22:09.432Z,23.2
2022-12-24T02:23:11.674Z,23.2
2022-12-24T02:24:13.645Z,23.2
2022-12-24T02:25:15.898Z,23.2
2022-12-24T02:26:17.879Z,23.2
2022-12-24T02:27:20.427Z,23.2
2022-12-24T02:28:22.925Z,23.2
2022-12-24T02:29:25.140Z,23.3
2022-12-24T02:30:27.663Z,23
2022-12-24T02:31:29.955Z,23.2
2022-12-24T02:32:32.504Z,23.2
2022-12-24T02:33:35.039Z,23.1
2022-12-24T02:34:37.569Z,23.2
2022-12-24T02:35:40.107Z,23.2
2022-12-24T02:36:42.729Z,23.2
2022-12-24T02:37:45.247Z,23.2
2022-12-24T02:38:47.847Z,23.2
2022-12-24T02:39:50.070Z,23.2
2022-12-24T02:40:53.697Z,23.2
2022-12-24T02:41:56.000Z,23.1
2022-12-24T02:42:57.976Z,23.2
2022-12-24T02:44:00.486Z,23.2
2022-12-24T02:45:02.977Z,23.2
2022-12-24T02:46:05.057Z,23.1
2022-12-24T02:47:07.851Z,23.3
2022-12-24T02:48:11.007Z,23.3
2022-12-24T02:49:13.527Z,23.3
2022-12-24T02:50:16.046Z,23.2
2022-12-24T02:51:18.593Z,23.1
2022-12-24T02:52:21.189Z,23.3
2022-12-24T02:53:23.676Z,23.3
2022-12-24T02:54:25.626Z,23.3
2022-12-24T02:55:27.895Z,23.2
2022-12-24T02:56:30.411Z,23.3
2022-12-24T02:57:32.656Z,23.2
2022-12-24T02:58:35.171Z,23.3
2022-12-24T02:59:37.422Z,23.3
2022-12-24T03:00:39.665Z,23.3
2022-12-24T03:01:42.404Z,23.2
2022-12-24T03:02:45.887Z,23.2
2022-12-24T03:03:49.481Z,23.2
2022-12-24T03:04:52.009Z,23.2
2022-12-24T03:05:55.386Z,23.2
2022-12-24T03:06:57.937Z,23.2
2022-12-24T03:08:00.554Z,23.1
2022-12-24T03:09:03.156Z,23.2
2022-12-24T03:10:05.673Z,23.3
2022-12-24T03:11:08.193Z,23.2
2022-12-24T03:12:10.761Z,23.3
2022-12-24T03:13:13.010Z,23.3
2022-12-24T03:14:15.271Z,23.3
2022-12-24T03:15:17.520Z,23.2
2022-12-24T03:16:20.097Z,23.3
2022-12-24T03:17:23.146Z,23.2
2022-12-24T03:18:25.661Z,23.3
2022-12-24T03:19:27.966Z,23.3
2022-12-24T03:20:30.219Z,23.3
2022-12-24T03:21:32.753Z,23.4
2022-12-24T03:22:35.387Z,23.3
2022-12-24T03:23:37.996Z,23.3
2022-12-24T03:24:40.531Z,23.2
2022-12-24T03:25:42.514Z,23.3
2022-12-24T03:26:45.037Z,23.3
2022-12-24T03:27:47.262Z,23.2
2022-12-24T03:28:49.786Z,23.2
2022-12-24T03:29:52.300Z,23.3
2022-12-24T03:30:54.550Z,23.2
2022-12-24T03:31:57.173Z,23.4
2022-12-24T03:33:00.134Z,23.3
2022-12-24T03:34:02.647Z,23.3
2022-12-24T03:35:04.963Z,23.2
2022-12-24T03:36:07.477Z,23.3
2022-12-24T03:37:10.011Z,23.3
2022-12-24T03:38:11.993Z,23.4
2022-12-24T03:39:14.726Z,23.3
2022-12-24T03:40:16.996Z,23.3
2022-12-24T03:41:19.525Z,23.3
2022-12-24T03:42:21.760Z,23.3
2022-12-24T03:43:24.277Z,23.4
2022-12-24T03:44:26.806Z,23.4
2022-12-24T03:45:29.343Z,23.5
2022-12-24T03:46:31.865Z,23.3
2022-12-24T03:47:34.087Z,23.3
2022-12-24T03:48:36.146Z,23.4
2022-12-24T03:49:38.742Z,23.3
2022-12-24T03:50:41.243Z,23.3
2022-12-24T03:51:43.792Z,23.2
2022-12-24T03:52:45.747Z,23.3
2022-12-24T03:53:47.988Z,23.3
2022-12-24T03:54:50.600Z,23.3
2022-12-24T03:55:52.851Z,23.4
2022-12-24T03:56:54.801Z,23.3
2022-12-24T03:57:57.356Z,23.4
2022-12-24T03:58:59.658Z,23.3
2022-12-24T04:00:01.926Z,23.2
2022-12-24T04:01:04.710Z,23.3
2022-12-24T04:02:08.290Z,23.5
2022-12-24T04:03:11.866Z,23.4
2022-12-24T04:04:15.177Z,23.2
2022-12-24T04:05:17.700Z,23.4
2022-12-24T04:06:19.700Z,23.2
2022-12-24T04:07:22.254Z,23.4
2022-12-24T04:08:24.190Z,23.4
2022-12-24T04:09:26.718Z,23.2
2022-12-24T04:10:29.331Z,23.3
2022-12-24T04:11:31.892Z,23.3
2022-12-24T04:12:34.115Z,23.2
2022-12-24T04:13:36.672Z,23.3
2022-12-24T04:14:39.206Z,23.2
2022-12-24T04:15:41.449Z,23.3
2022-12-24T04:16:44.028Z,23.2
2022-12-24T04:17:46.536Z,23.2
2022-12-24T04:18:49.043Z,23.3
2022-12-24T04:19:51.576Z,23.3
2022-12-24T04:20:53.796Z,23.2
2022-12-24T04:21:55.792Z,23.2
2022-12-24T04:22:58.066Z,23.2
2022-12-24T04:24:00.583Z,23.3
2022-12-24T04:25:02.875Z,23.2
2022-12-24T04:26:05.545Z,23.3
2022-12-24T04:27:08.116Z,23.2
2022-12-24T04:28:10.615Z,23.2
2022-12-24T04:29:13.130Z,23.3
2022-12-24T04:30:15.759Z,23.2
2022-12-24T04:31:18.378Z,23.2
2022-12-24T04:32:21.436Z,23.2
2022-12-24T04:33:23.994Z,23.2
2022-12-24T04:34:26.498Z,23.3
2022-12-24T04:35:28.709Z,23.1
2022-12-24T04:36:31.239Z,23.2
2022-12-24T04:37:33.791Z,23.4
2022-12-24T04:38:36.064Z,23.3
2022-12-24T04:39:38.559Z,23.2
2022-12-24T04:40:40.839Z,23.2
2022-12-24T04:41:43.438Z,23.2
2022-12-24T04:42:45.395Z,23.2
2022-12-24T04:43:47.339Z,23.4
2022-12-24T04:44:49.862Z,23.1
2022-12-24T04:45:52.391Z,23.2
2022-12-24T04:46:54.948Z,23.2
2022-12-24T04:47:57.457Z,23.2
2022-12-24T04:49:00.001Z,23.2
2022-12-24T04:50:02.562Z,23.2
2022-12-24T04:51:05.214Z,23.2
2022-12-24T04:52:07.474Z,23.1
2022-12-24T04:53:09.977Z,23.2
2022-12-24T04:54:12.210Z,23.3
2022-12-24T04:55:14.729Z,23.3
2022-12-24T04:56:17.302Z,23.2
2022-12-24T04:57:19.913Z,23.3
2022-12-24T04:58:22.424Z,23.1
2022-12-24T04:59:24.675Z,23.1
2022-12-24T05:00:26.949Z,23.1
2022-12-24T05:01:29.243Z,23.1
2022-12-24T05:02:32.489Z,23.1
2022-12-24T05:03:36.218Z,23.2
2022-12-24T05:04:39.065Z,23.2
2022-12-24T05:05:41.306Z,23
2022-12-24T05:06:43.808Z,23.2
2022-12-24T05:07:46.038Z,23.1
2022-12-24T05:08:48.541Z,23
2022-12-24T05:09:51.134Z,23.2
2022-12-24T05:10:53.690Z,23.1
2022-12-24T05:11:55.964Z,23
2022-12-24T05:12:58.552Z,23
2022-12-24T05:14:00.831Z,23.1
2022-12-24T05:15:03.362Z,23.2
2022-12-24T05:16:05.861Z,23
2022-12-24T05:17:08.514Z,23.2
2022-12-24T05:18:11.633Z,23.1
2022-12-24T05:19:13.855Z,23.1
2022-12-24T05:20:16.558Z,23.2
2022-12-24T05:21:19.070Z,23.3
2022-12-24T05:22:21.303Z,23
2022-12-24T05:23:23.332Z,23
2022-12-24T05:24:25.846Z,23
2022-12-24T05:25:27.819Z,23.1
2022-12-24T05:26:30.337Z,23.2
2022-12-24T05:27:32.684Z,23
2022-12-24T05:28:35.324Z,23.2
2022-12-24T05:29:37.825Z,22.9
2022-12-24T05:30:40.085Z,23
2022-12-24T05:31:42.577Z,23.1
2022-12-24T05:32:45.202Z,23
2022-12-24T05:33:47.725Z,23.2
2022-12-24T05:34:50.237Z,22.9
2022-12-24T05:35:52.707Z,22.9
2022-12-24T05:36:55.209Z,22.9
2022-12-24T05:37:57.750Z,23
2022-12-24T05:39:00.020Z,23
2022-12-24T05:40:02.561Z,23
2022-12-24T05:41:04.951Z,23
2022-12-24T05:42:07.212Z,23
2022-12-24T05:43:09.767Z,23
2022-12-24T05:44:12.398Z,22.9
2022-12-24T05:45:14.963Z,23
2022-12-24T05:46:17.530Z,23
2022-12-24T05:47:20.581Z,23
2022-12-24T05:48:23.123Z,22.9
2022-12-24T05:49:25.702Z,23.1
2022-12-24T05:50:28.254Z,22.9
2022-12-24T05:51:29.953Z,23
2022-12-24T05:52:31.943Z,23
2022-12-24T05:53:34.446Z,23
2022-12-24T05:54:36.972Z,22.9
2022-12-24T05:55:39.485Z,23
2022-12-24T05:56:41.770Z,22.9
2022-12-24T05:57:44.048Z,23
2022-12-24T05:58:46.291Z,23.1
2022-12-24T05:59:48.943Z,22.9
2022-12-24T06:00:51.466Z,23
2022-12-24T06:01:53.749Z,22.9
2022-12-24T06:02:56.566Z,23
2022-12-24T06:03:59.154Z,22.8
2022-12-24T06:05:01.892Z,22.8
2022-12-24T06:06:04.500Z,23
2022-12-24T06:07:07.048Z,22.7
2022-12-24T06:08:09.299Z,22.8
2022-12-24T06:09:11.527Z,22.8
2022-12-24T06:10:13.836Z,22.9
2022-12-24T06:11:16.060Z,22.8
2022-12-24T06:12:18.536Z,22.9
2022-12-24T06:13:21.057Z,22.7
2022-12-24T06:14:23.654Z,22.8
2022-12-24T06:15:26.285Z,22.8
2022-12-24T06:16:28.552Z,22.9
2022-12-24T06:17:31.500Z,23
2022-12-24T06:18:34.026Z,22.9
2022-12-24T06:19:36.632Z,22.7
2022-12-24T06:20:38.853Z,22.9
2022-12-24T06:21:41.367Z,22.9
2022-12-24T06:22:43.589Z,22.8
2022-12-24T06:23:46.133Z,22.9
2022-12-24T06:24:48.485Z,22.8
2022-12-24T06:25:50.970Z,22.8
2022-12-24T06:26:53.547Z,23
2022-12-24T06:27:56.103Z,22.9
2022-12-24T06:28:58.363Z,22.9
2022-12-24T06:30:00.605Z,22.9
2022-12-24T06:31:03.819Z,23
2022-12-24T06:32:06.863Z,22.9
2022-12-24T06:33:09.364Z,22.9
2022-12-24T06:34:11.580Z,22.9
2022-12-24T06:35:13.523Z,22.8
2022-12-24T06:36:17.639Z,22.8
2022-12-24T06:37:20.483Z,22.8
2022-12-24T06:38:22.702Z,22.9
2022-12-24T06:39:24.975Z,22.7
2022-12-24T06:40:27.300Z,22.8
2022-12-24T06:41:29.802Z,22.7
2022-12-24T06:42:31.766Z,22.7
2022-12-24T06:43:33.996Z,22.8
2022-12-24T06:44:36.509Z,22.8
2022-12-24T06:45:38.774Z,22.7
2022-12-24T06:46:41.676Z,22.8
2022-12-24T06:47:44.536Z,22.9
2022-12-24T06:48:47.059Z,22.8
2022-12-24T06:49:49.658Z,22.7
2022-12-24T06:50:52.409Z,22.7
2022-12-24T06:51:55.249Z,22.9
2022-12-24T06:52:57.755Z,22.7
2022-12-24T06:54:00.347Z,22.7
2022-12-24T06:55:02.558Z,22.8
2022-12-24T06:56:04.793Z,22.7
2022-12-24T06:57:07.057Z,22.7
2022-12-24T06:58:09.574Z,22.9
2022-12-24T06:59:11.793Z,22.7
2022-12-24T07:00:14.416Z,22.8
2022-12-24T07:01:17.141Z,22.9
2022-12-24T07:02:21.118Z,22.9
2022-12-24T07:03:24.647Z,22.9
2022-12-24T07:04:27.648Z,22.7
2022-12-24T07:05:30.672Z,22.8
2022-12-24T07:06:33.222Z,22.8
2022-12-24T07:07:35.154Z,22.7
2022-12-24T07:08:36.817Z,22.8
2022-12-24T07:09:39.314Z,22.9
2022-12-24T07:10:41.541Z,22.7
2022-12-24T07:11:48.040Z,22.8
2022-12-24T07:12:50.297Z,22.8
2022-12-24T07:13:52.847Z,22.8
2022-12-24T07:14:55.604Z,22.8
2022-12-24T07:15:58.672Z,22.7
2022-12-24T07:17:02.109Z,22.8
2022-12-24T07:18:05.968Z,22.8
2022-12-24T07:19:08.192Z,22.7
2022-12-24T07:20:10.726Z,22.8
2022-12-24T07:21:13.244Z,22.8
2022-12-24T07:22:15.819Z,22.8
2022-12-24T07:23:18.237Z,22.7
2022-12-24T07:24:20.480Z,22.7
2022-12-24T07:25:22.755Z,22.8
2022-12-24T07:26:24.724Z,22.8
2022-12-24T07:27:26.950Z,22.7
2022-12-24T07:28:28.964Z,22.8
2022-12-24T07:29:31.496Z,22.9
2022-12-24T07:30:33.474Z,22.8
2022-12-24T07:31:35.831Z,22.7
2022-12-24T07:32:38.839Z,22.8
2022-12-24T07:33:41.472Z,22.8
2022-12-24T07:34:44.005Z,22.9
2022-12-24T07:35:49.629Z,22.8
2022-12-24T07:36:51.543Z,22.8
2022-12-24T07:37:54.061Z,22.9
2022-12-24T07:38:56.304Z,22.9
2022-12-24T07:39:58.317Z,22.8
2022-12-24T07:41:00.893Z,22.8
2022-12-24T07:42:03.142Z,22.9
2022-12-24T07:43:05.653Z,22.8
2022-12-24T07:44:08.185Z,22.9
2022-12-24T07:45:09.844Z,22.8
2022-12-24T07:46:12.119Z,22.9
2022-12-24T07:47:14.862Z,22.8
2022-12-24T07:48:17.205Z,22.9
2022-12-24T07:49:19.820Z,22.8
2022-12-24T07:50:22.068Z,22.9
2022-12-24T07:51:24.331Z,22.7
2022-12-24T07:52:26.845Z,22.8
2022-12-24T07:53:29.398Z,22.7
2022-12-24T07:54:31.363Z,22.9
2022-12-24T07:55:33.635Z,22.8
2022-12-24T07:56:35.866Z,22.8
2022-12-24T07:57:38.489Z,22.9
2022-12-24T07:58:41.020Z,22.9
2022-12-24T07:59:43.332Z,22.9
2022-12-24T08:00:45.883Z,22.7
2022-12-24T08:01:48.574Z,22.7
2022-12-24T08:02:52.463Z,22.8
2022-12-24T08:03:55.541Z,22.8
2022-12-24T08:04:58.888Z,22.9
2022-12-24T08:06:01.145Z,22.9
2022-12-24T08:07:03.646Z,22.9
2022-12-24T08:08:05.875Z,22.8
2022-12-24T08:09:08.103Z,22.7
2022-12-24T08:10:10.658Z,22.8
2022-12-24T08:11:12.887Z,22.8
2022-12-24T08:12:14.838Z,22.6
2022-12-24T08:13:17.329Z,22.8
2022-12-24T08:14:19.872Z,22.8
2022-12-24T08:15:22.167Z,22.8
2022-12-24T08:16:24.519Z,22.6
2022-12-24T08:17:32.050Z,22.8
2022-12-24T08:18:32.571Z,22.8
2022-12-24T08:19:34.853Z,22.8
2022-12-24T08:20:37.459Z,22.7
2022-12-24T08:21:40.017Z,22.7
2022-12-24T08:22:42.639Z,22.7
2022-12-24T08:23:44.851Z,22.7
2022-12-24T08:24:47.355Z,22.9
2022-12-24T08:25:49.920Z,22.8
2022-12-24T08:26:52.520Z,22.7
2022-12-24T08:27:55.292Z,22.8
2022-12-24T08:28:57.580Z,22.7
2022-12-24T08:30:00.318Z,22.7
2022-12-24T08:31:03.406Z,22.7
2022-12-24T08:32:06.225Z,22.8
2022-12-24T08:33:09.089Z,22.8
2022-12-24T08:34:11.359Z,22.7
2022-12-24T08:35:13.911Z,22.9
2022-12-24T08:36:16.665Z,22.7
2022-12-24T08:37:18.944Z,22.7
2022-12-24T08:38:21.484Z,22.7
2022-12-24T08:39:23.762Z,22.8
2022-12-24T08:40:26.278Z,22.6
2022-12-24T08:41:28.831Z,22.8
2022-12-24T08:42:31.401Z,22.8
2022-12-24T08:43:34.221Z,22.8
2022-12-24T08:44:36.741Z,22.6
2022-12-24T08:45:40.755Z,22.6
2022-12-24T08:46:43.815Z,22.7
2022-12-24T08:47:46.718Z,22.8
2022-12-24T08:48:48.995Z,22.6
2022-12-24T08:49:51.528Z,22.8
2022-12-24T08:50:54.048Z,22.7
2022-12-24T08:51:56.666Z,22.9
2022-12-24T08:52:58.617Z,22.6
2022-12-24T08:54:01.164Z,22.7
2022-12-24T08:55:03.695Z,22.8
2022-12-24T08:56:06.042Z,22.9
2022-12-24T08:57:08.284Z,22.6
2022-12-24T08:58:11.022Z,22.7
2022-12-24T08:59:13.574Z,22.8
2022-12-24T09:00:16.131Z,22.8
2022-12-24T09:01:18.821Z,22.7
2022-12-24T09:02:22.522Z,22.8
2022-12-24T09:03:27.971Z,22.7
2022-12-24T09:04:30.923Z,22.8
2022-12-24T09:05:33.193Z,22.7
2022-12-24T09:06:35.730Z,22.7
2022-12-24T09:07:39.187Z,22.8
2022-12-24T09:08:41.679Z,22.7
2022-12-24T09:09:44.226Z,22.8
2022-12-24T09:10:46.174Z,22.8
2022-12-24T09:11:48.706Z,22.7
2022-12-24T09:12:51.242Z,22.8
2022-12-24T09:13:53.756Z,22.8
2022-12-24T09:14:59.677Z,22.7
2022-12-24T09:16:00.398Z,22.6
2022-12-24T09:17:03.236Z,22.8
2022-12-24T09:18:06.056Z,22.8
2022-12-24T09:19:08.307Z,22.7
2022-12-24T09:20:10.563Z,22.8
2022-12-24T09:21:12.282Z,22.5
2022-12-24T09:22:14.545Z,22.9
2022-12-24T09:23:17.186Z,22.8
2022-12-24T09:24:19.720Z,22.7
2022-12-24T09:25:21.965Z,22.8
2022-12-24T09:26:24.227Z,22.7
2022-12-24T09:27:26.752Z,22.8
2022-12-24T09:28:29.017Z,22.6
2022-12-24T09:29:31.526Z,22.7
2022-12-24T09:30:33.756Z,22.6
2022-12-24T09:31:35.784Z,22.7
2022-12-24T09:32:38.693Z,22.6
2022-12-24T09:33:41.500Z,22.6
2022-12-24T09:34:44.062Z,22.8
2022-12-24T09:35:46.039Z,22.7
2022-12-24T09:36:48.568Z,22.8
2022-12-24T09:37:50.552Z,22.6
2022-12-24T09:38:53.212Z,22.7
2022-12-24T09:39:55.457Z,22.8
2022-12-24T09:40:59.269Z,22.7
2022-12-24T09:42:02.986Z,22.8
2022-12-24T09:43:05.521Z,22.8
2022-12-24T09:44:07.728Z,22.7
2022-12-24T09:45:10.309Z,22.8
2022-12-24T09:46:12.915Z,22.8
2022-12-24T09:47:16.055Z,22.6
2022-12-24T09:48:17.998Z,22.8
2022-12-24T09:49:20.539Z,22.8
2022-12-24T09:50:23.064Z,22.7
2022-12-24T09:51:25.626Z,22.8
2022-12-24T09:52:28.153Z,22.7
2022-12-24T09:53:30.428Z,22.7
2022-12-24T09:54:33.063Z,22.6
2022-12-24T09:55:35.561Z,22.6
2022-12-24T09:56:38.843Z,22.6
2022-12-24T09:57:41.153Z,22.7
2022-12-24T09:58:42.861Z,22.7
2022-12-24T09:59:45.107Z,22.7
2022-12-24T10:00:49.991Z,22.7
2022-12-24T10:01:52.697Z,22.8
2022-12-24T10:02:56.074Z,22.9
2022-12-24T10:03:58.676Z,22.7
2022-12-24T10:05:00.364Z,22.6
2022-12-24T10:06:02.884Z,22.7
2022-12-24T10:07:05.419Z,22.6
2022-12-24T10:08:07.936Z,22.7
2022-12-24T10:09:10.478Z,22.7
2022-12-24T10:10:13.145Z,22.7
2022-12-24T10:11:15.382Z,22.7
2022-12-24T10:12:17.949Z,22.7
2022-12-24T10:13:20.500Z,22.8
2022-12-24T10:14:23.063Z,22.8
2022-12-24T10:15:25.555Z,22.7
2022-12-24T10:16:27.533Z,22.7
2022-12-24T10:17:30.057Z,22.9
2022-12-24T10:18:32.582Z,22.8
2022-12-24T10:19:35.167Z,22.8
2022-12-24T10:20:37.698Z,22.9
2022-12-24T10:21:40.221Z,22.7
2022-12-24T10:22:43.427Z,22.7
2022-12-24T10:23:45.644Z,22.8
2022-12-24T10:24:50.475Z,22.8
2022-12-24T10:25:52.904Z,22.7
2022-12-24T10:26:55.545Z,22.9
2022-12-24T10:27:57.774Z,22.8
2022-12-24T10:29:00.077Z,22.7
2022-12-24T10:30:02.731Z,22.8
2022-12-24T10:31:05.104Z,22.7
2022-12-24T10:32:08.316Z,22.9
2022-12-24T10:33:10.867Z,22.7
2022-12-24T10:34:13.145Z,22.7
2022-12-24T10:35:15.713Z,22.6
2022-12-24T10:36:18.316Z,22.8
2022-12-24T10:37:20.876Z,22.9
2022-12-24T10:38:23.110Z,22.8
2022-12-24T10:39:25.642Z,22.8
2022-12-24T10:40:28.226Z,22.8
2022-12-24T10:41:30.540Z,22.8
2022-12-24T10:42:33.812Z,22.8
2022-12-24T10:43:36.089Z,22.8
2022-12-24T10:44:38.613Z,22.7
2022-12-24T10:45:40.419Z,23
2022-12-24T10:46:43.105Z,22.7
2022-12-24T10:47:45.975Z,22.9
2022-12-24T10:48:50.712Z,22.7
2022-12-24T10:49:52.666Z,22.9
2022-12-24T10:50:55.203Z,22.8
2022-12-24T10:51:57.199Z,22.8
2022-12-24T10:52:59.466Z,22.8
2022-12-24T10:54:01.437Z,22.9
2022-12-24T10:55:03.413Z,22.8
2022-12-24T10:56:06.064Z,22.7
2022-12-24T10:57:08.611Z,22.8
2022-12-24T10:58:11.215Z,22.8
2022-12-24T10:59:13.753Z,22.8
2022-12-24T11:00:16.019Z,22.8
2022-12-24T11:01:18.142Z,22.9
2022-12-24T11:02:21.425Z,22.9
2022-12-24T11:03:25.408Z,22.9
2022-12-24T11:04:28.340Z,22.9
2022-12-24T11:05:30.297Z,22.7
2022-12-24T11:06:32.870Z,22.8
2022-12-24T11:07:35.100Z,22.9
2022-12-24T11:08:37.630Z,22.8
2022-12-24T11:09:39.857Z,22.9
2022-12-24T11:10:42.089Z,22.9
2022-12-24T11:11:44.658Z,22.8
2022-12-24T11:12:55.843Z,22.9
2022-12-24T11:13:51.901Z,22.9
2022-12-24T11:14:54.244Z,22.8
2022-12-24T11:15:56.535Z,22.7
2022-12-24T11:16:59.480Z,22.8
2022-12-24T11:18:01.422Z,22.7
2022-12-24T11:19:03.983Z,22.9
2022-12-24T11:20:06.569Z,23
2022-12-24T11:21:09.106Z,22.8
2022-12-24T11:22:11.614Z,22.8
2022-12-24T11:23:13.867Z,22.9
2022-12-24T11:24:16.093Z,22.8
2022-12-24T11:25:18.324Z,22.8
2022-12-24T11:26:20.103Z,22.9
2022-12-24T11:27:22.696Z,22.8
2022-12-24T11:28:25.222Z,22.9
2022-12-24T11:29:27.721Z,22.7
2022-12-24T11:30:30.378Z,22.9
2022-12-24T11:31:33.068Z,22.8
2022-12-24T11:32:35.902Z,22.9
2022-12-24T11:33:38.422Z,22.7
2022-12-24T11:34:40.645Z,22.8
2022-12-24T11:35:43.155Z,22.7
2022-12-24T11:36:45.679Z,22.7
2022-12-24T11:37:47.935Z,22.9
2022-12-24T11:38:50.445Z,22.7
2022-12-24T11:39:52.941Z,22.9
2022-12-24T11:40:55.582Z,22.6
2022-12-24T11:41:57.549Z,22.9
2022-12-24T11:42:59.808Z,22.7
2022-12-24T11:44:02.343Z,22.9
2022-12-24T11:45:04.978Z,22.9
2022-12-24T11:46:07.593Z,22.7
2022-12-24T11:47:10.375Z,22.8
2022-12-24T11:48:12.894Z,22.8
2022-12-24T11:49:15.414Z,22.8
2022-12-24T11:50:18.906Z,22.8
2022-12-24T11:51:21.581Z,22.9
2022-12-24T11:52:24.118Z,22.8
2022-12-24T11:53:26.676Z,22.9
2022-12-24T11:54:28.928Z,22.8
2022-12-24T11:55:31.216Z,22.8
2022-12-24T11:56:33.522Z,22.8
2022-12-24T11:57:35.751Z,22.8
2022-12-24T11:58:38.303Z,22.8
2022-12-24T11:59:40.565Z,22.7
2022-12-24T12:00:43.150Z,22.9
2022-12-24T12:01:45.831Z,22.7
2022-12-24T12:02:48.715Z,22.7
2022-12-24T12:03:51.439Z,22.9
2022-12-24T12:04:54.383Z,22.7
2022-12-24T12:05:56.341Z,22.9
2022-12-24T12:06:58.624Z,22.8
2022-12-24T12:08:00.583Z,22.7
2022-12-24T12:09:03.200Z,22.7
2022-12-24T12:10:05.782Z,22.9
2022-12-24T12:11:08.347Z,22.8
2022-12-24T12:12:10.602Z,22.7
2022-12-24T12:13:15.217Z,22.8
2022-12-24T12:14:17.550Z,22.7
2022-12-24T12:15:19.792Z,22.7
2022-12-24T12:16:22.428Z,22.8
2022-12-24T12:17:25.510Z,22.8
2022-12-24T12:18:27.737Z,22.7
2022-12-24T12:19:30.262Z,22.9
2022-12-24T12:20:32.510Z,22.8
2022-12-24T12:21:35.343Z,22.9
2022-12-24T12:22:37.018Z,22.9
2022-12-24T12:23:38.968Z,22.8
2022-12-24T12:24:41.233Z,22.8
2022-12-24T12:25:43.749Z,22.8
2022-12-24T12:26:45.985Z,22.8
2022-12-24T12:27:47.976Z,22.9
2022-12-24T12:28:49.996Z,22.8
2022-12-24T12:29:52.220Z,22.8
2022-12-24T12:30:53.913Z,22.8
2022-12-24T12:31:56.347Z,22.8
2022-12-24T12:32:59.479Z,22.9
2022-12-24T12:34:02.498Z,22.9
2022-12-24T12:35:05.016Z,22.8
2022-12-24T12:36:07.276Z,22.8
2022-12-24T12:37:14.329Z,22.8
2022-12-24T12:38:14.554Z,22.8
2022-12-24T12:39:17.066Z,22.9
2022-12-24T12:40:19.019Z,22.7
2022-12-24T12:41:21.538Z,22.7
2022-12-24T12:42:23.517Z,22.8
2022-12-24T12:43:25.757Z,22.8
2022-12-24T12:44:28.271Z,22.8
2022-12-24T12:45:30.541Z,22.8
2022-12-24T12:46:32.831Z,22.8
2022-12-24T12:47:35.322Z,22.8
2022-12-24T12:48:37.965Z,22.8
2022-12-24T12:49:40.232Z,22.8
2022-12-24T12:50:42.758Z,22.7
2022-12-24T12:51:44.759Z,22.8
2022-12-24T12:52:47.288Z,22.9
2022-12-24T12:53:49.552Z,22.9
2022-12-24T12:54:52.074Z,22.7
2022-12-24T12:55:54.313Z,22.8
2022-12-24T12:56:56.570Z,22.9
2022-12-24T12:57:58.826Z,22.8
2022-12-24T12:59:01.080Z,22.8
2022-12-24T13:00:03.626Z,22.7
2022-12-24T13:01:06.442Z,22.9
2022-12-24T13:02:09.752Z,22.8
2022-12-24T13:03:13.117Z,22.8
2022-12-24T13:04:16.118Z,22.8
2022-12-24T13:05:18.655Z,22.8
2022-12-24T13:06:21.212Z,22.9
2022-12-24T13:07:23.794Z,22.7
2022-12-24T13:08:26.061Z,22.8
2022-12-24T13:09:28.583Z,22.7
2022-12-24T13:10:31.092Z,22.8
2022-12-24T13:11:33.621Z,22.8
2022-12-24T13:12:35.311Z,22.7
2022-12-24T13:13:37.279Z,22.8
2022-12-24T13:14:39.802Z,22.9
2022-12-24T13:15:42.353Z,22.8
2022-12-24T13:16:44.935Z,22.7
2022-12-24T13:17:47.792Z,22.7
2022-12-24T13:18:50.373Z,22.9
2022-12-24T13:19:53.110Z,22.9
2022-12-24T13:20:55.612Z,22.8
2022-12-24T13:21:57.856Z,22.8
2022-12-24T13:23:00.372Z,22.8
2022-12-24T13:24:02.416Z,22.8
2022-12-24T13:25:04.666Z,22.9
2022-12-24T13:26:06.905Z,22.8
2022-12-24T13:27:09.175Z,22.8
2022-12-24T13:28:11.374Z,22.8
2022-12-24T13:29:13.616Z,22.7
2022-12-24T13:30:15.904Z,22.9
2022-12-24T13:31:18.438Z,22.7
2022-12-24T13:32:20.972Z,22.8
2022-12-24T13:33:23.548Z,22.8
2022-12-24T13:34:26.050Z,22.9
2022-12-24T13:35:32.105Z,22.8
2022-12-24T13:36:33.692Z,22.9
2022-12-24T13:37:36.237Z,22.8
2022-12-24T13:38:38.459Z,22.8
2022-12-24T13:39:41.009Z,22.8
2022-12-24T13:40:43.538Z,22.9
2022-12-24T13:41:45.784Z,22.8
2022-12-24T13:42:48.079Z,23
2022-12-24T13:43:50.657Z,22.7
2022-12-24T13:44:53.177Z,22.8
2022-12-24T13:45:55.792Z,22.6
2022-12-24T13:46:58.404Z,22.7
2022-12-24T13:48:00.677Z,22.8
2022-12-24T13:49:03.234Z,22.9
2022-12-24T13:50:05.459Z,22.8
2022-12-24T13:51:08.327Z,22.8
2022-12-24T13:52:10.576Z,22.8
2022-12-24T13:53:13.269Z,22.8
2022-12-24T13:54:15.517Z,22.9
2022-12-24T13:55:17.767Z,22.7
2022-12-24T13:56:20.052Z,22.8
2022-12-24T13:57:22.288Z,22.8
2022-12-24T13:58:24.539Z,22.8