createdAt,value
2018-09-21T00:01:09.069Z,22.30
2018-09-21T00:03:37.527Z,22.50
2018-09-21T00:06:05.226Z,22.30
2018-09-21T00:08:32.954Z,22.50
2018-09-21T00:11:00.649Z,22.40
2018-09-21T00:13:28.369Z,22.20
2018-09-21T00:15:56.101Z,22.20
2018-09-21T00:18:23.813Z,21.80
2018-09-21T00:20:51.533Z,21.90
2018-09-21T00:23:19.233Z,21.80
2018-09-21T00:25:46.977Z,22.10
2018-09-21T00:28:14.685Z,21.80
2018-09-21T00:30:42.416Z,22.30
2018-09-21T00:33:10.125Z,22.20
2018-09-21T00:35:37.841Z,21.80
2018-09-21T00:38:05.573Z,21.70
2018-09-21T00:40:33.585Z,22.00
2018-09-21T00:43:01.353Z,21.70
2018-09-21T00:45:29.081Z,21.80
2018-09-21T00:47:57.517Z,22.30
2018-09-21T00:50:25.242Z,22.50
2018-09-21T00:52:52.963Z,22.40
2018-09-21T00:55:20.678Z,22.10
2018-09-21T00:57:48.497Z,22.30
2018-09-21T01:00:17.614Z,21.90
2018-09-21T01:02:45.337Z,21.60
2018-09-21T01:05:17.389Z,21.40
2018-09-21T01:07:45.141Z,21.20
2018-09-21T01:10:12.842Z,21.20
2018-09-21T01:12:40.557Z,21.10
2018-09-21T01:15:08.277Z,20.90
2018-09-21T01:17:36.730Z,20.60
2018-09-21T01:20:04.465Z,20.60
2018-09-21T01:22:32.202Z,20.60
2018-09-21T01:24:59.905Z,20.40
2018-09-21T01:27:27.630Z,20.40
2018-09-21T01:29:55.325Z,20.20
2018-09-21T01:32:23.025Z,19.90
2018-09-21T01:34:50.741Z,19.70
2018-09-21T01:37:18.437Z,19.50
2018-09-21T01:39:46.165Z,19.50
2018-09-21T01:42:13.853Z,19.40
2018-09-21T01:44:41.569Z,19.20
2018-09-21T01:47:09.265Z,19.20
2018-09-21T01:49:36.989Z,19.00
2018-09-21T01:52:04.709Z,18.90
2018-09-21T01:54:32.426Z,18.80
2018-09-21T01:57:00.130Z,18.70
2018-09-21T01:59:27.828Z,18.60
2018-09-21T02:01:55.549Z,18.60
2018-09-21T02:04:28.741Z,18.60
2018-09-21T02:06:56.469Z,18.40
2018-09-21T02:09:24.219Z,18.20
2018-09-21T02:11:51.905Z,18.20
2018-09-21T02:14:19.749Z,18.10
2018-09-21T02:16:48.410Z,18.10
2018-09-21T02:19:17.021Z,17.90
2018-09-21T02:21:44.761Z,17.90
2018-09-21T02:24:12.553Z,17.80
2018-09-21T02:26:40.257Z,17.80
2018-09-21T02:29:07.989Z,17.70
2018-09-21T02:31:35.699Z,17.80
2018-09-21T02:34:03.486Z,17.80
2018-09-21T02:36:31.221Z,17.70
2018-09-21T02:38:58.991Z,17.70
2018-09-21T02:41:26.725Z,17.60
2018-09-21T02:43:54.437Z,17.60
2018-09-21T02:46:22.166Z,17.50
2018-09-21T02:48:50.169Z,17.60
2018-09-21T02:51:17.966Z,17.50
2018-09-21T02:53:46.273Z,17.50
2018-09-21T02:56:14.037Z,17.60
2018-09-21T02:58:41.794Z,17.50
2018-09-21T03:01:09.509Z,17.60
2018-09-21T03:03:37.221Z,17.80
2018-09-21T03:06:04.950Z,18.30
2018-09-21T03:08:32.678Z,18.20
2018-09-21T03:11:00.404Z,18.20
2018-09-21T03:13:28.129Z,18.00
2018-09-21T03:15:55.841Z,17.90
2018-09-21T03:18:23.577Z,17.80
2018-09-21T03:20:51.281Z,17.70
2018-09-21T03:23:18.997Z,17.60
2018-09-21T03:25:46.733Z,17.70
2018-09-21T03:28:14.449Z,17.60
2018-09-21T03:30:42.213Z,18.30
2018-09-21T03:33:09.931Z,18.50
2018-09-21T03:35:37.697Z,18.40
2018-09-21T03:38:05.464Z,18.50
2018-09-21T03:40:33.228Z,18.50
2018-09-21T03:43:00.973Z,18.50
2018-09-21T03:45:28.946Z,18.80
2018-09-21T03:47:57.269Z,19.30
2018-09-21T03:50:25.036Z,19.10
2018-09-21T03:52:53.282Z,19.90
2018-09-21T03:55:21.033Z,20.20
2018-09-21T03:57:48.742Z,20.70
2018-09-21T04:00:16.486Z,21.00
2018-09-21T04:02:44.229Z,20.90
2018-09-21T04:05:12.005Z,21.70
2018-09-21T04:07:39.725Z,22.00
2018-09-21T04:10:07.469Z,21.90
2018-09-21T04:12:35.189Z,21.80
2018-09-21T04:15:02.954Z,21.90
2018-09-21T04:17:30.665Z,22.10
2018-09-21T04:19:58.369Z,21.80
2018-09-21T04:22:26.118Z,21.90
2018-09-21T04:24:53.949Z,22.00
2018-09-21T04:27:21.717Z,22.00
2018-09-21T04:29:49.533Z,22.00
2018-09-21T06:30:21.357Z,26.70
2018-09-21T06:32:49.945Z,27.30
2018-09-21T06:35:19.550Z,27.10
2018-09-21T06:37:47.326Z,26.70
2018-09-21T06:40:15.067Z,26.60
2018-09-21T06:42:43.553Z,26.80
2018-09-21T06:45:11.769Z,26.70
2018-09-21T06:47:39.486Z,27.60
2018-09-21T06:50:13.641Z,27.10
2018-09-21T06:52:41.365Z,27.90
2018-09-21T06:55:09.101Z,28.00
2018-09-21T06:57:37.546Z,27.40
2018-09-21T07:00:05.298Z,25.70
2018-09-21T07:02:33.033Z,25.40
2018-09-21T07:05:06.970Z,25.00
2018-09-21T07:07:34.738Z,25.30
2018-09-21T07:10:02.502Z,25.10
2018-09-21T07:12:30.213Z,24.60
2018-09-21T07:14:57.945Z,25.20
2018-09-21T07:17:25.709Z,24.70
2018-09-21T07:22:40.629Z,24.30
2018-09-21T07:25:08.382Z,24.20
2018-09-21T07:27:36.090Z,24.20
2018-09-21T07:30:03.996Z,24.20
2018-09-21T07:32:31.769Z,24.30
2018-09-21T07:34:59.526Z,24.30
2018-09-21T07:37:27.256Z,24.20
2018-09-21T07:39:55.037Z,24.00
2018-09-21T07:42:23.885Z,23.90
2018-09-21T07:44:51.660Z,23.90
2018-09-21T07:47:19.400Z,24.00
2018-09-21T07:49:47.146Z,24.20
2018-09-21T07:52:14.885Z,25.50
2018-09-21T07:54:42.589Z,25.80
2018-09-21T07:57:10.340Z,25.80
2018-09-21T07:59:38.097Z,26.00
2018-09-21T08:02:06.317Z,25.20
2018-09-21T08:04:34.025Z,25.90
2018-09-21T08:07:01.742Z,25.90
2018-09-21T08:09:29.493Z,25.90
2018-09-21T08:11:57.209Z,25.40
2018-09-21T08:14:24.957Z,25.10
2018-09-21T08:16:52.696Z,25.50
2018-09-21T08:19:20.491Z,26.40
2018-09-21T08:21:48.229Z,26.10
2018-09-21T08:24:16.341Z,25.80
2018-09-21T08:26:44.233Z,25.80
2018-09-21T08:29:11.895Z,25.40
2018-09-21T08:31:39.617Z,25.20
2018-09-21T08:34:07.349Z,25.00
2018-09-21T08:36:35.147Z,25.10
2018-09-21T08:39:03.112Z,25.20
2018-09-21T08:41:30.930Z,25.50
2018-09-21T08:43:58.654Z,25.60
2018-09-21T08:46:26.425Z,25.50
2018-09-21T08:48:54.182Z,25.70
2018-09-21T08:51:21.946Z,26.30
2018-09-21T08:53:49.657Z,26.80
2018-09-21T08:56:17.380Z,27.50
2018-09-21T08:58:45.125Z,27.60
2018-09-21T09:01:12.893Z,27.10
2018-09-21T09:03:40.671Z,27.40
2018-09-21T09:06:08.434Z,28.60
2018-09-21T09:08:36.176Z,28.70
2018-09-21T09:11:03.904Z,28.90
2018-09-21T09:13:31.640Z,28.20
2018-09-21T09:15:59.379Z,27.60
2018-09-21T09:18:27.085Z,27.60
2018-09-21T09:20:54.832Z,28.00
2018-09-21T09:23:22.547Z,27.30
2018-09-21T09:25:50.282Z,26.80
2018-09-21T09:28:18.025Z,26.70
2018-09-21T09:30:45.786Z,26.30
2018-09-21T09:33:13.553Z,26.10
2018-09-21T09:35:41.830Z,25.90
2018-09-21T09:38:09.585Z,25.90
2018-09-21T09:40:37.357Z,25.60
2018-09-21T09:43:05.120Z,25.70
2018-09-21T09:45:39.339Z,25.50
2018-09-21T09:48:07.077Z,25.60
2018-09-21T09:50:34.816Z,25.70
2018-09-21T09:53:02.609Z,25.50
2018-09-21T09:55:30.355Z,25.50
2018-09-21T09:57:58.642Z,25.60
2018-09-21T10:00:31.697Z,25.50
2018-09-21T10:02:59.439Z,25.50
2018-09-21T10:05:27.169Z,25.50
2018-09-21T10:07:54.925Z,25.50
2018-09-21T10:10:22.657Z,25.40
2018-09-21T10:12:50.425Z,25.50
2018-09-21T10:15:20.137Z,25.50
2018-09-21T10:17:48.175Z,25.70
2018-09-21T10:20:16.426Z,25.60
2018-09-21T10:22:44.253Z,25.70
2018-09-21T10:25:13.328Z,25.70
2018-09-21T10:27:41.346Z,25.60
2018-09-21T10:30:09.044Z,25.60
2018-09-21T10:32:36.790Z,25.50
2018-09-21T10:35:04.562Z,25.50
2018-09-21T10:37:32.285Z,25.40
2018-09-21T10:40:00.024Z,25.20
2018-09-21T10:42:27.975Z,25.10
2018-09-21T10:44:56.234Z,25.10
2018-09-21T10:47:24.530Z,25.00
2018-09-21T10:49:53.113Z,25.00
2018-09-21T10:52:21.647Z,25.00
2018-09-21T10:54:49.802Z,25.00
2018-09-21T10:57:17.536Z,25.00
2018-09-21T10:59:45.981Z,25.10
2018-09-21T11:02:14.460Z,25.20
2018-09-21T11:04:42.233Z,25.20
2018-09-21T11:07:09.970Z,25.20
2018-09-21T11:09:37.709Z,25.20
2018-09-21T11:12:05.850Z,25.40
2018-09-21T11:14:33.622Z,25.40
2018-09-21T11:17:01.581Z,25.50
2018-09-21T11:19:29.340Z,25.60
2018-09-21T11:21:57.846Z,25.50
2018-09-21T11:24:26.213Z,25.50
2018-09-21T11:26:54.539Z,25.60
2018-09-21T11:29:23.675Z,25.50
2018-09-21T11:31:51.648Z,25.40
2018-09-21T11:34:19.369Z,25.40
2018-09-21T11:36:48.832Z,25.30
2018-09-21T11:39:17.821Z,25.20
2018-09-21T11:41:47.208Z,25.20
2018-09-21T11:44:15.832Z,25.10
2018-09-21T11:46:45.529Z,25.10
2018-09-21T11:49:14.982Z,25.00
2018-09-21T11:51:44.827Z,25.00
2018-09-21T11:54:14.324Z,25.00
2018-09-21T11:56:44.067Z,25.00
2018-09-21T11:59:13.393Z,25.10
2018-09-21T12:01:43.168Z,25.00
2018-09-21T12:04:11.906Z,25.00
2018-09-21T12:06:40.433Z,24.90
2018-09-21T12:09:08.885Z,25.00
2018-09-21T12:11:37.865Z,25.00
2018-09-21T12:14:06.909Z,25.10
2018-09-21T12:16:36.539Z,25.20
2018-09-21T12:19:05.085Z,25.30
2018-09-21T12:21:33.813Z,25.30
2018-09-21T12:24:02.509Z,25.30
2018-09-21T12:26:32.138Z,25.30
2018-09-21T12:29:02.417Z,25.40
2018-09-21T12:31:32.039Z,25.40
2018-09-21T12:34:02.324Z,25.30
2018-09-21T12:36:46.424Z,25.30
2018-09-21T12:39:15.841Z,25.30
2018-09-21T12:41:44.667Z,25.40
2018-09-21T12:44:13.694Z,25.40
2018-09-21T12:46:41.469Z,25.40
2018-09-21T12:49:10.266Z,25.30
2018-09-21T12:51:40.329Z,25.20
2018-09-21T12:54:08.349Z,25.20
2018-09-21T12:56:37.640Z,25.20
2018-09-21T12:59:06.554Z,25.20
2018-09-21T13:01:35.426Z,25.30
2018-09-21T13:04:04.485Z,25.30
2018-09-21T13:06:33.905Z,25.10
2018-09-21T13:09:02.310Z,25.10
2018-09-21T13:11:31.973Z,25.20
2018-09-21T13:13:59.747Z,25.10
2018-09-21T13:16:28.481Z,25.30
2018-09-21T13:18:58.179Z,25.20
2018-09-21T13:21:27.479Z,25.20
2018-09-21T13:23:55.925Z,25.20
2018-09-21T13:26:23.650Z,25.10
2018-09-21T13:28:51.964Z,25.20
2018-09-21T13:31:19.853Z,25.00
2018-09-21T13:33:47.596Z,24.90
2018-09-21T13:36:15.314Z,24.90
2018-09-21T13:38:43.069Z,24.90
2018-09-21T13:41:10.785Z,24.80
2018-09-21T13:43:44.188Z,24.70
2018-09-21T13:46:12.713Z,24.70
2018-09-21T13:48:40.494Z,24.60
2018-09-21T13:51:08.445Z,24.60
2018-09-21T13:53:36.153Z,24.60
2018-09-21T13:56:03.901Z,24.60
2018-09-21T13:58:31.678Z,24.50
2018-09-21T14:00:59.465Z,24.50
2018-09-21T14:03:36.338Z,24.50
2018-09-21T14:06:04.821Z,24.50
2018-09-21T14:08:35.065Z,24.50
2018-09-21T14:11:02.806Z,24.60
2018-09-21T14:13:30.602Z,24.50
2018-09-21T14:15:58.437Z,24.60
2018-09-21T14:18:26.229Z,24.50
2018-09-21T14:20:54.893Z,24.40
2018-09-21T14:23:23.802Z,24.40
2018-09-21T14:25:51.534Z,24.30
2018-09-21T14:28:19.265Z,24.30
2018-09-21T14:30:47.021Z,24.30
2018-09-21T14:33:14.777Z,24.30
2018-09-21T14:35:42.572Z,24.30
2018-09-21T14:38:10.294Z,24.20
2018-09-21T14:40:38.053Z,24.20
2018-09-21T14:43:05.783Z,24.20
2018-09-21T14:45:33.636Z,24.20
2018-09-21T14:48:01.450Z,24.20
2018-09-21T14:50:29.224Z,24.20
2018-09-21T14:52:56.958Z,24.20
2018-09-21T14:55:25.665Z,24.00
2018-09-21T14:57:53.438Z,24.00
2018-09-21T15:00:21.158Z,23.90
2018-09-21T15:02:48.901Z,23.90
2018-09-21T15:05:16.669Z,23.90
2018-09-21T15:07:44.437Z,23.90
2018-09-21T15:10:12.545Z,23.90
2018-09-21T15:12:40.381Z,23.80
2018-09-21T15:15:08.125Z,23.20
2018-09-21T15:17:35.876Z,21.50
2018-09-21T15:20:03.673Z,21.00
2018-09-21T15:22:31.510Z,20.40
2018-09-21T15:24:59.249Z,19.80
2018-09-21T15:27:27.038Z,19.80
2018-09-21T15:29:54.814Z,19.30
2018-09-21T15:32:22.571Z,19.20
2018-09-21T15:34:50.326Z,19.00
2018-09-21T15:37:18.740Z,18.90
2018-09-21T15:39:46.533Z,18.80
2018-09-21T15:42:14.285Z,18.90
2018-09-21T15:44:42.124Z,18.50
2018-09-21T15:47:10.429Z,18.40
2018-09-21T15:49:38.145Z,18.40
2018-09-21T15:52:06.789Z,18.30
2018-09-21T15:54:34.725Z,18.10
2018-09-21T15:57:02.484Z,17.70
2018-09-21T15:59:31.034Z,17.90
2018-09-21T16:01:58.758Z,17.80
2018-09-21T16:04:26.697Z,17.60
2018-09-21T16:06:54.474Z,17.30
2018-09-21T16:09:22.169Z,17.10
2018-09-21T16:11:49.925Z,16.90
2018-09-21T16:14:17.692Z,16.80
2018-09-21T16:16:45.484Z,16.60
2018-09-21T16:19:13.210Z,16.60
2018-09-21T16:21:40.989Z,16.60
2018-09-21T16:24:08.719Z,16.70
2018-09-21T16:26:36.463Z,16.40
2018-09-21T16:29:04.206Z,16.30
2018-09-21T16:31:31.974Z,16.10
2018-09-21T16:33:59.686Z,15.80
2018-09-21T16:36:27.453Z,15.90
2018-09-21T16:38:55.196Z,15.20
2018-09-21T16:41:22.986Z,15.20
2018-09-21T16:43:52.383Z,15.10
2018-09-21T16:46:20.133Z,15.10
2018-09-21T16:48:48.743Z,15.00
2018-09-21T16:51:16.715Z,15.00
2018-09-21T16:53:48.125Z,15.10
2018-09-21T16:56:16.048Z,15.00
2018-09-21T16:58:44.755Z,14.90
2018-09-21T17:01:12.561Z,15.00
2018-09-21T17:03:40.345Z,15.00
2018-09-21T17:06:09.239Z,15.00
2018-09-21T17:08:38.972Z,14.80
2018-09-21T17:11:07.513Z,14.80
2018-09-21T17:13:36.409Z,14.90
2018-09-21T17:16:10.009Z,14.90
2018-09-21T17:18:38.873Z,15.00
2018-09-21T17:21:07.125Z,14.80
2018-09-21T17:23:34.967Z,14.70
2018-09-21T17:26:02.690Z,14.80
2018-09-21T17:28:31.937Z,14.70
2018-09-21T17:30:59.990Z,14.70
2018-09-21T17:33:27.738Z,14.60
2018-09-21T17:35:55.466Z,14.30
2018-09-21T17:38:23.185Z,14.20
2018-09-21T17:40:50.942Z,14.10
2018-09-21T17:43:20.914Z,14.10
2018-09-21T17:45:48.718Z,14.20
2018-09-21T17:48:16.437Z,14.20
2018-09-21T17:50:44.198Z,14.00
2018-09-21T17:53:11.985Z,14.10
2018-09-21T17:55:39.722Z,14.20
2018-09-21T17:58:07.485Z,14.00
2018-09-21T18:00:35.309Z,13.90
2018-09-21T18:03:03.090Z,13.70
2018-09-21T18:05:30.857Z,13.80
2018-09-21T18:07:58.594Z,13.60
2018-09-21T18:10:27.133Z,13.50
2018-09-21T18:12:56.253Z,13.40
2018-09-21T18:15:26.038Z,13.40
2018-09-21T18:17:55.767Z,13.40
2018-09-21T18:20:25.219Z,13.30
2018-09-21T18:22:55.330Z,13.20
2018-09-21T18:25:24.992Z,13.30
2018-09-21T18:27:55.014Z,13.10
2018-09-21T18:30:24.409Z,13.10
2018-09-21T18:32:53.227Z,13.00
2018-09-21T18:35:21.010Z,13.10
2018-09-21T18:37:48.981Z,13.10
2018-09-21T18:40:16.730Z,13.20
2018-09-21T18:42:44.849Z,13.20
2018-09-21T18:45:13.748Z,13.10
2018-09-21T18:47:42.333Z,13.10
2018-09-21T18:50:10.278Z,13.20
2018-09-21T18:52:37.974Z,13.10
2018-09-21T18:55:07.128Z,13.10
2018-09-21T18:57:36.161Z,13.10
2018-09-21T19:00:05.781Z,13.00
2018-09-21T19:02:35.214Z,12.90
2018-09-21T19:05:04.657Z,12.80
2018-09-21T19:07:33.283Z,12.80
2018-09-21T19:10:01.229Z,12.90
2018-09-21T19:12:29.042Z,12.70
2018-09-21T19:14:57.970Z,12.60
2018-09-21T19:17:27.349Z,12.60
2018-09-21T19:19:56.853Z,12.40
2018-09-21T19:22:26.590Z,12.40
2018-09-21T19:24:55.471Z,12.50
2018-09-21T19:27:23.645Z,12.40
2018-09-21T19:29:51.437Z,12.30
2018-09-21T19:32:19.181Z,12.40
2018-09-21T19:34:46.930Z,12.20
2018-09-21T19:37:16.410Z,12.30
2018-09-21T19:39:45.850Z,12.20
2018-09-21T19:42:15.749Z,12.10
2018-09-21T19:44:43.726Z,12.20
2018-09-21T19:47:11.469Z,12.20
2018-09-21T19:49:39.194Z,12.20
2018-09-21T19:52:06.968Z,12.20
2018-09-21T19:54:34.720Z,12.10
2018-09-21T19:57:02.468Z,12.20
2018-09-21T19:59:30.195Z,12.30
2018-09-21T20:01:57.917Z,12.20
2018-09-21T20:04:25.657Z,12.20
2018-09-21T20:06:53.386Z,12.30
2018-09-21T20:09:21.193Z,12.20
2018-09-21T20:11:48.915Z,12.20
2018-09-21T20:14:16.700Z,12.20
2018-09-21T20:16:44.473Z,12.20
2018-09-21T20:19:12.714Z,12.20
2018-09-21T20:21:40.449Z,12.20
2018-09-21T20:24:08.169Z,12.20
2018-09-21T20:26:35.939Z,12.20
2018-09-21T20:29:03.742Z,12.10
2018-09-21T20:31:36.882Z,12.10
2018-09-21T20:34:04.601Z,12.10
2018-09-21T20:36:32.708Z,12.10
2018-09-21T20:39:00.421Z,12.10
2018-09-21T20:41:28.188Z,12.10
2018-09-21T20:43:55.924Z,12.10
2018-09-21T20:46:23.665Z,12.20
2018-09-21T20:48:52.022Z,12.30
2018-09-21T20:51:19.784Z,12.40
2018-09-21T20:53:48.006Z,12.50
2018-09-21T20:56:15.806Z,12.50
2018-09-21T20:58:43.557Z,12.50
2018-09-21T21:01:11.344Z,12.80
2018-09-21T21:03:40.465Z,12.80
2018-09-21T21:06:08.257Z,12.80
2018-09-21T21:08:35.977Z,12.90
2018-09-21T21:11:03.690Z,13.00
2018-09-21T21:13:31.421Z,12.80
2018-09-21T21:15:59.193Z,12.60
2018-09-21T21:18:26.929Z,12.50
2018-09-21T21:20:54.672Z,12.50
2018-09-21T21:23:22.578Z,12.50
2018-09-21T21:25:50.291Z,12.50
2018-09-21T21:28:18.009Z,12.60
2018-09-21T21:30:45.745Z,12.50
2018-09-21T21:33:13.485Z,12.30
2018-09-21T21:35:41.353Z,12.30
2018-09-21T21:38:10.001Z,12.30
2018-09-21T21:40:37.812Z,12.30
2018-09-21T21:43:05.591Z,12.30
2018-09-21T21:45:34.249Z,12.30
2018-09-21T21:48:02.145Z,12.30
2018-09-21T21:50:29.896Z,12.30
2018-09-21T21:52:57.729Z,12.20
2018-09-21T21:55:25.488Z,12.30
2018-09-21T21:57:53.205Z,12.30
2018-09-21T22:00:20.957Z,12.30
2018-09-21T22:02:48.694Z,12.30
2018-09-21T22:05:16.443Z,12.40
2018-09-21T22:07:44.229Z,12.60
2018-09-21T22:10:11.956Z,12.80
2018-09-21T22:12:45.242Z,12.90
2018-09-21T22:15:19.722Z,13.00
2018-09-21T22:17:48.693Z,13.00
2018-09-21T22:20:16.458Z,13.10
2018-09-21T22:22:44.562Z,13.10
2018-09-21T22:25:13.085Z,13.00
2018-09-21T22:27:41.346Z,13.10
2018-09-21T22:30:09.529Z,13.00
2018-09-21T22:32:37.729Z,13.00
2018-09-21T22:35:05.739Z,13.00
2018-09-21T22:37:33.509Z,13.00
2018-09-21T22:40:01.230Z,12.90
2018-09-21T22:42:28.997Z,12.90
2018-09-21T22:44:56.753Z,12.90
2018-09-21T22:47:24.545Z,12.90
2018-09-21T22:49:52.262Z,12.90
2018-09-21T22:52:20.002Z,13.00
2018-09-21T22:54:47.796Z,13.00
2018-09-21T22:57:15.507Z,12.90
2018-09-21T22:59:43.266Z,13.00
2018-09-21T23:02:11.481Z,13.00
2018-09-21T23:04:39.203Z,12.90
2018-09-21T23:07:06.948Z,12.80
2018-09-21T23:09:34.718Z,12.60
2018-09-21T23:12:02.457Z,12.30
2018-09-21T23:14:30.193Z,12.20
2018-09-21T23:16:58.310Z,12.10
2018-09-21T23:19:26.062Z,12.00
2018-09-21T23:21:53.781Z,12.00
2018-09-21T23:24:21.517Z,12.00
2018-09-21T23:26:49.281Z,12.00
2018-09-21T23:29:17.022Z,12.00
2018-09-21T23:31:44.745Z,11.90
2018-09-21T23:34:12.521Z,11.90
2018-09-21T23:36:40.261Z,11.80
2018-09-21T23:39:08.437Z,11.80
2018-09-21T23:41:36.342Z,11.80
2018-09-21T23:44:04.394Z,11.80
2018-09-21T23:46:32.158Z,11.80
2018-09-21T23:48:59.928Z,11.80
2018-09-21T23:51:27.810Z,11.70
2018-09-21T23:53:55.526Z,11.80
2018-09-21T23:56:23.298Z,11.80
2018-09-21T23:58:51.034Z,11.80
