createdAt,value
2022-12-20T00:01:29.051Z,26.10
2022-12-20T00:03:57.819Z,24.97
2022-12-20T00:06:25.107Z,25.83
2022-12-20T00:09:00.700Z,24.27
2022-12-20T00:11:28.269Z,26.23
2022-12-20T00:13:55.433Z,25.10
2022-12-20T00:16:24.592Z,22.83
2022-12-20T00:18:56.837Z,24.00
2022-12-20T00:21:24.561Z,22.63
2022-12-20T00:23:52.731Z,23.67
2022-12-20T00:26:22.623Z,23.77
2022-12-20T00:28:49.431Z,24.10
2022-12-20T00:31:18.970Z,22.80
2022-12-20T00:33:48.499Z,22.93
2022-12-20T00:36:16.307Z,20.03
2022-12-20T00:38:46.444Z,23.00
2022-12-20T00:41:15.907Z,22.90
2022-12-20T00:43:42.774Z,22.77
2022-12-20T00:46:11.410Z,23.30
2022-12-20T00:48:38.632Z,23.07
2022-12-20T00:51:09.184Z,22.80
2022-12-20T00:53:36.892Z,24.50
2022-12-20T00:56:05.234Z,23.47
2022-12-20T00:58:36.833Z,22.93
2022-12-20T01:01:04.632Z,21.87
2022-12-20T01:03:32.068Z,22.73
2022-12-20T01:06:01.601Z,21.80
2022-12-20T01:08:30.187Z,21.50
2022-12-20T01:11:08.627Z,22.40
2022-12-20T01:13:37.787Z,23.83
2022-12-20T01:16:10.236Z,22.10
2022-12-20T01:18:36.990Z,21.97
2022-12-20T01:21:10.115Z,23.80
2022-12-20T01:23:37.479Z,21.10
2022-12-20T01:26:06.002Z,21.10
2022-12-20T01:28:33.111Z,21.43
2022-12-20T01:31:00.192Z,23.97
2022-12-20T01:33:27.498Z,21.93
2022-12-20T01:35:59.592Z,22.50
2022-12-20T01:38:26.955Z,23.73
2022-12-20T01:40:54.871Z,23.40
2022-12-20T01:43:22.667Z,24.27
2022-12-20T01:45:49.657Z,23.77
2022-12-20T01:48:25.635Z,23.67
2022-12-20T01:50:53.223Z,21.77
2022-12-20T01:53:23.261Z,23.00
2022-12-20T01:55:50.100Z,22.80
2022-12-20T01:58:19.420Z,23.80
2022-12-20T02:00:47.030Z,23.70
2022-12-20T02:03:15.354Z,22.97
2022-12-20T02:05:47.703Z,24.93
2022-12-20T02:08:17.760Z,24.90
2022-12-20T02:10:44.541Z,21.73
2022-12-20T02:13:37.954Z,23.13
2022-12-20T02:16:05.118Z,25.83
2022-12-20T02:18:45.943Z,27.20
2022-12-20T02:21:29.864Z,25.10
2022-12-20T02:24:17.009Z,22.80
2022-12-20T02:26:55.482Z,23.70
2022-12-20T02:29:38.868Z,22.87
2022-12-20T02:32:12.970Z,22.33
2022-12-20T02:34:41.799Z,20.83
2022-12-20T02:37:09.621Z,21.67
2022-12-20T02:39:39.654Z,23.53
2022-12-20T02:42:10.526Z,22.57
2022-12-20T02:45:17.156Z,22.87
2022-12-20T02:47:58.656Z,22.73
2022-12-20T02:50:36.512Z,22.80
2022-12-20T02:53:04.577Z,22.10
2022-12-20T02:55:45.027Z,22.53
2022-12-20T02:58:37.673Z,23.20
2022-12-20T03:01:13.732Z,20.77
2022-12-20T03:03:41.105Z,21.83
2022-12-20T03:06:08.239Z,21.70
2022-12-20T03:08:35.760Z,22.37
2022-12-20T03:11:02.474Z,21.20
2022-12-20T03:13:29.304Z,24.03
2022-12-20T03:15:58.108Z,19.93
2022-12-20T03:18:24.839Z,20.40
2022-12-20T03:20:51.692Z,21.63
2022-12-20T03:23:18.351Z,23.77
2022-12-20T03:25:45.158Z,22.60
2022-12-20T03:28:11.953Z,20.73
2022-12-20T03:30:38.843Z,20.20
2022-12-20T03:33:05.541Z,21.70
2022-12-20T03:35:32.332Z,18.07
2022-12-20T03:37:59.621Z,20.17
2022-12-20T03:40:26.348Z,19.07
2022-12-20T03:42:53.071Z,17.80
2022-12-20T03:45:19.869Z,20.37
2022-12-20T03:47:46.530Z,18.63
2022-12-20T03:50:13.711Z,20.30
2022-12-20T03:52:40.406Z,19.40
2022-12-20T03:55:07.978Z,18.27
2022-12-20T03:57:34.636Z,20.30
2022-12-20T04:00:01.521Z,20.17
2022-12-20T04:02:29.638Z,19.90
2022-12-20T04:04:56.373Z,19.60
2022-12-20T04:07:23.062Z,20.30
2022-12-20T04:09:49.844Z,18.53
2022-12-20T04:12:16.546Z,20.83
2022-12-20T04:14:43.287Z,21.50
2022-12-20T04:17:10.091Z,20.30
2022-12-20T04:19:36.780Z,20.67
2022-12-20T04:22:05.916Z,20.37
2022-12-20T04:24:33.111Z,19.03
2022-12-20T04:26:59.783Z,18.13
2022-12-20T04:29:29.666Z,19.13
2022-12-20T04:31:56.465Z,19.63
2022-12-20T04:34:23.192Z,18.00
2022-12-20T04:36:49.834Z,18.43
2022-12-20T04:39:16.548Z,17.93
2022-12-20T04:41:43.371Z,18.80
2022-12-20T04:44:10.012Z,18.70
2022-12-20T04:46:36.917Z,20.30
2022-12-20T04:49:03.933Z,20.70
2022-12-20T04:51:30.757Z,21.13
2022-12-20T04:53:57.837Z,19.13
2022-12-20T04:56:28.184Z,21.80
2022-12-20T04:58:57.430Z,20.67
2022-12-20T05:01:24.372Z,21.67
2022-12-20T05:03:51.448Z,23.70
2022-12-20T05:06:18.739Z,21.47
2022-12-20T05:08:45.535Z,19.23
2022-12-20T05:11:12.770Z,20.73
2022-12-20T05:13:39.736Z,18.07
2022-12-20T05:16:06.871Z,19.23
2022-12-20T05:18:33.773Z,20.10
2022-12-20T05:21:20.592Z,19.23
2022-12-20T05:24:06.556Z,18.47
2022-12-20T05:26:38.083Z,17.90
2022-12-20T05:29:06.159Z,16.00
2022-12-20T05:31:33.679Z,17.10
2022-12-20T05:34:00.694Z,17.70
2022-12-20T05:36:27.691Z,15.97
2022-12-20T05:38:58.234Z,17.90
2022-12-20T05:41:30.413Z,18.73
2022-12-20T05:43:57.355Z,19.50
2022-12-20T05:46:24.211Z,18.07
2022-12-20T05:48:50.879Z,18.53
2022-12-20T05:51:17.628Z,16.53
2022-12-20T05:53:44.745Z,19.30
2022-12-20T05:56:11.446Z,16.63
2022-12-20T05:58:38.181Z,18.80
2022-12-20T06:01:06.584Z,18.53
2022-12-20T06:03:33.382Z,17.77
2022-12-20T06:06:00.186Z,16.43
2022-12-20T06:08:27.202Z,15.57
2022-12-20T06:10:53.999Z,18.27
2022-12-20T06:13:20.870Z,18.57
2022-12-20T06:15:47.978Z,18.10
2022-12-20T06:18:14.771Z,17.57
2022-12-20T06:20:41.528Z,19.30
2022-12-20T06:23:09.647Z,18.73
2022-12-20T06:25:38.196Z,18.50
2022-12-20T06:28:05.789Z,16.73
2022-12-20T06:30:34.261Z,16.87
2022-12-20T06:33:03.061Z,15.00
2022-12-20T06:35:30.429Z,14.63
2022-12-20T06:37:57.389Z,17.27
2022-12-20T06:40:24.559Z,17.50
2022-12-20T06:42:51.207Z,17.63
2022-12-20T06:45:18.004Z,17.43
2022-12-20T06:47:44.917Z,18.33
2022-12-20T06:50:11.832Z,20.00
2022-12-20T06:52:38.529Z,18.63
2022-12-20T06:55:05.428Z,19.53
2022-12-20T06:57:33.091Z,16.97
2022-12-20T06:59:59.781Z,15.60
2022-12-20T07:02:27.942Z,17.70
2022-12-20T07:04:55.501Z,16.53
2022-12-20T07:07:22.452Z,14.70
2022-12-20T07:09:49.394Z,13.70
2022-12-20T07:12:16.186Z,14.77
2022-12-20T07:14:42.900Z,17.50
2022-12-20T07:17:10.869Z,19.80
2022-12-20T07:19:37.702Z,18.77
2022-12-20T07:22:05.647Z,17.87
2022-12-20T07:24:33.105Z,18.03
2022-12-20T07:26:59.890Z,18.83
2022-12-20T07:29:26.830Z,19.17
2022-12-20T07:31:53.703Z,21.40
2022-12-20T07:34:20.916Z,20.37
2022-12-20T07:36:47.978Z,20.80
2022-12-20T07:39:14.831Z,20.47
2022-12-20T07:41:41.879Z,18.40
2022-12-20T07:44:08.610Z,19.80
2022-12-20T07:46:35.470Z,18.60
2022-12-20T07:49:02.292Z,18.03
2022-12-20T07:51:33.047Z,19.17
2022-12-20T07:54:09.721Z,20.10
2022-12-20T07:56:41.726Z,20.50
2022-12-20T07:59:11.540Z,17.80
2022-12-20T08:01:39.144Z,18.00
2022-12-20T08:04:12.882Z,19.17
2022-12-20T08:06:40.937Z,21.03
2022-12-20T08:09:09.222Z,19.47
2022-12-20T08:11:37.211Z,21.27
2022-12-20T08:14:06.780Z,19.07
2022-12-20T08:16:33.882Z,17.13
2022-12-20T08:19:01.085Z,16.13
2022-12-20T08:21:29.140Z,17.10
2022-12-20T08:23:56.731Z,14.37
2022-12-20T08:26:23.537Z,15.03
2022-12-20T08:28:50.263Z,13.50
2022-12-20T08:31:17.176Z,14.53
2022-12-20T08:33:46.933Z,13.93
2022-12-20T08:36:14.563Z,12.60
2022-12-20T08:38:41.668Z,12.97
2022-12-20T08:41:11.368Z,13.00
2022-12-20T08:43:39.121Z,14.33
2022-12-20T08:46:07.146Z,13.20
2022-12-20T08:48:34.220Z,14.10
2022-12-20T08:51:04.318Z,13.23
2022-12-20T08:53:31.739Z,14.37
2022-12-20T08:56:05.241Z,15.47
2022-12-20T08:58:32.141Z,13.10
2022-12-20T09:01:06.376Z,14.80
2022-12-20T09:03:34.979Z,15.47
2022-12-20T09:06:04.960Z,14.43
2022-12-20T09:08:31.732Z,16.10
2022-12-20T09:11:06.547Z,14.60
2022-12-20T09:13:39.517Z,14.93
2022-12-20T09:16:10.817Z,14.57
2022-12-20T09:18:37.704Z,13.10
2022-12-20T09:21:06.043Z,13.90
2022-12-20T09:23:34.992Z,14.10
2022-12-20T09:26:04.063Z,13.70
2022-12-20T09:28:31.923Z,10.80
2022-12-20T09:31:00.489Z,12.30
2022-12-20T09:33:28.789Z,10.83
2022-12-20T09:35:55.463Z,11.00
2022-12-20T09:38:22.463Z,9.70
2022-12-20T09:40:51.583Z,10.13
2022-12-20T09:43:19.094Z,10.17
2022-12-20T09:45:48.679Z,8.23
2022-12-20T09:48:20.105Z,7.70
2022-12-20T09:50:46.812Z,8.50
2022-12-20T09:53:22.621Z,7.90
2022-12-20T09:56:05.893Z,8.83
2022-12-20T09:58:46.442Z,7.27
2022-12-20T10:01:38.846Z,6.93
2022-12-20T10:04:21.951Z,7.40
2022-12-20T10:07:15.923Z,7.63
2022-12-20T10:09:57.661Z,8.30
2022-12-20T10:12:46.813Z,8.43
2022-12-20T10:15:37.990Z,8.03
2022-12-20T10:18:42.191Z,7.40
2022-12-20T10:21:12.061Z,8.20
2022-12-20T10:24:02.307Z,8.10
2022-12-20T10:26:30.319Z,7.43
2022-12-20T10:28:57.142Z,7.93
2022-12-20T10:31:25.257Z,7.70
2022-12-20T10:33:52.057Z,7.20
2022-12-20T10:36:33.561Z,8.37
2022-12-20T10:39:10.273Z,7.83
2022-12-20T10:41:40.067Z,7.30
2022-12-20T10:44:27.398Z,7.50
2022-12-20T10:46:59.697Z,6.40
2022-12-20T10:49:32.646Z,7.50
2022-12-20T10:52:12.061Z,8.13
2022-12-20T10:54:43.925Z,8.73
2022-12-20T10:57:22.830Z,9.10
2022-12-20T10:59:56.322Z,8.60
2022-12-20T11:02:39.521Z,10.30
2022-12-20T11:05:11.003Z,8.70
2022-12-20T11:08:32.998Z,10.40
2022-12-20T11:10:41.704Z,9.90
2022-12-20T11:13:25.628Z,9.80
2022-12-20T11:15:57.173Z,7.90
2022-12-20T11:18:39.770Z,11.00
2022-12-20T11:21:11.130Z,8.93
2022-12-20T11:23:48.475Z,9.50
2022-12-20T11:26:37.006Z,9.77
2022-12-20T11:29:26.663Z,10.13
2022-12-20T11:32:30.573Z,10.20
2022-12-20T11:35:15.164Z,10.70
2022-12-20T11:38:12.057Z,13.17
2022-12-20T11:40:48.423Z,14.33
2022-12-20T11:43:26.968Z,13.07
2022-12-20T11:46:49.113Z,12.80
2022-12-20T11:49:21.834Z,16.63
2022-12-20T11:51:52.724Z,14.70
2022-12-20T11:54:44.991Z,11.53
2022-12-20T11:57:23.315Z,10.93
2022-12-20T12:00:02.737Z,13.10
2022-12-20T12:02:44.110Z,16.70
2022-12-20T12:05:32.656Z,13.83
2022-12-20T12:08:07.222Z,14.30
2022-12-20T12:10:42.723Z,12.83
2022-12-20T12:13:23.593Z,13.53
2022-12-20T12:16:05.244Z,13.10
2022-12-20T12:18:34.276Z,13.53
2022-12-20T12:21:09.075Z,12.93
2022-12-20T12:23:57.949Z,12.07
2022-12-20T12:26:27.679Z,11.63
2022-12-20T12:29:00.473Z,10.53
2022-12-20T12:31:44.278Z,11.20
2022-12-20T12:34:36.041Z,11.63
2022-12-20T12:37:28.636Z,11.80
2022-12-20T12:40:16.454Z,11.57
2022-12-20T12:43:04.826Z,11.50
2022-12-20T12:45:44.960Z,13.27
2022-12-20T12:48:18.925Z,13.00
2022-12-20T12:50:52.862Z,13.03
2022-12-20T12:53:27.319Z,13.10
2022-12-20T12:56:12.919Z,14.20
2022-12-20T12:58:48.554Z,12.60
2022-12-20T13:01:50.832Z,12.60
2022-12-20T13:04:20.852Z,13.80
2022-12-20T13:06:47.546Z,11.23
2022-12-20T13:09:26.366Z,11.10
2022-12-20T13:12:00.985Z,10.67
2022-12-20T13:14:30.106Z,11.33
2022-12-20T13:17:12.274Z,11.17
2022-12-20T13:19:53.321Z,10.60
2022-12-20T13:22:23.273Z,10.97
2022-12-20T13:24:58.797Z,12.17
2022-12-20T13:27:39.194Z,11.30
2022-12-20T13:30:12.123Z,11.40
2022-12-20T13:32:47.993Z,12.57
2022-12-20T13:35:27.954Z,11.60
2022-12-20T13:38:09.472Z,11.30
2022-12-20T13:40:47.113Z,12.00
2022-12-20T13:43:28.093Z,10.70
2022-12-20T13:46:09.917Z,11.57
2022-12-20T13:48:46.754Z,10.03
2022-12-20T13:51:22.485Z,9.67
2022-12-20T13:53:54.758Z,8.20
2022-12-20T13:56:27.491Z,7.57
2022-12-20T13:58:56.231Z,9.00
2022-12-20T14:01:25.101Z,9.10
2022-12-20T14:03:53.538Z,8.90
2022-12-20T14:06:26.825Z,8.90
2022-12-20T14:08:54.228Z,9.40
2022-12-20T14:11:30.083Z,9.03
2022-12-20T14:13:59.941Z,9.07
2022-12-20T14:16:28.943Z,8.37
2022-12-20T14:19:05.412Z,10.20
2022-12-20T14:21:36.127Z,9.50
2022-12-20T14:24:03.658Z,9.03
2022-12-20T14:26:38.711Z,9.20
2022-12-20T14:29:12.434Z,10.87
2022-12-20T14:31:42.656Z,9.93
2022-12-20T14:34:10.453Z,9.77
2022-12-20T14:36:42.448Z,9.63
2022-12-20T14:39:28.995Z,9.60
2022-12-20T14:42:19.304Z,9.83
2022-12-20T14:44:47.251Z,10.63
2022-12-20T14:47:26.387Z,10.40
2022-12-20T14:50:00.192Z,11.67
2022-12-20T14:52:33.207Z,12.80
2022-12-20T14:55:08.195Z,13.50
2022-12-20T14:57:36.065Z,14.50
2022-12-20T15:00:14.943Z,13.00
2022-12-20T15:02:53.619Z,13.83
2022-12-20T15:05:36.217Z,14.93
2022-12-20T15:08:14.687Z,15.10
2022-12-20T15:10:53.976Z,13.60
2022-12-20T15:13:25.170Z,13.00
2022-12-20T15:15:51.935Z,12.10
2022-12-20T15:18:20.603Z,11.40
2022-12-20T15:21:02.447Z,11.60
2022-12-20T15:23:29.783Z,9.10
2022-12-20T15:25:56.581Z,9.63
2022-12-20T15:28:25.210Z,10.50
2022-12-20T15:30:53.663Z,11.50
2022-12-20T15:33:23.015Z,11.37
2022-12-20T15:35:49.870Z,11.43
2022-12-20T15:38:25.411Z,9.93
2022-12-20T15:41:05.295Z,11.23
2022-12-20T15:43:39.012Z,11.40
2022-12-20T15:46:06.067Z,12.87
2022-12-20T15:48:32.874Z,13.10
2022-12-20T15:50:59.944Z,14.80
2022-12-20T15:53:34.019Z,13.63
2022-12-20T15:56:01.043Z,10.83
2022-12-20T15:58:28.030Z,10.97
2022-12-20T16:00:58.655Z,11.10
2022-12-20T16:03:30.488Z,11.00
2022-12-20T16:05:58.036Z,10.27
2022-12-20T16:08:24.845Z,11.50
2022-12-20T16:10:52.474Z,11.20
2022-12-20T16:13:25.195Z,12.50
2022-12-20T16:15:52.741Z,12.63
2022-12-20T16:18:19.676Z,13.40
2022-12-20T16:20:46.438Z,13.70
2022-12-20T16:23:22.717Z,12.67
2022-12-20T16:25:50.843Z,11.53
2022-12-20T16:28:18.082Z,11.87
2022-12-20T16:30:50.921Z,12.03
2022-12-20T16:33:21.313Z,12.87
2022-12-20T16:35:48.459Z,13.33
2022-12-20T16:38:15.217Z,13.60
2022-12-20T16:40:42.139Z,12.50
2022-12-20T16:43:15.375Z,11.27
2022-12-20T16:45:42.233Z,13.33
2022-12-20T16:48:09.195Z,13.20
2022-12-20T16:50:41.522Z,12.50
2022-12-20T16:53:12.811Z,13.37
2022-12-20T16:55:40.322Z,11.60
2022-12-20T16:58:07.206Z,13.47
2022-12-20T17:00:34.050Z,11.80
2022-12-20T17:03:01.004Z,11.27
2022-12-20T17:05:30.982Z,11.33
2022-12-20T17:07:58.303Z,11.20
2022-12-20T17:10:27.043Z,11.50
2022-12-20T17:12:54.516Z,11.70
2022-12-20T17:15:27.735Z,10.20
2022-12-20T17:17:55.671Z,10.33
2022-12-20T17:20:24.875Z,11.17
2022-12-20T17:25:40.216Z,10.53
2022-12-20T17:28:06.964Z,11.33
2022-12-20T17:30:33.712Z,10.07
2022-12-20T17:33:00.561Z,12.97
2022-12-20T17:35:30.522Z,11.00
2022-12-20T17:37:58.069Z,11.37
2022-12-20T17:40:25.959Z,11.53
2022-12-20T17:42:54.375Z,11.70
2022-12-20T17:45:31.516Z,11.23
2022-12-20T17:47:58.895Z,11.73
2022-12-20T17:50:26.493Z,12.00
2022-12-20T17:52:54.680Z,11.07
2022-12-20T17:55:27.297Z,11.20
2022-12-20T17:57:55.321Z,9.93
2022-12-20T18:00:34.520Z,10.90
2022-12-20T18:03:03.473Z,10.20
2022-12-20T18:05:30.477Z,9.70
2022-12-20T18:07:57.221Z,10.70
2022-12-20T18:10:24.395Z,8.93
2022-12-20T18:12:51.505Z,9.50
2022-12-20T18:15:20.010Z,9.10
2022-12-20T18:17:46.923Z,9.73
2022-12-20T18:20:13.815Z,11.20
2022-12-20T18:22:40.767Z,11.50
2022-12-20T18:25:08.551Z,11.10
2022-12-20T18:27:40.554Z,11.80
2022-12-20T18:30:08.550Z,11.53
2022-12-20T18:32:35.561Z,12.10
2022-12-20T18:35:02.344Z,13.10
2022-12-20T18:37:29.526Z,11.63
2022-12-20T18:39:56.398Z,11.97
2022-12-20T18:42:23.314Z,11.23
2022-12-20T18:44:50.112Z,10.97
2022-12-20T18:47:16.912Z,11.40
2022-12-20T18:49:43.873Z,10.57
2022-12-20T18:52:10.740Z,12.00
2022-12-20T18:54:37.435Z,12.70
2022-12-20T18:57:06.507Z,13.80
2022-12-20T18:59:34.217Z,11.40
2022-12-20T19:02:01.683Z,12.47
2022-12-20T19:04:28.580Z,11.30
2022-12-20T19:06:56.510Z,10.43
2022-12-20T19:09:23.313Z,10.40
2022-12-20T19:11:56.194Z,9.90
2022-12-20T19:14:23.362Z,10.40
2022-12-20T19:16:51.771Z,10.90
2022-12-20T19:19:18.657Z,10.00
2022-12-20T19:21:45.418Z,8.97
2022-12-20T19:24:12.440Z,9.27
2022-12-20T19:26:39.757Z,8.97
2022-12-20T19:29:06.812Z,11.53
2022-12-20T19:31:36.676Z,10.60
2022-12-20T19:34:07.632Z,10.90
2022-12-20T19:36:43.811Z,9.97
2022-12-20T19:39:20.463Z,11.07
2022-12-20T19:42:15.513Z,10.70
2022-12-20T19:44:35.658Z,10.00
2022-12-20T19:47:06.027Z,10.90
2022-12-20T19:49:33.580Z,11.43
2022-12-20T19:52:00.591Z,13.83
2022-12-20T19:54:27.544Z,12.70
2022-12-20T19:56:54.617Z,12.60
2022-12-20T19:59:21.497Z,14.47
2022-12-20T20:01:48.455Z,13.87
2022-12-20T20:04:15.327Z,17.17
2022-12-20T20:06:42.659Z,14.27
2022-12-20T20:09:09.403Z,13.30
2022-12-20T20:11:36.461Z,14.90
2022-12-20T20:14:03.972Z,15.73
2022-12-20T20:16:30.892Z,15.77
2022-12-20T20:18:57.907Z,15.13
2022-12-20T20:21:24.822Z,15.40
2022-12-20T20:23:52.628Z,16.67
2022-12-20T20:26:22.273Z,14.83
2022-12-20T20:28:49.447Z,15.47
2022-12-20T20:31:18.584Z,15.07
2022-12-20T20:33:46.161Z,15.40
2022-12-20T20:36:15.498Z,17.10
2022-12-20T20:38:42.363Z,33.60
2022-12-20T20:41:09.964Z,21.30
2022-12-20T20:43:37.868Z,22.60
2022-12-20T20:46:06.541Z,28.87
2022-12-20T20:48:33.712Z,18.70
2022-12-20T20:51:00.856Z,26.73
2022-12-20T20:53:32.972Z,22.53
2022-12-20T20:56:01.342Z,20.77
2022-12-20T20:58:28.130Z,19.87
2022-12-20T21:01:00.154Z,30.90
2022-12-20T21:03:28.810Z,25.07
2022-12-20T21:08:43.191Z,14.60
2022-12-20T21:11:10.437Z,15.37
2022-12-20T21:13:37.419Z,18.20
2022-12-20T21:16:13.013Z,19.30
2022-12-20T21:18:40.021Z,33.90
2022-12-20T21:21:12.509Z,18.27
2022-12-20T21:23:43.503Z,15.60
2022-12-20T21:26:10.371Z,11.70
2022-12-20T21:28:37.105Z,12.17
2022-12-20T21:31:06.568Z,11.87
2022-12-20T21:33:33.372Z,11.23
2022-12-20T21:36:01.659Z,11.40
2022-12-20T21:38:28.502Z,10.43
2022-12-20T21:41:07.130Z,11.00
2022-12-20T21:43:33.993Z,11.87
2022-12-20T21:46:01.055Z,11.60
2022-12-20T21:48:29.589Z,11.90
2022-12-20T21:51:05.029Z,14.00
2022-12-20T21:53:33.158Z,13.50
2022-12-20T21:56:00.849Z,14.53
2022-12-20T21:58:29.759Z,16.70
2022-12-20T22:00:57.299Z,16.73
2022-12-20T22:03:25.409Z,19.73
2022-12-20T22:05:54.873Z,18.30
2022-12-20T22:08:22.975Z,18.13
2022-12-20T22:10:58.682Z,18.47
2022-12-20T22:13:25.454Z,18.87
2022-12-20T22:15:52.308Z,17.90
2022-12-20T22:18:19.325Z,16.90
2022-12-20T22:20:47.775Z,16.63
2022-12-20T22:23:14.498Z,16.80
2022-12-20T22:25:41.630Z,18.23
2022-12-20T22:28:08.767Z,19.60
2022-12-20T22:30:39.677Z,17.00
2022-12-20T22:33:06.355Z,18.33
2022-12-20T22:35:33.147Z,17.77
2022-12-20T22:37:59.950Z,16.27
2022-12-20T22:40:26.720Z,16.63
2022-12-20T22:42:53.537Z,14.57
2022-12-20T22:45:20.312Z,14.23
2022-12-20T22:47:47.097Z,14.10
2022-12-20T22:50:13.851Z,15.10
2022-12-20T22:52:40.625Z,15.07
2022-12-20T22:55:07.747Z,13.67
2022-12-20T22:57:35.588Z,14.70
2022-12-20T23:00:03.140Z,16.20
2022-12-20T23:02:30.199Z,14.43
2022-12-20T23:04:57.108Z,15.90
2022-12-20T23:07:23.863Z,14.63
2022-12-20T23:09:50.555Z,13.80
2022-12-20T23:12:35.727Z,14.33
2022-12-20T23:15:21.278Z,13.30
2022-12-20T23:17:48.084Z,12.40
2022-12-20T23:20:33.595Z,13.83
2022-12-20T23:23:00.375Z,12.37
2022-12-20T23:25:27.155Z,13.87
2022-12-20T23:27:53.889Z,13.17
2022-12-20T23:30:23.584Z,14.60
2022-12-20T23:32:50.457Z,12.80
2022-12-20T23:35:19.446Z,13.67
2022-12-20T23:37:46.989Z,14.00
2022-12-20T23:40:16.303Z,14.20
2022-12-20T23:42:43.498Z,14.40
2022-12-20T23:45:10.754Z,14.13
2022-12-20T23:47:37.487Z,14.30
2022-12-20T23:50:04.764Z,14.07
2022-12-20T23:52:31.435Z,15.83
2022-12-20T23:54:58.145Z,15.53
2022-12-20T23:57:24.882Z,15.80
2022-12-20T23:59:51.631Z,13.00
