createdAt,value
2018-09-11T00:00:07.231Z,941.90
2018-09-11T00:01:06.771Z,954.50
2018-09-11T00:02:06.887Z,937.10
2018-09-11T00:03:06.934Z,932.50
2018-09-11T00:04:07.480Z,928.00
2018-09-11T00:05:07.003Z,933.60
2018-09-11T00:06:06.760Z,926.20
2018-09-11T00:07:07.184Z,967.90
2018-09-11T00:08:07.102Z,922.70
2018-09-11T00:09:08.331Z,883.60
2018-09-11T00:10:07.005Z,880.40
2018-09-11T00:11:07.268Z,888.60
2018-09-11T00:12:07.732Z,879.80
2018-09-11T00:13:07.783Z,896.60
2018-09-11T00:15:07.832Z,914.30
2018-09-11T00:16:07.915Z,887.80
2018-09-11T00:17:07.548Z,894.80
2018-09-11T00:18:07.039Z,889.80
2018-09-11T00:19:07.107Z,892.90
2018-09-11T00:20:07.451Z,897.30
2018-09-11T00:21:07.321Z,901.60
2018-09-11T00:22:08.206Z,903.80
2018-09-11T00:23:08.425Z,889.30
2018-09-11T00:24:07.772Z,858.70
2018-09-11T00:25:08.002Z,855.80
2018-09-11T00:26:09.708Z,863.80
2018-09-11T00:27:08.014Z,868.90
2018-09-11T00:28:07.536Z,870.00
2018-09-11T00:29:08.106Z,863.30
2018-09-11T00:30:08.118Z,896.00
2018-09-11T00:31:08.382Z,898.00
2018-09-11T00:32:08.386Z,894.90
2018-09-11T00:33:09.781Z,871.80
2018-09-11T00:34:08.308Z,861.00
2018-09-11T00:35:08.349Z,867.90
2018-09-11T00:36:08.409Z,910.80
2018-09-11T00:37:07.882Z,859.10
2018-09-11T00:38:08.451Z,855.60
2018-09-11T00:39:08.197Z,856.70
2018-09-11T00:40:09.704Z,862.60
2018-09-11T00:41:09.029Z,867.60
2018-09-11T00:42:08.120Z,885.30
2018-09-11T00:43:08.359Z,870.40
2018-09-11T00:44:08.198Z,892.80
2018-09-11T00:45:08.237Z,883.60
2018-09-11T00:46:08.411Z,892.70
2018-09-11T00:47:09.976Z,898.00
2018-09-11T00:48:08.351Z,897.90
2018-09-11T00:49:08.405Z,900.10
2018-09-11T00:50:09.004Z,921.60
2018-09-11T00:51:08.480Z,925.60
2018-09-11T00:52:09.169Z,923.50
2018-09-11T00:53:08.741Z,898.00
2018-09-11T00:54:08.631Z,894.90
2018-09-11T00:55:08.659Z,929.20
2018-09-11T00:56:08.712Z,881.00
2018-09-11T00:57:08.812Z,883.20
2018-09-11T00:58:08.807Z,893.90
2018-09-11T00:59:09.448Z,885.80
2018-09-11T01:00:09.035Z,893.50
2018-09-11T01:01:08.912Z,878.60
2018-09-11T01:02:08.967Z,882.10
2018-09-11T01:03:09.000Z,867.30
2018-09-11T01:04:09.041Z,870.50
2018-09-11T01:05:10.743Z,881.90
2018-09-11T01:06:10.715Z,851.10
2018-09-11T01:07:09.186Z,850.30
2018-09-11T01:08:09.260Z,846.50
2018-09-11T01:09:09.266Z,843.80
2018-09-11T01:10:09.351Z,854.40
2018-09-11T01:11:09.352Z,856.70
2018-09-11T01:12:09.526Z,851.10
2018-09-11T01:13:09.998Z,844.00
2018-09-11T01:14:09.470Z,848.40
2018-09-11T01:15:09.505Z,846.40
2018-09-11T01:16:09.568Z,849.00
2018-09-11T01:17:09.931Z,853.60
2018-09-11T01:18:09.784Z,858.60
2018-09-11T01:19:09.694Z,855.30
2018-09-11T01:20:09.741Z,864.50
2018-09-11T01:21:09.754Z,854.20
2018-09-11T01:22:10.041Z,858.60
2018-09-11T01:23:09.876Z,859.40
2018-09-11T01:24:10.073Z,930.30
2018-09-11T01:25:09.958Z,864.60
2018-09-11T01:26:09.979Z,915.90
2018-09-11T01:27:10.075Z,871.60
2018-09-11T01:28:10.070Z,902.20
2018-09-11T01:29:10.116Z,879.80
2018-09-11T01:30:10.161Z,869.80
2018-09-11T01:31:10.186Z,867.40
2018-09-11T01:32:10.229Z,876.00
2018-09-11T01:33:10.294Z,866.80
2018-09-11T01:34:10.411Z,855.20
2018-09-11T01:35:10.373Z,825.20
2018-09-11T01:36:10.451Z,842.90
2018-09-11T01:37:10.472Z,856.40
2018-09-11T01:38:10.495Z,879.30
2018-09-11T01:39:10.656Z,874.10
2018-09-11T01:40:10.725Z,830.80
2018-09-11T01:41:10.623Z,838.00
2018-09-11T01:42:10.679Z,850.10
2018-09-11T01:43:10.720Z,907.50
2018-09-11T01:44:10.753Z,828.80
2018-09-11T01:45:10.816Z,858.10
2018-09-11T01:46:11.007Z,840.80
2018-09-11T01:47:10.893Z,840.40
2018-09-11T01:48:10.934Z,835.30
2018-09-11T01:49:10.971Z,826.10
2018-09-11T01:50:11.024Z,794.40
2018-09-11T01:51:11.074Z,815.50
2018-09-11T01:52:11.106Z,896.80
2018-09-11T01:53:11.130Z,789.70
2018-09-11T01:54:11.195Z,800.90
2018-09-11T01:55:11.213Z,804.20
2018-09-11T01:56:11.267Z,807.10
2018-09-11T01:57:11.300Z,811.70
2018-09-11T01:58:11.387Z,835.60
2018-09-11T01:59:11.409Z,830.10
2018-09-11T02:00:11.435Z,863.60
2018-09-11T02:01:11.487Z,846.70
2018-09-11T02:02:11.578Z,842.70
2018-09-11T02:03:12.214Z,856.50
2018-09-11T02:04:11.622Z,844.60
2018-09-11T02:05:11.706Z,850.80
2018-09-11T02:06:11.744Z,867.20
2018-09-11T02:07:11.737Z,866.50
2018-09-11T02:08:11.940Z,875.70
2018-09-11T02:09:11.877Z,858.50
2018-09-11T02:10:11.913Z,854.90
2018-09-11T02:11:11.900Z,863.70
2018-09-11T02:12:12.003Z,858.40
2018-09-11T02:13:12.054Z,859.30
2018-09-11T02:14:12.227Z,843.50
2018-09-11T02:15:12.121Z,863.60
2018-09-11T02:16:12.174Z,869.30
2018-09-11T02:17:12.214Z,882.80
2018-09-11T02:18:12.266Z,891.10
2018-09-11T02:19:12.355Z,877.90
2018-09-11T02:20:12.493Z,877.10
2018-09-11T02:21:12.331Z,898.40
2018-09-11T02:22:12.434Z,899.20
2018-09-11T02:23:12.510Z,887.00
2018-09-11T02:24:12.510Z,910.60
2018-09-11T02:25:12.669Z,902.20
2018-09-11T02:26:12.798Z,886.30
2018-09-11T02:27:12.604Z,914.60
2018-09-11T02:28:12.646Z,925.90
2018-09-11T02:29:12.738Z,917.80
2018-09-11T02:30:12.816Z,934.30
2018-09-11T02:31:12.871Z,930.90
2018-09-11T02:32:13.076Z,903.70
2018-09-11T02:33:12.944Z,927.20
2018-09-11T02:34:12.899Z,928.30
2018-09-11T02:35:12.971Z,965.00
2018-09-11T02:36:12.949Z,945.30
2018-09-11T02:37:13.161Z,939.90
2018-09-11T02:38:13.101Z,935.70
2018-09-11T02:39:13.107Z,934.80
2018-09-11T02:40:13.136Z,931.00
2018-09-11T02:41:13.240Z,915.90
2018-09-11T02:42:13.491Z,922.90
2018-09-11T02:43:13.261Z,933.70
2018-09-11T02:44:13.297Z,954.20
2018-09-11T02:45:13.359Z,948.00
2018-09-11T02:46:13.381Z,939.90
2018-09-11T02:47:13.433Z,941.30
2018-09-11T02:48:13.464Z,956.80
2018-09-11T02:49:13.515Z,948.90
2018-09-11T02:50:13.571Z,939.80
2018-09-11T02:51:13.646Z,930.30
2018-09-11T02:52:13.799Z,941.00
2018-09-11T02:53:13.678Z,940.40
2018-09-11T02:54:13.742Z,935.70
2018-09-11T02:55:13.818Z,930.20
2018-09-11T02:56:13.822Z,972.50
2018-09-11T02:57:13.842Z,921.40
2018-09-11T02:58:13.905Z,924.70
2018-09-11T02:59:13.948Z,931.80
2018-09-11T03:00:14.026Z,912.80
2018-09-11T03:01:14.039Z,922.20
2018-09-11T03:02:14.072Z,917.20
2018-09-11T03:03:14.137Z,928.60
2018-09-11T03:04:14.172Z,993.10
2018-09-11T03:05:14.199Z,923.50
2018-09-11T03:06:14.249Z,919.60
2018-09-11T03:07:14.315Z,940.20
2018-09-11T03:08:14.495Z,922.10
2018-09-11T03:09:14.385Z,925.80
2018-09-11T03:10:14.389Z,929.00
2018-09-11T03:11:14.453Z,903.20
2018-09-11T03:12:14.491Z,909.20
2018-09-11T03:13:14.676Z,921.50
2018-09-11T03:14:14.565Z,920.00
2018-09-11T03:15:14.639Z,914.60
2018-09-11T03:16:14.644Z,891.10
2018-09-11T03:17:14.715Z,874.30
2018-09-11T03:18:14.850Z,891.70
2018-09-11T03:19:14.795Z,914.70
2018-09-11T03:20:14.849Z,878.30
2018-09-11T03:21:14.885Z,894.50
2018-09-11T03:22:14.908Z,897.50
2018-09-11T03:23:14.956Z,894.50
2018-09-11T03:24:15.011Z,892.60
2018-09-11T03:25:15.051Z,884.30
2018-09-11T03:26:15.082Z,900.60
2018-09-11T03:27:15.154Z,999.90
2018-09-11T03:28:15.188Z,895.70
2018-09-11T03:29:15.260Z,888.80
2018-09-11T03:30:15.242Z,902.30
2018-09-11T03:31:15.296Z,894.20
2018-09-11T03:32:15.359Z,909.60
2018-09-11T03:33:15.482Z,921.20
2018-09-11T03:34:15.570Z,943.90
2018-09-11T03:35:15.482Z,924.10
2018-09-11T03:36:15.511Z,939.80
2018-09-11T03:37:15.565Z,957.60
2018-09-11T03:38:15.588Z,936.00
2018-09-11T03:39:15.805Z,939.70
2018-09-11T03:40:15.812Z,934.10
2018-09-11T03:41:15.708Z,911.70
2018-09-11T03:42:15.780Z,929.50
2018-09-11T03:43:15.827Z,934.10
2018-09-11T03:44:15.983Z,930.60
2018-09-11T03:45:16.006Z,924.60
2018-09-11T03:46:15.954Z,922.80
2018-09-11T03:47:15.976Z,933.30
2018-09-11T03:48:16.023Z,924.80
2018-09-11T03:49:16.082Z,929.50
2018-09-11T03:50:16.104Z,924.50
2018-09-11T03:51:16.165Z,926.60
2018-09-11T03:52:16.172Z,925.20
2018-09-11T03:53:16.230Z,929.10
2018-09-11T03:54:16.302Z,932.30
2018-09-11T03:55:16.303Z,938.50
2018-09-11T03:56:16.358Z,936.10
2018-09-11T03:57:16.409Z,951.40
2018-09-11T03:58:16.436Z,943.90
2018-09-11T03:59:16.576Z,940.00
2018-09-11T04:00:16.509Z,961.00
2018-09-11T04:01:16.724Z,957.70
2018-09-11T04:02:16.599Z,964.90
2018-09-11T04:03:16.640Z,966.30
2018-09-11T04:04:16.711Z,964.30
2018-09-11T04:05:16.760Z,963.20
2018-09-11T04:06:16.787Z,960.50
2018-09-11T04:07:16.835Z,967.50
2018-09-11T04:08:17.004Z,974.30
2018-09-11T04:09:16.925Z,981.40
2018-09-11T04:10:16.941Z,967.50
2018-09-11T04:11:16.986Z,952.10
2018-09-11T04:12:17.044Z,956.30
2018-09-11T04:13:17.083Z,953.00
2018-09-11T04:14:17.244Z,939.60
2018-09-11T04:15:17.148Z,945.40
2018-09-11T04:16:17.206Z,937.30
2018-09-11T04:17:17.269Z,935.80
2018-09-11T04:18:17.335Z,914.50
2018-09-11T04:19:17.491Z,956.40
2018-09-11T04:20:17.376Z,928.20
2018-09-11T04:21:17.414Z,929.50
2018-09-11T04:22:17.464Z,927.00
2018-09-11T04:23:17.510Z,950.10
2018-09-11T04:24:17.528Z,917.40
2018-09-11T04:25:17.592Z,928.00
2018-09-11T04:26:17.784Z,927.10
2018-09-11T04:27:17.665Z,907.10
2018-09-11T04:28:17.699Z,918.20
2018-09-11T04:29:17.798Z,952.80
2018-09-11T04:30:17.771Z,940.10
2018-09-11T04:31:17.837Z,921.90
2018-09-11T04:32:17.969Z,919.10
2018-09-11T04:33:17.962Z,937.60
2018-09-11T04:34:17.961Z,927.50
2018-09-11T04:35:18.041Z,928.10
2018-09-11T04:36:18.108Z,923.30
2018-09-11T04:37:18.105Z,926.90
2018-09-11T04:38:18.273Z,925.50
2018-09-11T04:39:18.186Z,912.80
2018-09-11T04:40:18.218Z,915.70
2018-09-11T04:41:18.247Z,917.90
2018-09-11T04:42:18.295Z,943.90
2018-09-11T04:43:18.346Z,932.70
2018-09-11T04:44:18.389Z,911.60
2018-09-11T04:45:18.438Z,926.60
2018-09-11T04:46:18.450Z,916.40
2018-09-11T04:47:18.491Z,920.10
2018-09-11T04:48:18.705Z,913.60
2018-09-11T04:49:18.583Z,958.90
2018-09-11T04:50:18.671Z,929.40
2018-09-11T04:51:18.695Z,895.20
2018-09-11T04:52:18.701Z,898.10
2018-09-11T04:53:18.757Z,908.50
2018-09-11T04:54:18.802Z,911.40
2018-09-11T04:55:18.915Z,886.20
2018-09-11T04:56:18.920Z,909.70
2018-09-11T04:57:18.908Z,897.30
2018-09-11T04:58:18.985Z,899.20
2018-09-11T04:59:19.015Z,901.40
2018-09-11T05:00:19.047Z,890.00
2018-09-11T05:01:19.099Z,883.30
2018-09-11T05:02:19.140Z,881.00
2018-09-11T05:03:19.194Z,882.10
2018-09-11T05:04:19.197Z,889.80
2018-09-11T05:05:19.419Z,946.80
2018-09-11T05:06:19.382Z,869.60
2018-09-11T05:07:19.352Z,847.60
2018-09-11T05:08:19.400Z,882.50
2018-09-11T05:09:19.402Z,871.80
2018-09-11T05:10:19.521Z,877.10
2018-09-11T05:11:19.563Z,876.10
2018-09-11T05:12:19.551Z,873.40
2018-09-11T05:13:19.588Z,882.30
2018-09-11T05:14:19.645Z,866.90
2018-09-11T05:15:19.690Z,877.00
2018-09-11T05:16:19.866Z,856.20
2018-09-11T05:17:19.755Z,879.70
2018-09-11T05:18:19.803Z,849.20
2018-09-11T05:19:19.882Z,880.70
2018-09-11T05:20:19.866Z,866.30
2018-09-11T05:21:19.922Z,869.20
2018-09-11T05:22:20.133Z,886.00
2018-09-11T05:23:19.983Z,913.20
2018-09-11T05:24:20.060Z,874.90
2018-09-11T05:25:20.132Z,856.30
2018-09-11T05:26:20.122Z,887.90
2018-09-11T05:27:20.298Z,883.50
2018-09-11T05:28:20.228Z,857.20
2018-09-11T05:29:20.319Z,873.70
2018-09-11T05:30:20.292Z,880.30
2018-09-11T05:31:20.395Z,903.90
2018-09-11T05:32:20.537Z,888.80
2018-09-11T05:33:20.408Z,881.50
2018-09-11T05:34:20.445Z,888.60
2018-09-11T05:35:20.517Z,905.50
2018-09-11T05:36:20.540Z,902.40
2018-09-11T05:37:20.595Z,905.60
2018-09-11T05:38:20.622Z,906.60
2018-09-11T05:39:20.688Z,909.70
2018-09-11T05:40:20.726Z,911.40
2018-09-11T05:41:20.740Z,907.70
2018-09-11T05:42:20.995Z,905.80
2018-09-11T05:43:20.997Z,888.10
2018-09-11T05:44:20.909Z,900.30
2018-09-11T05:45:20.942Z,913.40
2018-09-11T05:46:20.985Z,888.90
2018-09-11T05:47:21.016Z,901.80
2018-09-11T05:48:21.075Z,892.10
2018-09-11T05:49:21.319Z,890.30
2018-09-11T05:50:21.115Z,900.90
2018-09-11T05:51:21.177Z,867.10
2018-09-11T05:52:21.210Z,882.80
2018-09-11T05:53:21.305Z,954.90
2018-09-11T05:54:21.283Z,905.40
2018-09-11T05:55:21.500Z,901.80
2018-09-11T05:56:21.389Z,875.20
2018-09-11T05:57:21.441Z,888.20
2018-09-11T05:58:21.525Z,883.80
2018-09-11T05:59:21.505Z,885.70
2018-09-11T06:00:21.713Z,914.60
2018-09-11T06:01:21.601Z,898.50
2018-09-11T06:02:21.664Z,903.20
2018-09-11T06:03:21.657Z,896.00
2018-09-11T06:04:21.762Z,888.90
2018-09-11T06:05:21.745Z,890.00
2018-09-11T06:06:21.925Z,867.70
2018-09-11T06:07:21.845Z,826.00
2018-09-11T06:08:21.926Z,863.50
2018-09-11T06:09:21.913Z,863.00
2018-09-11T06:10:22.060Z,872.20
2018-09-11T06:11:22.021Z,858.20
2018-09-11T06:12:22.045Z,868.60
2018-09-11T06:13:22.088Z,873.60
2018-09-11T06:14:22.125Z,864.00
2018-09-11T06:15:22.327Z,871.50
2018-09-11T06:16:22.235Z,844.40
2018-09-11T06:17:22.246Z,837.00
2018-09-11T06:18:22.320Z,858.10
2018-09-11T06:19:22.342Z,845.00
2018-09-11T06:20:22.378Z,853.10
2018-09-11T06:21:22.428Z,843.00
2018-09-11T06:22:22.624Z,819.40
2018-09-11T06:23:22.561Z,827.30
2018-09-11T06:24:22.552Z,839.80
2018-09-11T06:25:22.593Z,841.50
2018-09-11T06:26:22.642Z,844.40
2018-09-11T06:27:22.680Z,831.30
2018-09-11T06:28:22.824Z,833.30
2018-09-11T06:29:22.761Z,824.20
2018-09-11T06:30:22.811Z,803.90
2018-09-11T06:31:22.864Z,777.40
2018-09-11T06:32:22.912Z,789.90
2018-09-11T06:33:22.923Z,780.80
2018-09-11T06:34:23.146Z,720.50
2018-09-11T06:35:23.064Z,775.50
2018-09-11T06:36:23.052Z,806.50
2018-09-11T06:37:23.103Z,791.60
2018-09-11T06:38:23.146Z,799.90
2018-09-11T06:39:23.342Z,803.50
2018-09-11T06:40:23.209Z,793.90
2018-09-11T06:41:23.278Z,781.70
2018-09-11T06:42:23.301Z,780.90
2018-09-11T06:43:23.352Z,778.30
2018-09-11T06:44:23.404Z,786.00
2018-09-11T06:45:23.450Z,786.10
2018-09-11T06:46:23.489Z,773.40
2018-09-11T06:47:23.527Z,744.70
2018-09-11T06:48:23.564Z,769.60
2018-09-11T06:49:23.716Z,760.40
2018-09-11T06:50:23.655Z,798.50
2018-09-11T06:51:23.729Z,750.80
2018-09-11T06:52:23.741Z,767.40
2018-09-11T06:53:23.774Z,809.60
2018-09-11T06:54:23.829Z,809.90
2018-09-11T06:55:24.016Z,810.80
2018-09-11T06:56:23.917Z,816.80
2018-09-11T06:57:23.944Z,804.20
2018-09-11T06:58:23.999Z,817.00
2018-09-11T06:59:24.069Z,822.20
2018-09-11T07:00:24.080Z,799.00
2018-09-11T07:01:24.285Z,782.10
2018-09-11T07:02:24.144Z,799.90
2018-09-11T07:03:24.174Z,804.80
2018-09-11T07:04:24.245Z,806.60
2018-09-11T07:05:24.281Z,820.90
2018-09-11T07:06:24.329Z,809.60
2018-09-11T07:07:24.505Z,801.50
2018-09-11T07:08:24.432Z,827.80
2018-09-11T07:09:24.504Z,891.00
2018-09-11T07:10:24.479Z,802.60
2018-09-11T07:11:24.535Z,822.40
2018-09-11T07:12:24.565Z,806.40
2018-09-11T07:13:24.717Z,828.40
2018-09-11T07:14:24.674Z,838.00
2018-09-11T07:15:24.697Z,810.30
2018-09-11T07:16:24.763Z,834.70
2018-09-11T07:17:24.792Z,854.20
2018-09-11T07:18:24.873Z,825.10
2018-09-11T07:19:25.062Z,738.70
2018-09-11T07:20:25.004Z,828.10
2018-09-11T07:21:24.973Z,827.30
2018-09-11T07:22:24.997Z,834.00
2018-09-11T07:23:25.050Z,843.40
2018-09-11T07:24:25.095Z,794.40
2018-09-11T07:25:25.263Z,830.00
2018-09-11T07:26:25.176Z,796.10
2018-09-11T07:27:25.220Z,831.10
2018-09-11T07:28:25.259Z,839.00
2018-09-11T07:29:25.305Z,844.10
2018-09-11T07:30:25.480Z,829.90
2018-09-11T07:31:25.436Z,846.90
2018-09-11T07:32:25.468Z,832.60
2018-09-11T07:33:25.474Z,856.70
2018-09-11T07:34:25.508Z,837.00
2018-09-11T07:35:25.563Z,857.70
2018-09-11T07:36:25.618Z,815.40
2018-09-11T07:37:25.642Z,836.40
2018-09-11T07:38:25.702Z,815.10
2018-09-11T07:39:25.711Z,815.00
2018-09-11T07:40:25.903Z,831.60
2018-09-11T07:41:25.793Z,841.50
2018-09-11T07:42:25.834Z,793.70
2018-09-11T07:43:25.892Z,820.40
2018-09-11T07:44:25.926Z,837.70
2018-09-11T07:45:25.974Z,837.90
2018-09-11T07:46:26.007Z,921.80
2018-09-11T07:47:26.046Z,857.10
2018-09-11T07:48:26.085Z,868.60
2018-09-11T07:49:26.152Z,848.40
2018-09-11T07:50:26.335Z,834.10
2018-09-11T07:51:26.248Z,838.80
2018-09-11T07:52:26.361Z,805.80
2018-09-11T07:53:26.308Z,812.90
2018-09-11T07:54:26.377Z,831.20
2018-09-11T07:55:26.483Z,840.20
2018-09-11T07:56:26.441Z,864.40
2018-09-11T07:57:26.535Z,862.90
2018-09-11T07:58:26.515Z,835.30
2018-09-11T07:59:26.582Z,835.30
2018-09-11T08:00:26.645Z,832.90
2018-09-11T08:01:26.730Z,829.90
2018-09-11T08:02:26.690Z,824.80
2018-09-11T08:03:26.776Z,851.30
2018-09-11T08:04:26.795Z,847.80
2018-09-11T08:05:26.801Z,761.30
2018-09-11T08:06:26.900Z,854.60
2018-09-11T08:07:26.895Z,810.60
2018-09-11T08:08:26.929Z,847.20
2018-09-11T08:09:27.024Z,826.80
2018-09-11T08:10:27.014Z,875.30
2018-09-11T08:11:27.080Z,863.80
2018-09-11T08:12:27.288Z,855.30
2018-09-11T08:13:27.165Z,877.80
2018-09-11T08:14:27.187Z,855.60
2018-09-11T08:15:27.236Z,873.20
2018-09-11T08:16:27.301Z,879.50
2018-09-11T08:17:27.327Z,869.50
2018-09-11T08:18:27.495Z,885.30
2018-09-11T08:19:27.444Z,871.90
2018-09-11T08:20:27.431Z,853.90
2018-09-11T08:21:27.504Z,870.00
2018-09-11T08:22:27.538Z,877.30
2018-09-11T08:23:27.551Z,868.50
2018-09-11T08:24:27.777Z,877.70
2018-09-11T08:25:27.639Z,895.40
2018-09-11T08:26:27.706Z,873.20
2018-09-11T08:27:27.752Z,862.70
2018-09-11T08:29:27.954Z,876.80
2018-09-11T08:30:27.942Z,884.60
2018-09-11T08:31:27.901Z,894.80
2018-09-11T08:32:27.945Z,844.80
2018-09-11T08:33:28.047Z,880.80
2018-09-11T08:34:28.045Z,873.50
2018-09-11T08:35:28.230Z,868.60
2018-09-11T08:36:28.131Z,899.50
2018-09-11T08:37:28.153Z,877.90
2018-09-11T08:38:28.190Z,876.40
2018-09-11T08:39:28.293Z,859.40
2018-09-11T08:40:28.287Z,879.40
2018-09-11T08:41:28.422Z,881.80
2018-09-11T08:42:28.399Z,881.70
2018-09-11T08:43:28.420Z,885.80
2018-09-11T08:44:28.495Z,881.10
2018-09-11T08:45:28.491Z,890.10
2018-09-11T08:46:28.692Z,902.90
2018-09-11T08:47:28.588Z,887.20
2018-09-11T08:48:28.612Z,853.80
2018-09-11T08:49:28.701Z,858.50
2018-09-11T08:50:28.709Z,870.70
2018-09-11T08:51:28.738Z,892.80
2018-09-11T08:52:28.911Z,898.60
2018-09-11T08:53:28.834Z,878.90
2018-09-11T08:54:28.879Z,875.30
2018-09-11T08:55:28.916Z,914.90
2018-09-11T08:56:28.959Z,934.60
2018-09-11T08:57:29.000Z,854.20
2018-09-11T08:58:29.221Z,866.80
2018-09-11T08:59:29.078Z,863.00
2018-09-11T09:00:29.134Z,844.40
2018-09-11T09:01:29.148Z,857.10
2018-09-11T09:02:29.213Z,846.60
2018-09-11T09:03:29.292Z,823.70
2018-09-11T09:04:29.285Z,833.30
2018-09-11T09:05:29.488Z,831.70
2018-09-11T09:06:29.359Z,817.70
2018-09-11T09:07:29.474Z,842.10
2018-09-11T09:08:29.490Z,833.30
2018-09-11T09:09:29.496Z,850.00
2018-09-11T09:10:29.520Z,848.80
2018-09-11T09:11:29.597Z,844.40
2018-09-11T09:12:29.629Z,829.20
2018-09-11T09:13:29.713Z,865.50
2018-09-11T09:14:29.712Z,839.20
2018-09-11T09:15:29.783Z,846.80
2018-09-11T09:16:29.775Z,835.30
2018-09-11T09:17:29.837Z,847.60
2018-09-11T09:18:29.856Z,854.90
2018-09-11T09:19:29.917Z,850.90
2018-09-11T09:20:30.240Z,839.40
2018-09-11T09:21:29.998Z,828.90
2018-09-11T09:22:30.040Z,846.20
2018-09-11T09:23:30.063Z,869.20
2018-09-11T09:24:30.117Z,860.50
2018-09-11T09:25:30.149Z,840.40
2018-09-11T09:26:30.208Z,850.90
2018-09-11T09:27:30.279Z,842.40
2018-09-11T09:28:30.280Z,824.80
2018-09-11T09:29:30.339Z,850.80
2018-09-11T09:30:30.375Z,847.70
2018-09-11T09:31:30.404Z,839.70
2018-09-11T09:32:30.613Z,837.80
2018-09-11T09:33:30.553Z,836.70
2018-09-11T09:34:30.550Z,836.40
2018-09-11T09:35:30.576Z,859.10
2018-09-11T09:36:30.634Z,820.00
2018-09-11T09:37:30.652Z,846.60
2018-09-11T09:38:30.703Z,839.90
2018-09-11T09:39:30.743Z,838.60
2018-09-11T09:40:30.835Z,826.80
2018-09-11T09:41:30.839Z,814.40
2018-09-11T09:42:31.022Z,836.60
2018-09-11T09:43:30.910Z,848.80
2018-09-11T09:44:30.945Z,837.40
2018-09-11T09:45:31.023Z,837.50
2018-09-11T09:46:31.042Z,849.20
2018-09-11T09:47:31.194Z,820.50
2018-09-11T09:48:31.118Z,815.50
2018-09-11T09:49:31.187Z,838.80
2018-09-11T09:50:31.223Z,839.10
2018-09-11T09:51:31.302Z,843.70
2018-09-11T09:52:31.457Z,857.60
2018-09-11T09:53:31.399Z,829.10
2018-09-11T09:54:31.377Z,821.40
2018-09-11T09:55:31.420Z,833.50
2018-09-11T09:56:31.458Z,845.10
2018-09-11T09:57:31.534Z,811.30
2018-09-11T09:58:31.574Z,859.10
2018-09-11T09:59:31.657Z,813.30
2018-09-11T10:00:31.638Z,848.60
2018-09-11T10:01:31.732Z,833.90
2018-09-11T10:02:31.739Z,853.60
2018-09-11T10:03:31.899Z,802.10
2018-09-11T10:04:31.818Z,852.70
2018-09-11T10:05:31.867Z,897.20
2018-09-11T10:06:31.920Z,874.00
2018-09-11T10:07:31.937Z,840.10
2018-09-11T10:08:31.984Z,872.20
2018-09-11T10:09:32.171Z,858.40
2018-09-11T10:10:32.095Z,864.70
2018-09-11T10:11:32.127Z,887.10
2018-09-11T10:12:32.172Z,885.70
2018-09-11T10:13:32.226Z,873.10
2018-09-11T10:14:32.248Z,879.00
2018-09-11T10:15:32.442Z,879.10
2018-09-11T10:16:32.325Z,893.10
2018-09-11T10:17:32.447Z,904.00
2018-09-11T10:18:32.424Z,892.80
2018-09-11T10:19:32.459Z,890.10
2018-09-11T10:20:32.653Z,855.70
2018-09-11T10:21:32.544Z,882.50
2018-09-11T10:22:32.606Z,884.40
2018-09-11T10:23:32.680Z,902.90
2018-09-11T10:24:32.694Z,901.10
2018-09-11T10:25:32.736Z,892.50
2018-09-11T10:26:32.769Z,867.00
2018-09-11T10:27:32.837Z,888.00
2018-09-11T10:28:32.841Z,884.70
2018-09-11T10:29:32.893Z,854.00
2018-09-11T10:30:32.939Z,876.70
2018-09-11T10:31:32.980Z,859.40
2018-09-11T10:32:33.196Z,831.20
2018-09-11T10:33:33.061Z,865.70
2018-09-11T10:34:33.157Z,847.20
2018-09-11T10:35:33.158Z,925.20
2018-09-11T10:36:33.195Z,849.70
2018-09-11T10:37:33.251Z,850.30
2018-09-11T10:38:33.282Z,848.30
2018-09-11T10:39:33.580Z,867.70
2018-09-11T10:40:33.388Z,842.40
2018-09-11T10:41:33.437Z,792.00
2018-09-11T10:42:33.467Z,904.60
2018-09-11T10:43:33.519Z,835.60
2018-09-11T10:44:33.547Z,841.70
2018-09-11T10:45:33.602Z,818.80
2018-09-11T10:46:33.630Z,822.70
2018-09-11T10:47:33.671Z,814.30
2018-09-11T10:48:33.760Z,813.90
2018-09-11T10:49:33.780Z,847.50
2018-09-11T10:50:33.816Z,804.20
2018-09-11T10:51:33.875Z,809.80
2018-09-11T10:52:33.908Z,769.00
2018-09-11T10:53:33.950Z,820.80
2018-09-11T10:54:33.977Z,752.80
2018-09-11T10:55:34.039Z,779.10
2018-09-11T10:56:34.076Z,842.20
2018-09-11T10:57:34.114Z,782.90
2018-09-11T10:58:34.158Z,829.40
2018-09-11T10:59:34.219Z,811.70
2018-09-11T11:00:34.360Z,787.10
2018-09-11T11:01:34.303Z,749.20
2018-09-11T11:02:34.327Z,757.70
2018-09-11T11:03:34.380Z,745.50
2018-09-11T11:04:34.439Z,757.50
2018-09-11T11:05:34.474Z,753.80
2018-09-11T11:06:34.518Z,790.20
2018-09-11T11:07:34.573Z,712.40
2018-09-11T11:08:34.609Z,690.20
2018-09-11T11:09:34.650Z,891.20
2018-09-11T11:10:34.693Z,579.80
2018-09-11T11:11:34.795Z,588.80
2018-09-11T11:12:34.802Z,530.40
2018-09-11T11:13:34.840Z,495.00
2018-09-11T11:14:34.870Z,602.80
2018-09-11T11:15:34.933Z,386.40
2018-09-11T11:16:34.979Z,288.80
2018-09-11T11:17:35.097Z,270.70
2018-09-11T11:18:35.066Z,357.10
2018-09-11T11:19:35.113Z,348.50
2018-09-11T11:20:35.155Z,360.50
2018-09-11T11:21:35.212Z,258.30
2018-09-11T11:22:35.243Z,151.10
2018-09-11T11:23:35.375Z,350.60
2018-09-11T11:24:35.328Z,721.50
2018-09-11T11:25:35.375Z,307.80
2018-09-11T11:26:35.434Z,277.60
2018-09-11T11:27:35.478Z,284.30
2018-09-11T11:28:35.570Z,289.30
2018-09-11T11:29:35.577Z,300.40
2018-09-11T11:30:35.660Z,342.50
2018-09-11T11:31:35.674Z,307.90
2018-09-11T11:32:35.689Z,361.60
2018-09-11T11:33:35.761Z,299.60
2018-09-11T11:34:35.805Z,329.60
2018-09-11T11:35:35.869Z,317.00
2018-09-11T11:36:36.037Z,490.60
2018-09-11T11:37:35.956Z,381.00
2018-09-11T11:38:36.012Z,391.10
2018-09-11T11:39:36.052Z,423.20
2018-09-11T11:40:36.102Z,432.00
2018-09-11T11:41:36.154Z,520.50
2018-09-11T11:42:36.194Z,904.80
2018-09-11T11:43:36.224Z,600.50
2018-09-11T11:44:36.328Z,436.30
2018-09-11T11:45:36.337Z,441.70
2018-09-11T11:46:36.373Z,523.10
2018-09-11T11:47:36.566Z,470.00
2018-09-11T11:48:36.457Z,512.80
2018-09-11T11:49:36.532Z,614.00
2018-09-11T11:50:36.561Z,643.00
2018-09-11T11:51:36.614Z,505.00
2018-09-11T11:52:36.770Z,531.80
2018-09-11T11:53:36.731Z,474.40
2018-09-11T11:54:36.829Z,482.20
2018-09-11T11:55:36.854Z,471.90
2018-09-11T11:56:36.864Z,514.70
2018-09-11T11:57:36.896Z,506.90
2018-09-11T11:58:36.937Z,500.70
2018-09-11T11:59:37.020Z,453.80
2018-09-11T12:00:37.041Z,438.60
2018-09-11T12:01:37.228Z,498.40
2018-09-11T12:02:37.147Z,467.20
2018-09-11T12:03:37.185Z,437.40
2018-09-11T12:04:37.242Z,444.30
2018-09-11T12:05:37.269Z,454.10
2018-09-11T12:06:37.366Z,437.90
2018-09-11T12:07:37.405Z,463.20
2018-09-11T12:08:37.399Z,570.90
2018-09-11T12:09:37.474Z,481.60
2018-09-11T12:10:37.510Z,461.70
2018-09-11T12:11:37.559Z,532.60
2018-09-11T12:12:37.634Z,428.50
2018-09-11T12:13:37.676Z,407.50
2018-09-11T12:14:37.695Z,389.90
2018-09-11T12:15:37.759Z,389.30
2018-09-11T12:16:37.844Z,419.70
2018-09-11T12:17:37.968Z,434.20
2018-09-11T12:18:37.907Z,397.00
2018-09-11T12:19:37.976Z,457.80
2018-09-11T12:20:38.000Z,435.20
2018-09-11T12:21:38.079Z,452.10
2018-09-11T12:22:38.099Z,456.40
2018-09-11T12:23:38.158Z,470.20
2018-09-11T12:24:38.195Z,464.70
2018-09-11T12:25:38.284Z,475.40
2018-09-11T12:26:38.374Z,403.00
2018-09-11T12:27:38.349Z,408.90
2018-09-11T12:28:38.559Z,401.90
2018-09-11T12:29:38.501Z,383.40
2018-09-11T12:30:38.489Z,394.40