createdAt,value
2022-09-25T00:01:51.524Z,8.30
2022-09-25T00:04:21.335Z,6.97
2022-09-25T00:06:51.160Z,6.83
2022-09-25T00:09:22.574Z,7.70
2022-09-25T00:11:52.350Z,6.97
2022-09-25T00:14:22.158Z,6.83
2022-09-25T00:16:52.367Z,7.78
2022-09-25T00:19:43.317Z,8.10
2022-09-25T00:22:12.828Z,7.10
2022-09-25T00:24:48.878Z,8.10
2022-09-25T00:27:19.527Z,6.92
2022-09-25T00:29:49.714Z,8.00
2022-09-25T00:32:19.267Z,7.40
2022-09-25T00:34:49.065Z,6.93
2022-09-25T00:37:18.753Z,7.50
2022-09-25T00:39:48.589Z,7.07
2022-09-25T00:42:23.036Z,7.73
2022-09-25T00:45:01.036Z,6.80
2022-09-25T00:47:57.966Z,7.80
2022-09-25T00:50:51.938Z,8.18
2022-09-25T00:53:24.793Z,7.50
2022-09-25T00:55:57.032Z,7.92
2022-09-25T00:58:29.936Z,7.10
2022-09-25T01:01:00.982Z,6.85
2022-09-25T01:03:30.909Z,7.80
2022-09-25T01:06:01.980Z,7.13
2022-09-25T01:08:34.761Z,7.87
2022-09-25T01:11:04.735Z,7.13
2022-09-25T01:13:34.941Z,7.97
2022-09-25T01:16:17.339Z,7.40
2022-09-25T01:19:23.474Z,7.20
2022-09-25T01:22:07.802Z,7.90
2022-09-25T01:25:06.770Z,6.70
2022-09-25T01:27:42.300Z,7.40
2022-09-25T01:30:21.511Z,7.40
2022-09-25T01:33:00.031Z,7.77
2022-09-25T01:35:41.483Z,7.97
2022-09-25T01:38:30.494Z,6.80
2022-09-25T01:41:12.069Z,7.10
2022-09-25T01:44:10.369Z,8.13
2022-09-25T01:46:43.279Z,7.17
2022-09-25T01:49:16.108Z,7.33
2022-09-25T01:51:48.945Z,7.60
2022-09-25T01:54:27.236Z,8.67
2022-09-25T01:57:02.744Z,7.20
2022-09-25T01:59:40.993Z,8.23
2022-09-25T02:02:16.928Z,6.50
2022-09-25T02:04:49.814Z,7.30
2022-09-25T02:07:22.363Z,7.87
2022-09-25T02:09:55.207Z,7.60
2022-09-25T02:12:34.476Z,8.00
2022-09-25T02:15:23.584Z,7.53
2022-09-25T02:18:19.414Z,7.30
2022-09-25T02:20:52.855Z,7.73
2022-09-25T02:23:40.266Z,7.40
2022-09-25T02:26:15.648Z,7.97
2022-09-25T02:28:45.462Z,6.97
2022-09-25T02:31:17.571Z,7.57
2022-09-25T02:33:47.890Z,7.70
2022-09-25T02:36:24.104Z,8.40
2022-09-25T02:38:56.417Z,6.33
2022-09-25T02:41:35.882Z,8.33
2022-09-25T02:44:18.283Z,7.43
2022-09-25T02:47:13.476Z,8.00
2022-09-25T02:49:52.190Z,7.55
2022-09-25T02:52:25.012Z,8.53
2022-09-25T02:55:06.963Z,7.77
2022-09-25T02:57:40.087Z,7.25
2022-09-25T03:00:10.866Z,6.80
2022-09-25T03:02:44.781Z,6.65
2022-09-25T03:05:15.903Z,8.38
2022-09-25T03:08:03.560Z,6.20
2022-09-25T03:10:38.083Z,6.92
2022-09-25T03:13:19.838Z,7.53
2022-09-25T03:15:53.300Z,7.72
2022-09-25T03:18:22.847Z,7.00
2022-09-25T03:20:53.261Z,7.30
2022-09-25T03:23:24.259Z,6.78
2022-09-25T03:25:57.419Z,8.13
2022-09-25T03:28:29.182Z,6.77
2022-09-25T03:31:04.886Z,8.43
2022-09-25T03:33:40.361Z,8.47
2022-09-25T03:36:13.153Z,7.33
2022-09-25T03:38:46.020Z,7.60
2022-09-25T03:41:19.264Z,6.63
2022-09-25T03:43:52.232Z,7.37
2022-09-25T03:46:25.912Z,7.08
2022-09-25T03:48:57.105Z,8.07
2022-09-25T03:51:28.545Z,6.53
2022-09-25T03:53:58.472Z,6.73
2022-09-25T03:56:30.107Z,8.07
2022-09-25T03:59:00.085Z,5.77
2022-09-25T04:01:30.145Z,7.20
2022-09-25T04:04:01.472Z,7.00
2022-09-25T04:06:31.250Z,6.93
2022-09-25T04:09:01.050Z,6.60
2022-09-25T04:11:31.954Z,6.90
2022-09-25T04:14:02.108Z,7.17
2022-09-25T04:16:31.959Z,7.60
2022-09-25T04:19:01.963Z,7.27
2022-09-25T04:21:31.879Z,8.13
2022-09-25T04:24:19.834Z,6.95
2022-09-25T04:26:51.575Z,6.70
2022-09-25T04:29:22.003Z,7.75
2022-09-25T04:31:53.700Z,7.03
2022-09-25T04:34:23.279Z,7.63
2022-09-25T04:36:53.100Z,6.60
2022-09-25T04:39:22.761Z,7.20
2022-09-25T04:41:52.565Z,7.83
2022-09-25T04:44:22.435Z,7.10
2022-09-25T04:46:52.486Z,7.07
2022-09-25T04:49:21.981Z,6.70
2022-09-25T04:51:51.872Z,6.87
2022-09-25T04:54:21.374Z,6.93
2022-09-25T04:56:51.161Z,6.33
2022-09-25T04:59:21.246Z,7.13
2022-09-25T05:01:51.214Z,6.13
2022-09-25T05:04:20.832Z,6.40
2022-09-25T05:06:51.503Z,7.57
2022-09-25T05:09:21.120Z,8.10
2022-09-25T05:11:50.906Z,6.07
2022-09-25T05:14:20.986Z,7.90
2022-09-25T05:16:51.423Z,7.53
2022-09-25T05:19:20.927Z,7.28
2022-09-25T05:21:50.728Z,6.33
2022-09-25T05:24:20.620Z,6.80
2022-09-25T05:26:50.411Z,8.20
2022-09-25T05:29:20.128Z,7.47
2022-09-25T05:31:50.154Z,6.97
2022-09-25T05:34:19.744Z,7.10
2022-09-25T05:36:49.548Z,7.43
2022-09-25T05:39:19.257Z,7.47
2022-09-25T05:41:49.045Z,7.00
2022-09-25T05:44:18.615Z,7.47
2022-09-25T05:46:48.484Z,7.97
2022-09-25T05:49:18.358Z,8.27
2022-09-25T05:51:48.538Z,8.73
2022-09-25T05:54:18.034Z,9.23
2022-09-25T05:56:47.874Z,8.53
2022-09-25T05:59:17.725Z,9.03
2022-09-25T06:01:48.605Z,8.30
2022-09-25T06:04:19.334Z,8.10
2022-09-25T06:06:48.917Z,10.10
2022-09-25T06:09:18.625Z,9.07
2022-09-25T06:11:48.437Z,8.93
2022-09-25T06:14:19.873Z,9.28
2022-09-25T06:19:21.099Z,9.03
2022-09-25T06:21:55.794Z,9.70
2022-09-25T06:24:25.783Z,10.05
2022-09-25T06:26:55.640Z,9.27
2022-09-25T06:29:25.551Z,10.17
2022-09-25T06:31:55.351Z,10.23
2022-09-25T06:34:25.414Z,9.80
2022-09-25T06:36:55.899Z,8.78
2022-09-25T06:39:25.770Z,8.23
2022-09-25T06:41:55.659Z,9.70
2022-09-25T06:44:26.250Z,10.60
2022-09-25T06:46:56.061Z,8.50
2022-09-25T06:49:25.861Z,10.43
2022-09-25T06:51:56.042Z,9.05
2022-09-25T06:54:25.933Z,8.30
2022-09-25T06:56:55.933Z,7.13
2022-09-25T06:59:25.948Z,7.97
2022-09-25T07:01:57.950Z,7.33
2022-09-25T07:04:27.795Z,7.93
2022-09-25T07:06:59.084Z,7.60
2022-09-25T07:09:28.894Z,8.35
2022-09-25T07:11:58.709Z,8.10
2022-09-25T07:14:28.655Z,7.10
2022-09-25T07:16:58.478Z,8.30
2022-09-25T07:19:28.272Z,6.77
2022-09-25T07:21:58.093Z,6.50
2022-09-25T07:24:27.886Z,5.67
2022-09-25T07:26:58.001Z,5.70
2022-09-25T07:29:27.849Z,5.00
2022-09-25T07:31:57.645Z,6.00
2022-09-25T07:34:27.470Z,5.57
2022-09-25T07:36:57.279Z,5.67
2022-09-25T07:39:27.103Z,4.83
2022-09-25T07:41:56.912Z,5.10
2022-09-25T07:44:29.454Z,5.63
2022-09-25T07:46:58.285Z,4.40
2022-09-25T07:49:28.957Z,5.33
2022-09-25T07:51:59.648Z,4.80
2022-09-25T07:54:29.936Z,5.25
2022-09-25T07:56:59.765Z,4.30
2022-09-25T07:59:29.578Z,5.57
2022-09-25T08:01:59.572Z,4.33
2022-09-25T08:04:29.435Z,3.97
2022-09-25T08:07:02.311Z,4.03
2022-09-25T08:09:32.248Z,4.10
2022-09-25T08:12:03.833Z,3.43
2022-09-25T08:14:34.224Z,4.13
2022-09-25T08:17:03.875Z,3.90
2022-09-25T08:19:33.676Z,3.87
2022-09-25T08:22:03.506Z,4.23
2022-09-25T08:24:33.304Z,4.47
2022-09-25T08:27:03.063Z,4.00
2022-09-25T08:29:33.732Z,4.70
2022-09-25T08:32:03.556Z,4.07
2022-09-25T08:34:42.181Z,4.03
2022-09-25T08:37:08.321Z,4.30
2022-09-25T08:39:38.252Z,4.67
2022-09-25T08:42:09.626Z,4.60
2022-09-25T08:44:57.221Z,4.17
2022-09-25T08:47:38.722Z,3.90
2022-09-25T08:50:11.897Z,3.93
2022-09-25T08:52:44.724Z,4.47
2022-09-25T08:55:30.951Z,3.43
2022-09-25T08:58:02.424Z,4.40
2022-09-25T09:00:32.399Z,4.27
2022-09-25T09:03:02.828Z,5.03
2022-09-25T09:05:35.786Z,4.13
2022-09-25T09:08:12.351Z,4.45
2022-09-25T09:10:48.395Z,4.37
2022-09-25T09:13:36.269Z,3.60
2022-09-25T09:16:10.227Z,3.33
2022-09-25T09:18:41.993Z,3.55
2022-09-25T09:21:35.699Z,3.57
2022-09-25T09:24:17.927Z,3.67
2022-09-25T09:26:59.574Z,2.93
2022-09-25T09:32:44.476Z,3.10
2022-09-25T09:35:36.565Z,2.67
2022-09-25T09:38:42.939Z,3.00
2022-09-25T09:41:21.929Z,2.60
2022-09-25T09:44:11.655Z,2.87
2022-09-25T09:47:02.915Z,3.20
2022-09-25T09:49:45.699Z,2.15
2022-09-25T09:52:18.261Z,2.23
2022-09-25T09:54:51.088Z,2.80
2022-09-25T09:57:31.202Z,3.17
2022-09-25T10:00:06.894Z,2.57
2022-09-25T10:02:57.056Z,2.52
2022-09-25T10:05:33.017Z,1.95
2022-09-25T10:08:03.113Z,2.07
2022-09-25T10:10:38.227Z,1.97
2022-09-25T10:13:16.597Z,2.20
2022-09-25T10:16:05.112Z,1.80
2022-09-25T10:18:43.314Z,1.90
2022-09-25T10:21:21.305Z,1.83
2022-09-25T10:23:53.510Z,1.90
2022-09-25T10:26:35.863Z,1.67
2022-09-25T10:29:24.084Z,1.83
2022-09-25T10:32:03.649Z,1.73
2022-09-25T10:34:34.123Z,1.65
2022-09-25T10:37:07.835Z,1.53
2022-09-25T10:39:45.213Z,1.30
2022-09-25T10:42:41.011Z,1.52
2022-09-25T10:45:31.124Z,1.33
2022-09-25T10:48:19.007Z,1.40
2022-09-25T10:50:52.165Z,1.30
2022-09-25T10:53:30.951Z,1.30
2022-09-25T10:56:05.019Z,1.10
2022-09-25T10:58:37.961Z,1.67
2022-09-25T11:01:12.233Z,0.87
2022-09-25T11:03:50.349Z,1.35
2022-09-25T11:06:27.950Z,1.13
2022-09-25T11:09:08.078Z,1.10
2022-09-25T11:11:39.978Z,1.70
2022-09-25T11:14:33.934Z,1.33
2022-09-25T11:17:06.783Z,0.93
2022-09-25T11:19:38.848Z,1.30
2022-09-25T11:22:25.291Z,1.40
2022-09-25T11:25:01.250Z,1.13
2022-09-25T11:27:43.133Z,1.40
2022-09-25T11:30:21.568Z,1.25
2022-09-25T11:33:18.265Z,0.80
2022-09-25T11:36:02.923Z,0.90
2022-09-25T11:39:05.796Z,1.10
2022-09-25T11:41:47.697Z,0.90
2022-09-25T11:44:33.998Z,0.80
2022-09-25T11:47:33.132Z,1.20
2022-09-25T11:50:04.049Z,0.97
2022-09-25T11:52:42.571Z,1.25
2022-09-25T11:55:27.253Z,1.00
2022-09-25T11:58:02.673Z,1.40
2022-09-25T12:00:56.786Z,1.27
2022-09-25T12:03:35.624Z,0.87
2022-09-25T12:06:28.480Z,1.17
2022-09-25T12:09:15.048Z,0.90
2022-09-25T12:11:53.692Z,0.97
2022-09-25T12:14:43.209Z,1.10
2022-09-25T12:17:19.082Z,1.00
2022-09-25T12:19:58.068Z,0.80
2022-09-25T12:22:39.107Z,1.00
2022-09-25T12:25:35.669Z,1.00
2022-09-25T12:28:25.743Z,1.12
2022-09-25T12:31:30.390Z,0.90
2022-09-25T12:34:27.440Z,1.07
2022-09-25T12:37:08.549Z,0.93
2022-09-25T12:39:43.942Z,0.70
2022-09-25T12:42:19.168Z,0.97
2022-09-25T12:44:53.121Z,0.87
2022-09-25T12:47:34.435Z,0.83
2022-09-25T12:50:19.241Z,1.10
2022-09-25T12:52:56.149Z,1.73
2022-09-25T12:55:31.928Z,0.80
2022-09-25T12:58:07.398Z,1.35
2022-09-25T13:00:40.240Z,1.10
2022-09-25T13:03:29.605Z,0.90
2022-09-25T13:06:14.545Z,1.10
2022-09-25T13:09:05.568Z,1.60
2022-09-25T13:11:47.647Z,1.10
2022-09-25T13:14:21.266Z,1.30
2022-09-25T13:16:51.041Z,0.97
2022-09-25T13:19:27.213Z,1.25
2022-09-25T13:22:10.126Z,1.00
2022-09-25T13:24:52.472Z,1.00
2022-09-25T13:27:24.753Z,0.77
2022-09-25T13:30:00.940Z,0.60
2022-09-25T13:32:35.007Z,0.87
2022-09-25T13:35:07.791Z,1.07
2022-09-25T13:37:39.521Z,1.20
2022-09-25T13:40:35.841Z,0.97
2022-09-25T13:43:24.867Z,0.63
2022-09-25T13:46:09.672Z,0.80
2022-09-25T13:48:40.597Z,0.90
2022-09-25T13:54:07.848Z,0.68
2022-09-25T13:56:46.662Z,1.13
2022-09-25T13:59:20.551Z,0.90
2022-09-25T14:02:00.290Z,1.20
2022-09-25T14:04:40.209Z,0.73
2022-09-25T14:07:15.981Z,0.90
2022-09-25T14:09:48.942Z,0.73
2022-09-25T14:12:40.994Z,1.00
2022-09-25T14:15:22.591Z,0.70
2022-09-25T14:20:31.919Z,0.95
2022-09-25T14:23:07.444Z,0.83
2022-09-25T14:25:41.092Z,1.10
2022-09-25T14:28:25.543Z,1.17
2022-09-25T14:31:08.240Z,1.10
2022-09-25T14:34:02.572Z,1.15
2022-09-25T14:36:48.310Z,1.47
2022-09-25T14:39:40.197Z,1.03
2022-09-25T14:42:19.008Z,0.87
2022-09-25T14:44:53.270Z,1.20
2022-09-25T14:47:23.765Z,0.83
2022-09-25T14:49:55.121Z,0.70
2022-09-25T14:52:27.832Z,0.93
2022-09-25T14:55:00.315Z,0.90
2022-09-25T14:57:33.497Z,0.90
2022-09-25T15:00:06.632Z,0.70
2022-09-25T15:02:42.558Z,1.17
2022-09-25T15:05:29.950Z,1.03
2022-09-25T15:08:02.470Z,1.20
2022-09-25T15:10:38.593Z,0.73
2022-09-25T15:13:17.059Z,0.80
2022-09-25T15:16:07.726Z,1.07
2022-09-25T15:18:42.789Z,1.03
2022-09-25T15:21:24.698Z,1.27
2022-09-25T15:23:57.655Z,0.80
2022-09-25T15:26:29.044Z,1.00
2022-09-25T15:28:59.144Z,1.67
2022-09-25T15:31:38.274Z,1.05
2022-09-25T15:34:14.239Z,1.10
2022-09-25T15:36:44.802Z,0.70
2022-09-25T15:39:17.958Z,1.07
2022-09-25T15:41:47.893Z,0.93
2022-09-25T15:44:26.287Z,1.00
2022-09-25T15:46:59.114Z,1.50
2022-09-25T15:49:34.489Z,0.83
2022-09-25T15:52:07.088Z,1.07
2022-09-25T15:54:46.154Z,1.20
2022-09-25T15:57:18.517Z,0.80
2022-09-25T16:00:07.524Z,1.03
2022-09-25T16:02:58.367Z,0.93
2022-09-25T16:05:37.143Z,1.20
2022-09-25T16:08:32.294Z,0.90
2022-09-25T16:11:16.882Z,0.70
2022-09-25T16:13:51.807Z,1.00
2022-09-25T16:16:29.704Z,1.00
2022-09-25T16:19:02.317Z,1.07
2022-09-25T16:21:34.845Z,1.23
2022-09-25T16:24:07.725Z,0.87
2022-09-25T16:26:42.864Z,0.87
2022-09-25T16:29:25.293Z,1.00
2022-09-25T16:32:10.280Z,1.07
2022-09-25T16:34:52.125Z,1.10
2022-09-25T16:37:24.482Z,1.27
2022-09-25T16:40:09.666Z,0.80
2022-09-25T16:42:40.518Z,1.37
2022-09-25T16:45:14.979Z,1.05
2022-09-25T16:47:49.460Z,0.83
2022-09-25T16:50:22.641Z,1.27
2022-09-25T16:52:52.592Z,1.10
2022-09-25T16:55:24.977Z,0.97
2022-09-25T16:57:56.078Z,1.65
2022-09-25T17:00:29.982Z,1.50
2022-09-25T17:03:01.747Z,1.20
2022-09-25T17:05:35.473Z,1.20
2022-09-25T17:08:15.195Z,1.10
2022-09-25T17:10:46.614Z,1.60
2022-09-25T17:13:19.115Z,1.20
2022-09-25T17:15:49.404Z,1.30
2022-09-25T17:18:21.145Z,1.20
2022-09-25T17:20:56.193Z,1.47
2022-09-25T17:23:27.836Z,1.10
2022-09-25T17:26:09.843Z,1.53
2022-09-25T17:28:39.653Z,1.23
2022-09-25T17:31:12.373Z,1.23
2022-09-25T17:33:42.554Z,1.47
2022-09-25T17:36:14.304Z,1.82
2022-09-25T17:38:44.949Z,1.20
2022-09-25T17:41:26.092Z,1.27
2022-09-25T17:43:55.925Z,1.50
2022-09-25T17:46:27.604Z,1.53
2022-09-25T17:48:57.555Z,1.70
2022-09-25T17:51:29.685Z,1.73
2022-09-25T17:54:02.495Z,2.20
2022-09-25T17:56:35.648Z,5.13
2022-09-25T17:59:07.694Z,4.10
2022-09-25T18:01:39.654Z,2.92
2022-09-25T18:04:26.608Z,2.60
2022-09-25T18:06:57.971Z,2.60
2022-09-25T18:09:27.505Z,1.75
2022-09-25T18:11:57.562Z,1.70
2022-09-25T18:14:27.744Z,1.45
2022-09-25T18:16:59.533Z,1.77
2022-09-25T18:19:47.131Z,1.80
2022-09-25T18:22:21.361Z,2.20
2022-09-25T18:24:54.234Z,1.87
2022-09-25T18:27:27.277Z,1.80
2022-09-25T18:29:58.212Z,2.12
2022-09-25T18:32:27.973Z,2.47
2022-09-25T18:34:57.941Z,2.70
2022-09-25T18:37:27.827Z,3.50
2022-09-25T18:39:58.671Z,2.87
2022-09-25T18:42:29.479Z,2.90
2022-09-25T18:45:00.300Z,3.30
2022-09-25T18:47:30.242Z,3.30
2022-09-25T18:50:00.314Z,3.60
2022-09-25T18:52:31.717Z,3.40
2022-09-25T18:55:01.332Z,3.50
2022-09-25T18:57:31.129Z,2.70
2022-09-25T19:00:01.699Z,2.87
2022-09-25T19:02:34.124Z,2.87
2022-09-25T19:05:04.280Z,3.17
2022-09-25T19:07:37.055Z,3.00
2022-09-25T19:10:13.791Z,2.33
2022-09-25T19:12:45.896Z,3.20
2022-09-25T19:15:16.640Z,2.90
2022-09-25T19:18:00.818Z,3.87
2022-09-25T19:20:31.312Z,4.78
2022-09-25T19:23:02.481Z,5.23
2022-09-25T19:25:32.273Z,6.20
2022-09-25T19:28:03.981Z,6.33
2022-09-25T19:30:33.782Z,6.07
2022-09-25T19:33:05.185Z,5.73
2022-09-25T19:35:35.002Z,5.67
2022-09-25T19:38:11.783Z,5.53
2022-09-25T19:40:39.861Z,5.07
2022-09-25T19:43:09.648Z,6.10
2022-09-25T19:45:39.468Z,6.00
2022-09-25T19:48:09.299Z,4.63
2022-09-25T19:50:43.066Z,5.20
2022-09-25T19:53:13.441Z,5.00
2022-09-25T19:55:43.573Z,4.70
2022-09-25T19:58:13.245Z,6.43
2022-09-25T20:00:46.380Z,5.97
2022-09-25T20:03:16.619Z,5.70
2022-09-25T20:05:48.131Z,4.97
2022-09-25T20:08:17.815Z,5.53
2022-09-25T20:10:47.894Z,5.20
2022-09-25T20:13:18.050Z,5.33
2022-09-25T20:15:48.186Z,5.50
2022-09-25T20:18:17.891Z,5.53
2022-09-25T20:20:47.707Z,5.00
2022-09-25T20:23:17.266Z,5.03
2022-09-25T20:25:47.069Z,5.30
2022-09-25T20:28:16.927Z,4.92
2022-09-25T20:30:47.116Z,5.17
2022-09-25T20:33:16.874Z,5.03
2022-09-25T20:35:46.700Z,5.97
2022-09-25T20:38:16.952Z,5.47
2022-09-25T20:40:46.760Z,5.67
2022-09-25T20:43:16.637Z,5.72
2022-09-25T20:45:48.009Z,4.83
2022-09-25T20:48:17.912Z,5.47
2022-09-25T20:50:51.950Z,4.67
2022-09-25T20:53:21.937Z,6.10
2022-09-25T20:55:51.726Z,6.57
2022-09-25T20:58:21.319Z,5.57
2022-09-25T21:00:51.398Z,5.93
2022-09-25T21:03:20.904Z,6.00
2022-09-25T21:05:50.728Z,5.60
2022-09-25T21:08:20.343Z,6.37
2022-09-25T21:10:52.000Z,5.37
2022-09-25T21:13:21.730Z,6.17
2022-09-25T21:15:52.033Z,6.40
2022-09-25T21:18:22.504Z,5.83
2022-09-25T21:20:51.993Z,6.10
2022-09-25T21:23:21.563Z,8.17
2022-09-25T21:25:51.447Z,7.40
2022-09-25T21:28:22.152Z,7.03
2022-09-25T21:30:51.979Z,6.85
2022-09-25T21:33:21.700Z,7.37
2022-09-25T21:35:51.679Z,8.27
2022-09-25T21:38:21.557Z,6.85
2022-09-25T21:40:51.525Z,6.83
2022-09-25T21:43:21.630Z,7.03
2022-09-25T21:45:51.498Z,6.10
2022-09-25T21:48:21.031Z,5.40
2022-09-25T21:50:58.932Z,6.00
2022-09-25T21:53:29.089Z,6.33
2022-09-25T21:56:10.540Z,6.90
2022-09-25T22:01:12.925Z,5.92
2022-09-25T22:03:45.328Z,4.87
2022-09-25T22:06:18.495Z,6.50
2022-09-25T22:08:51.629Z,5.37
2022-09-25T22:11:22.572Z,5.58
2022-09-25T22:13:53.000Z,5.73
2022-09-25T22:16:25.941Z,4.87
2022-09-25T22:19:01.419Z,5.63
2022-09-25T22:21:33.175Z,5.10
2022-09-25T22:24:03.506Z,5.90
2022-09-25T22:26:34.867Z,5.13
2022-09-25T22:29:05.733Z,4.80
2022-09-25T22:31:38.530Z,6.12
2022-09-25T22:34:11.158Z,5.77
2022-09-25T22:36:41.256Z,4.87
2022-09-25T22:39:13.944Z,5.47
2022-09-25T22:41:43.938Z,4.90
2022-09-25T22:44:13.495Z,4.80
2022-09-25T22:46:44.267Z,5.60
2022-09-25T22:49:14.514Z,5.17
2022-09-25T22:51:45.182Z,5.37
2022-09-25T22:54:15.436Z,4.60
2022-09-25T22:56:45.691Z,4.87
2022-09-25T22:59:19.959Z,4.30
2022-09-25T23:01:52.581Z,4.60
2022-09-25T23:04:24.779Z,4.62
2022-09-25T23:06:54.639Z,5.17
2022-09-25T23:09:26.235Z,4.83
2022-09-25T23:11:57.385Z,5.00
2022-09-25T23:14:29.954Z,4.83
2022-09-25T23:17:00.838Z,4.57
2022-09-25T23:19:30.624Z,5.42
2022-09-25T23:22:00.881Z,4.97
2022-09-25T23:24:31.451Z,5.47
2022-09-25T23:27:00.966Z,4.97
2022-09-25T23:29:30.996Z,5.13
2022-09-25T23:32:02.575Z,5.00
2022-09-25T23:34:32.363Z,4.75
2022-09-25T23:37:02.223Z,4.83
2022-09-25T23:39:32.356Z,5.60
2022-09-25T23:42:02.174Z,5.37
2022-09-25T23:44:32.076Z,5.47
2022-09-25T23:47:01.995Z,4.83
2022-09-25T23:49:31.786Z,4.97
2022-09-25T23:52:01.805Z,5.60
2022-09-25T23:54:31.946Z,5.63
2022-09-25T23:57:01.911Z,6.00
2022-09-25T23:59:31.715Z,4.73
