createdAt,value
2019-06-10T00:01:40.848Z,0.78
2019-06-10T00:04:12.537Z,0.50
2019-06-10T00:06:41.529Z,0.50
2019-06-10T00:09:11.756Z,0.60
2019-06-10T00:11:41.327Z,0.40
2019-06-10T00:14:10.858Z,0.45
2019-06-10T00:16:41.572Z,0.50
2019-06-10T00:19:12.800Z,0.55
2019-06-10T00:21:41.527Z,0.40
2019-06-10T00:24:11.844Z,0.40
2019-06-10T00:26:41.365Z,0.40
2019-06-10T00:29:12.007Z,0.47
2019-06-10T00:31:41.739Z,0.68
2019-06-10T00:34:12.440Z,0.53
2019-06-10T00:36:42.004Z,0.62
2019-06-10T00:39:13.588Z,0.70
2019-06-10T00:41:42.802Z,0.68
2019-06-10T00:44:16.946Z,0.40
2019-06-10T00:46:45.820Z,0.60
2019-06-10T00:49:14.899Z,0.50
2019-06-10T00:51:43.850Z,0.35
2019-06-10T00:54:15.411Z,0.62
2019-06-10T00:56:43.494Z,0.80
2019-06-10T00:59:15.097Z,0.60
2019-06-10T01:01:43.105Z,0.80
2019-06-10T01:04:15.956Z,0.50
2019-06-10T01:06:42.521Z,0.50
2019-06-10T01:09:13.501Z,0.80
2019-06-10T01:11:42.098Z,1.12
2019-06-10T01:14:12.597Z,1.17
2019-06-10T01:16:41.602Z,0.90
2019-06-10T01:19:12.786Z,0.88
2019-06-10T01:21:41.556Z,1.20
2019-06-10T01:24:12.066Z,1.00
2019-06-10T01:26:41.231Z,1.10
2019-06-10T01:29:12.305Z,1.37
2019-06-10T01:31:41.975Z,1.10
2019-06-10T01:34:12.417Z,1.10
2019-06-10T01:36:41.620Z,1.27
2019-06-10T01:39:12.025Z,1.22
2019-06-10T01:41:41.207Z,1.00
2019-06-10T01:44:11.537Z,0.98
2019-06-10T01:46:41.065Z,1.10
2019-06-10T01:49:12.954Z,1.70
2019-06-10T01:51:41.270Z,1.37
2019-06-10T01:54:12.408Z,1.20
2019-06-10T01:56:41.036Z,1.40
2019-06-10T01:59:12.264Z,1.67
2019-06-10T02:01:42.112Z,1.25
2019-06-10T02:04:13.067Z,1.87
2019-06-10T02:06:41.545Z,2.05
2019-06-10T02:09:13.530Z,1.57
2019-06-10T02:11:41.525Z,1.60
2019-06-10T02:14:14.623Z,1.57
2019-06-10T02:16:41.564Z,1.55
2019-06-10T02:19:12.929Z,2.10
2019-06-10T02:21:41.749Z,2.10
2019-06-10T02:24:14.035Z,1.95
2019-06-10T02:26:42.153Z,2.00
2019-06-10T02:29:12.809Z,2.40
2019-06-10T02:31:43.230Z,2.45
2019-06-10T02:34:17.034Z,2.27
2019-06-10T02:36:44.602Z,2.80
2019-06-10T02:39:21.457Z,2.35
2019-06-10T02:41:44.786Z,2.33
2019-06-10T02:44:17.253Z,2.05
2019-06-10T02:46:44.503Z,2.30
2019-06-10T02:49:29.689Z,2.40
2019-06-10T02:51:44.397Z,2.45
2019-06-10T02:54:16.161Z,2.95
2019-06-10T02:56:44.460Z,2.40
2019-06-10T02:59:13.570Z,2.05
2019-06-10T03:01:43.866Z,2.50
2019-06-10T03:04:13.779Z,3.05
2019-06-10T03:06:44.990Z,2.50
2019-06-10T03:09:14.341Z,2.85
2019-06-10T03:11:44.795Z,2.35
2019-06-10T03:14:14.103Z,1.90
2019-06-10T03:16:47.590Z,2.33
2019-06-10T03:19:33.287Z,4.15
2019-06-10T03:21:47.132Z,3.17
2019-06-10T03:24:17.006Z,3.08
2019-06-10T03:26:46.101Z,2.55
2019-06-10T03:29:15.010Z,2.45
2019-06-10T03:31:47.939Z,2.70
2019-06-10T03:34:15.593Z,2.62
2019-06-10T03:36:45.067Z,2.50
2019-06-10T03:39:14.047Z,2.87
2019-06-10T03:41:44.291Z,3.25
2019-06-10T03:44:16.927Z,3.52
2019-06-10T03:46:45.837Z,3.98
2019-06-10T03:49:17.056Z,2.35
2019-06-10T03:51:50.056Z,3.55
2019-06-10T03:54:19.258Z,3.22
2019-06-10T03:56:52.092Z,2.72
2019-06-10T03:59:23.989Z,3.50
2019-06-10T04:01:52.919Z,3.17
2019-06-10T04:04:24.005Z,3.02
2019-06-10T04:06:53.286Z,3.58
2019-06-10T04:09:25.838Z,4.28
2019-06-10T04:11:55.083Z,3.90
2019-06-10T04:14:25.118Z,3.60
2019-06-10T04:16:54.671Z,3.52
2019-06-10T04:19:25.807Z,4.15
2019-06-10T04:21:55.288Z,2.80
2019-06-10T04:24:25.413Z,3.00
2019-06-10T04:26:54.815Z,2.90
2019-06-10T04:29:25.822Z,3.52
2019-06-10T04:31:54.394Z,3.55
2019-06-10T04:34:26.791Z,3.37
2019-06-10T04:36:53.915Z,4.05
2019-06-10T04:39:26.043Z,3.00
2019-06-10T04:41:54.333Z,3.67
2019-06-10T04:44:28.138Z,3.60
2019-06-10T04:46:57.557Z,3.25
2019-06-10T04:49:27.105Z,3.22
2019-06-10T04:51:57.458Z,3.77
2019-06-10T04:54:27.033Z,3.80
2019-06-10T04:56:57.085Z,3.58
2019-06-10T04:59:28.472Z,3.02
2019-06-10T05:01:56.819Z,3.22
2019-06-10T05:04:28.000Z,2.95
2019-06-10T05:06:56.681Z,3.00
2019-06-10T05:09:27.292Z,4.12
2019-06-10T05:11:56.374Z,3.70
2019-06-10T05:14:27.007Z,3.50
2019-06-10T05:16:56.079Z,3.70
2019-06-10T05:19:27.248Z,4.83
2019-06-10T05:21:55.540Z,3.55
2019-06-10T05:24:26.702Z,3.92
2019-06-10T05:26:54.992Z,4.53
2019-06-10T05:29:26.842Z,3.33
2019-06-10T05:31:54.480Z,3.20
2019-06-10T05:34:26.452Z,3.90
2019-06-10T05:36:53.939Z,3.55
2019-06-10T05:39:24.257Z,3.27
2019-06-10T05:41:53.520Z,3.30
2019-06-10T05:44:24.195Z,2.87
2019-06-10T05:46:53.233Z,3.25
2019-06-10T05:49:24.116Z,2.92
2019-06-10T05:51:52.805Z,2.80
2019-06-10T05:54:23.377Z,2.90
2019-06-10T05:56:52.599Z,3.20
2019-06-10T05:59:23.027Z,2.65
2019-06-10T06:01:53.838Z,2.72
2019-06-10T06:04:35.923Z,3.22
2019-06-10T06:07:05.140Z,3.12
2019-06-10T06:09:35.323Z,3.60
2019-06-10T06:12:04.740Z,3.62
2019-06-10T06:14:35.608Z,2.77
2019-06-10T06:17:04.285Z,3.77
2019-06-10T06:19:53.500Z,2.33
2019-06-10T06:22:22.523Z,2.98
2019-06-10T06:24:52.248Z,3.05
2019-06-10T06:27:22.497Z,3.25
2019-06-10T06:29:52.481Z,2.60
2019-06-10T06:32:23.615Z,2.50
2019-06-10T06:34:52.772Z,2.40
2019-06-10T06:37:23.208Z,2.98
2019-06-10T06:39:52.505Z,3.80
2019-06-10T06:42:22.868Z,3.22
2019-06-10T06:44:52.587Z,3.55
2019-06-10T06:47:22.605Z,3.60
2019-06-10T06:49:53.167Z,3.37
2019-06-10T06:52:46.534Z,3.77
2019-06-10T06:54:53.190Z,2.52
2019-06-10T06:57:22.396Z,2.50
2019-06-10T06:59:52.615Z,2.58
2019-06-10T07:02:22.772Z,2.27
2019-06-10T07:04:52.626Z,2.45
2019-06-10T07:07:22.495Z,2.30
2019-06-10T07:09:53.719Z,2.27
2019-06-10T07:12:25.383Z,2.20
2019-06-10T07:14:54.306Z,2.20
2019-06-10T07:17:23.230Z,2.70
2019-06-10T07:19:53.627Z,2.45
2019-06-10T07:22:23.361Z,2.42
2019-06-10T07:24:52.966Z,2.60
2019-06-10T07:27:22.651Z,2.45
2019-06-10T07:29:52.931Z,2.90
2019-06-10T07:32:22.744Z,2.40
2019-06-10T07:34:52.479Z,2.37
2019-06-10T07:37:23.239Z,2.27
2019-06-10T07:39:52.509Z,2.02
2019-06-10T07:42:22.782Z,1.95
2019-06-10T07:44:53.271Z,2.67
2019-06-10T07:47:23.087Z,1.90
2019-06-10T07:49:52.390Z,2.20
2019-06-10T07:52:23.490Z,3.35
2019-06-10T07:54:53.066Z,2.77
2019-06-10T07:57:22.618Z,2.77
2019-06-10T07:59:52.418Z,2.20
2019-06-10T08:02:23.128Z,2.65
2019-06-10T08:04:54.188Z,2.37
2019-06-10T08:07:22.675Z,2.27
2019-06-10T08:09:53.296Z,1.90
2019-06-10T08:12:23.269Z,2.52
2019-06-10T08:14:53.209Z,2.00
2019-06-10T08:17:22.684Z,1.60
2019-06-10T08:19:54.136Z,2.12
2019-06-10T08:22:31.188Z,2.02
2019-06-10T08:24:53.871Z,1.70
2019-06-10T08:27:22.896Z,2.05
2019-06-10T08:30:13.145Z,1.90
2019-06-10T08:32:24.485Z,2.00
2019-06-10T08:34:53.160Z,1.67
2019-06-10T08:37:23.466Z,1.40
2019-06-10T08:39:53.177Z,1.72
2019-06-10T08:42:23.286Z,1.77
2019-06-10T08:44:53.352Z,1.90
2019-06-10T08:47:22.986Z,1.55
2019-06-10T08:49:54.978Z,1.85
2019-06-10T08:52:23.964Z,1.80
2019-06-10T08:54:54.540Z,1.67
2019-06-10T08:57:24.007Z,1.80
2019-06-10T08:59:53.695Z,1.55
2019-06-10T09:02:23.194Z,1.60
2019-06-10T09:04:53.523Z,1.30
2019-06-10T09:07:24.019Z,1.32
2019-06-10T09:09:54.468Z,1.10
2019-06-10T09:12:30.373Z,1.12
2019-06-10T09:14:53.929Z,1.27
2019-06-10T09:17:23.014Z,1.50
2019-06-10T09:19:54.246Z,1.60
2019-06-10T09:22:23.624Z,1.22
2019-06-10T09:24:56.124Z,1.30
2019-06-10T09:27:26.683Z,1.20
2019-06-10T09:29:55.506Z,1.40
2019-06-10T09:32:24.471Z,1.07
2019-06-10T09:34:57.327Z,1.22
2019-06-10T09:37:24.376Z,1.20
2019-06-10T09:39:59.119Z,1.30
2019-06-10T09:42:24.026Z,1.40
2019-06-10T09:44:55.690Z,1.42
2019-06-10T09:47:24.386Z,1.60
2019-06-10T09:49:55.675Z,1.57
2019-06-10T09:52:24.164Z,1.50
2019-06-10T09:54:56.810Z,1.57
2019-06-10T09:57:23.940Z,1.42
2019-06-10T09:59:56.319Z,1.42
2019-06-10T10:02:23.536Z,1.27
2019-06-10T10:04:57.836Z,1.37
2019-06-10T10:07:23.009Z,1.52
2019-06-10T10:09:57.050Z,1.45
2019-06-10T10:12:23.918Z,1.37
2019-06-10T10:14:56.229Z,1.40
2019-06-10T10:17:23.419Z,1.17
2019-06-10T10:19:56.756Z,1.00
2019-06-10T10:22:23.029Z,1.35
2019-06-10T10:24:55.126Z,1.00
2019-06-10T10:27:23.387Z,1.17
2019-06-10T10:29:56.991Z,1.30
2019-06-10T10:32:23.331Z,1.17
2019-06-10T10:34:56.117Z,1.00
2019-06-10T10:37:23.055Z,1.17
2019-06-10T10:39:56.042Z,1.00
2019-06-10T10:42:23.637Z,0.90
2019-06-10T10:44:58.867Z,1.07
2019-06-10T10:47:27.032Z,1.30
2019-06-10T10:49:56.714Z,0.80
2019-06-10T10:52:24.902Z,1.20
2019-06-10T10:54:54.371Z,1.00
2019-06-10T10:57:24.486Z,0.78
2019-06-10T10:59:56.060Z,1.15
2019-06-10T11:02:23.995Z,1.22
2019-06-10T11:04:55.410Z,1.05
2019-06-10T11:07:23.693Z,1.25
2019-06-10T11:09:55.202Z,1.40
2019-06-10T11:12:25.323Z,1.27
2019-06-10T11:15:00.440Z,1.45
2019-06-10T11:17:26.033Z,1.27
2019-06-10T11:19:55.963Z,1.50
2019-06-10T11:22:25.077Z,1.20
2019-06-10T11:24:56.520Z,1.20
2019-06-10T11:27:25.448Z,1.20
2019-06-10T11:29:57.347Z,1.30
2019-06-10T11:32:25.002Z,1.17
2019-06-10T11:34:56.951Z,1.50
2019-06-10T11:37:24.467Z,1.25
2019-06-10T11:39:54.944Z,1.32
2019-06-10T11:42:23.995Z,1.17
2019-06-10T11:44:57.345Z,1.40
2019-06-10T11:47:23.473Z,1.07
2019-06-10T11:49:54.917Z,1.70
2019-06-10T11:52:23.127Z,1.32
2019-06-10T11:55:05.669Z,1.45
2019-06-10T11:57:22.990Z,1.27
2019-06-10T11:59:53.280Z,1.60
2019-06-10T12:02:23.008Z,1.42
2019-06-10T12:04:53.662Z,1.37
2019-06-10T12:07:22.554Z,1.60
2019-06-10T12:09:55.237Z,1.55
2019-06-10T12:12:22.414Z,1.00
2019-06-10T12:14:54.844Z,1.20
2019-06-10T12:17:41.055Z,1.40
2019-06-10T12:19:56.694Z,1.82
2019-06-10T12:22:24.191Z,1.45
2019-06-10T12:25:15.516Z,1.37
2019-06-10T12:27:23.704Z,1.72
2019-06-10T12:29:56.008Z,1.22
2019-06-10T12:32:23.240Z,1.12
2019-06-10T12:34:53.218Z,1.10
2019-06-10T12:37:23.823Z,1.32
2019-06-10T12:39:55.056Z,1.00
2019-06-10T12:42:23.916Z,1.80
2019-06-10T12:44:54.444Z,1.72
2019-06-10T12:47:25.213Z,1.10
2019-06-10T12:49:55.777Z,1.07
2019-06-10T12:52:24.779Z,0.93
2019-06-10T12:54:53.658Z,1.17
2019-06-10T12:57:23.035Z,1.10
2019-06-10T12:59:52.309Z,0.82
2019-06-10T13:02:24.024Z,1.65
2019-06-10T13:04:52.732Z,1.22
2019-06-10T13:07:24.097Z,1.02
2019-06-10T13:09:57.649Z,0.98
2019-06-10T13:12:26.940Z,1.92
2019-06-10T13:14:56.296Z,1.17
2019-06-10T13:17:25.419Z,0.60
2019-06-10T13:19:55.270Z,1.17
2019-06-10T13:22:24.609Z,1.00
2019-06-10T13:24:54.410Z,1.22
2019-06-10T13:27:24.372Z,0.70
2019-06-10T13:29:53.358Z,1.22
2019-06-10T13:32:22.414Z,0.90
2019-06-10T13:34:52.802Z,0.78
2019-06-10T13:37:22.787Z,1.00
2019-06-10T13:39:52.433Z,0.95
2019-06-10T13:42:22.723Z,0.60
2019-06-10T13:44:52.416Z,0.60
2019-06-10T13:47:25.872Z,0.70
2019-06-10T13:49:53.238Z,0.80
2019-06-10T13:52:23.302Z,0.70
2019-06-10T13:54:52.761Z,0.70
2019-06-10T13:57:23.003Z,0.80
2019-06-10T13:59:52.123Z,0.70
2019-06-10T14:02:42.970Z,0.80
2019-06-10T14:05:17.631Z,0.78
2019-06-10T14:07:44.760Z,0.80
2019-06-10T14:10:18.113Z,1.10
2019-06-10T14:12:48.822Z,1.00
2019-06-10T14:15:17.226Z,0.80
2019-06-10T14:17:46.600Z,0.70
2019-06-10T14:20:15.784Z,1.15
2019-06-10T14:22:44.696Z,0.80
2019-06-10T14:25:16.929Z,0.50
2019-06-10T14:27:44.343Z,0.75
2019-06-10T14:30:15.509Z,0.70
2019-06-10T14:32:44.590Z,0.70
2019-06-10T14:35:16.310Z,0.60
2019-06-10T14:37:44.186Z,0.70
2019-06-10T14:40:20.984Z,1.15
2019-06-10T14:42:44.197Z,0.60
2019-06-10T14:45:16.427Z,0.72
2019-06-10T14:47:44.354Z,0.50
2019-06-10T14:50:16.057Z,0.65
2019-06-10T14:52:45.751Z,0.80
2019-06-10T14:55:18.394Z,0.60
2019-06-10T14:57:45.586Z,0.70
2019-06-10T15:00:18.043Z,0.60
2019-06-10T15:02:46.621Z,0.80
2019-06-10T15:05:17.083Z,0.78
2019-06-10T15:07:47.571Z,0.70
2019-06-10T15:10:20.007Z,1.20
2019-06-10T15:12:48.927Z,0.55
2019-06-10T15:15:23.606Z,0.57
2019-06-10T15:17:52.649Z,0.60
2019-06-10T15:20:23.323Z,0.53
2019-06-10T15:22:52.778Z,0.55
2019-06-10T15:25:27.542Z,0.80
2019-06-10T15:27:53.207Z,0.93
2019-06-10T15:30:28.040Z,0.60
2019-06-10T15:32:54.093Z,0.68
2019-06-10T15:35:24.458Z,0.60
2019-06-10T15:37:53.623Z,1.00
2019-06-10T15:40:23.041Z,0.78
2019-06-10T15:42:53.309Z,0.78
2019-06-10T15:45:22.671Z,0.80
2019-06-10T15:47:53.233Z,0.50
2019-06-10T15:50:23.793Z,0.70
2019-06-10T15:52:52.881Z,0.30
2019-06-10T15:55:37.828Z,0.50
2019-06-10T15:57:54.316Z,0.40
2019-06-10T16:00:28.793Z,0.50
2019-06-10T16:02:54.992Z,0.90
2019-06-10T16:05:25.449Z,0.80
2019-06-10T16:07:54.494Z,0.50
2019-06-10T16:10:27.600Z,0.65
2019-06-10T16:12:55.532Z,0.82
2019-06-10T16:15:26.542Z,0.70
2019-06-10T16:17:54.983Z,0.60
2019-06-10T16:20:23.910Z,0.70
2019-06-10T16:22:52.842Z,0.80
2019-06-10T16:25:25.161Z,0.55
2019-06-10T16:27:54.417Z,0.57
2019-06-10T16:30:24.773Z,0.50
2019-06-10T16:32:53.691Z,0.53
2019-06-10T16:35:23.918Z,0.33
2019-06-10T16:37:56.549Z,0.60
2019-06-10T16:40:25.297Z,0.70
2019-06-10T16:42:54.484Z,0.42
2019-06-10T16:45:29.069Z,0.37
2019-06-10T16:47:54.583Z,0.47
2019-06-10T16:50:25.652Z,0.60
2019-06-10T16:52:54.475Z,0.30
2019-06-10T16:55:25.349Z,0.50
2019-06-10T16:57:59.582Z,0.40
2019-06-10T17:00:28.432Z,0.40
2019-06-10T17:02:57.648Z,0.47
2019-06-10T17:05:27.607Z,0.40
2019-06-10T17:07:57.174Z,0.53
2019-06-10T17:10:28.155Z,0.40
2019-06-10T17:13:03.197Z,0.62
2019-06-10T17:15:31.929Z,0.42
2019-06-10T17:18:02.857Z,0.40
2019-06-10T17:20:34.154Z,0.50
2019-06-10T17:23:21.740Z,0.40
2019-06-10T17:25:53.426Z,0.33
2019-06-10T17:28:27.124Z,0.37
2019-06-10T17:30:54.166Z,0.60
2019-06-10T17:33:25.821Z,0.40
2019-06-10T17:35:53.634Z,0.53
2019-06-10T17:38:22.855Z,0.45
2019-06-10T17:40:52.349Z,0.40
2019-06-10T17:43:25.223Z,0.30
2019-06-10T17:45:54.321Z,0.45
2019-06-10T17:48:25.154Z,0.50
2019-06-10T17:50:53.809Z,0.30
2019-06-10T17:53:24.188Z,0.80
2019-06-10T17:55:53.235Z,0.30
2019-06-10T17:58:33.319Z,0.40
2019-06-10T18:00:53.479Z,0.37
2019-06-10T18:03:24.335Z,0.40
2019-06-10T18:05:53.358Z,0.68
2019-06-10T18:08:24.257Z,0.40
2019-06-10T18:10:53.575Z,0.80
2019-06-10T18:13:24.623Z,0.40
2019-06-10T18:15:53.696Z,0.50
2019-06-10T18:18:22.649Z,0.40
2019-06-10T18:20:53.604Z,0.55
2019-06-10T18:23:23.307Z,0.55
2019-06-10T18:25:53.516Z,0.60
2019-06-10T18:28:22.765Z,0.53
2019-06-10T18:30:53.394Z,0.55
2019-06-10T18:33:23.318Z,0.40
2019-06-10T18:35:53.235Z,0.47
2019-06-10T18:38:22.598Z,0.20
2019-06-10T18:40:53.594Z,0.70
2019-06-10T18:43:22.905Z,0.33
2019-06-10T18:45:53.290Z,0.40
2019-06-10T18:48:24.795Z,0.40
2019-06-10T18:50:53.826Z,0.50
2019-06-10T18:53:23.858Z,0.30
2019-06-10T18:55:54.904Z,0.40
2019-06-10T18:58:24.085Z,0.72
2019-06-10T19:01:02.820Z,0.45
2019-06-10T19:03:23.752Z,0.50
2019-06-10T19:05:53.074Z,0.60
2019-06-10T19:08:22.566Z,0.50
2019-06-10T19:10:53.687Z,0.40
2019-06-10T19:13:22.845Z,0.62
2019-06-10T19:15:53.021Z,0.47
2019-06-10T19:18:23.368Z,0.40
2019-06-10T19:20:53.298Z,1.10
2019-06-10T19:23:23.052Z,0.42
2019-06-10T19:25:52.848Z,0.40
2019-06-10T19:28:22.868Z,0.50
2019-06-10T19:30:53.355Z,0.50
2019-06-10T19:33:23.614Z,0.55
2019-06-10T19:35:53.302Z,0.40
2019-06-10T19:38:24.088Z,0.53
2019-06-10T19:40:53.252Z,0.50
2019-06-10T19:43:22.165Z,0.53
2019-06-10T19:45:52.975Z,0.82
2019-06-10T19:48:21.793Z,0.50
2019-06-10T19:50:53.984Z,0.60
2019-06-10T19:53:23.179Z,0.40
2019-06-10T19:55:53.288Z,0.50
2019-06-10T19:58:32.340Z,0.40
2019-06-10T20:01:00.958Z,0.53
2019-06-10T20:03:32.523Z,0.60
2019-06-10T20:06:02.859Z,0.60
2019-06-10T20:08:33.035Z,0.65
2019-06-10T20:11:03.414Z,0.40
2019-06-10T20:13:34.395Z,0.40
2019-06-10T20:16:03.625Z,0.40
2019-06-10T20:18:33.187Z,0.50
2019-06-10T20:21:02.854Z,0.40
2019-06-10T20:23:33.318Z,0.47
2019-06-10T20:26:02.388Z,0.50
2019-06-10T20:28:32.123Z,0.60
2019-06-10T20:31:01.211Z,0.68
2019-06-10T20:33:35.885Z,0.70
2019-06-10T20:36:03.492Z,0.60
2019-06-10T20:38:33.019Z,0.47
2019-06-10T20:41:02.805Z,0.50
2019-06-10T20:43:32.900Z,0.60
2019-06-10T20:46:06.320Z,0.60
2019-06-10T20:48:35.628Z,0.57
2019-06-10T20:51:12.998Z,0.40
2019-06-10T20:53:49.929Z,0.60
2019-06-10T20:56:25.373Z,0.82
2019-06-10T20:59:02.945Z,0.75
2019-06-10T21:01:53.637Z,0.98
2019-06-10T21:04:22.925Z,0.60
2019-06-10T21:07:09.688Z,0.40
2019-06-10T21:09:56.242Z,0.70
2019-06-10T21:12:34.850Z,0.70
2019-06-10T21:15:16.234Z,0.78
2019-06-10T21:17:57.776Z,0.72
2019-06-10T21:20:27.946Z,0.60
2019-06-10T21:23:15.483Z,0.47
2019-06-10T21:25:55.727Z,0.55
2019-06-10T21:28:45.578Z,0.53
2019-06-10T21:31:29.383Z,0.60
2019-06-10T21:33:56.537Z,0.40
2019-06-10T21:36:25.518Z,0.85
2019-06-10T21:38:55.683Z,0.70
2019-06-10T21:41:25.063Z,0.80
2019-06-10T21:43:59.282Z,0.57
2019-06-10T21:46:24.606Z,0.72
2019-06-10T21:48:55.982Z,0.80
2019-06-10T21:51:25.167Z,0.70
2019-06-10T21:53:55.221Z,0.78
2019-06-10T21:56:24.365Z,0.45
2019-06-10T21:58:55.041Z,0.70
2019-06-10T22:01:24.147Z,0.93
2019-06-10T22:04:00.218Z,0.78
2019-06-10T22:06:23.605Z,0.90
2019-06-10T22:08:56.740Z,0.57
2019-06-10T22:11:25.777Z,0.70
2019-06-10T22:13:56.242Z,0.70
2019-06-10T22:16:25.276Z,0.70
2019-06-10T22:18:54.965Z,0.80
2019-06-10T22:21:24.077Z,1.00
2019-06-10T22:23:55.208Z,0.78
2019-06-10T22:26:23.607Z,1.62
2019-06-10T22:28:55.687Z,0.80
2019-06-10T22:31:26.236Z,0.60
2019-06-10T22:33:55.811Z,0.70
2019-06-10T22:36:24.473Z,1.20
2019-06-10T22:38:55.826Z,0.72
2019-06-10T22:41:23.996Z,0.65
2019-06-10T22:43:55.880Z,0.90
2019-06-10T22:46:24.266Z,0.90
2019-06-10T22:48:53.496Z,0.78
2019-06-10T22:51:22.874Z,0.95
2019-06-10T22:53:54.859Z,1.15
2019-06-10T22:56:22.559Z,1.10
2019-06-10T22:58:53.921Z,1.15
2019-06-10T23:01:33.627Z,1.42
2019-06-10T23:03:52.574Z,1.27
2019-06-10T23:06:23.187Z,1.12
2019-06-10T23:08:56.011Z,1.10
2019-06-10T23:11:24.187Z,1.10
2019-06-10T23:13:54.710Z,0.80
2019-06-10T23:16:23.692Z,1.17
2019-06-10T23:18:56.830Z,1.20
2019-06-10T23:21:26.345Z,1.02
2019-06-10T23:23:56.826Z,1.20
2019-06-10T23:26:25.838Z,1.17
2019-06-10T23:28:58.725Z,1.22
2019-06-10T23:31:27.761Z,1.52
2019-06-10T23:33:56.694Z,0.93
2019-06-10T23:36:25.671Z,0.80
2019-06-10T23:38:54.835Z,1.00
2019-06-10T23:41:24.027Z,1.00
2019-06-10T23:43:53.070Z,1.40
2019-06-10T23:46:22.734Z,0.90
2019-06-10T23:48:51.769Z,1.27
2019-06-10T23:51:22.807Z,1.10
2019-06-10T23:53:54.423Z,0.98
2019-06-10T23:56:22.220Z,1.52
2019-06-10T23:58:52.833Z,1.35
