createdAt,value
2022-10-13T00:08:56.648Z,10.48
2022-10-13T00:14:01.599Z,10.38
2022-10-13T00:19:06.328Z,11.50
2022-10-13T00:24:12.133Z,10.68
2022-10-13T00:29:14.919Z,11.10
2022-10-13T00:39:21.639Z,11.65
2022-10-13T00:49:59.247Z,11.77
2022-10-13T00:55:04.252Z,10.88
2022-10-13T01:00:08.607Z,11.07
2022-10-13T01:05:12.873Z,11.80
2022-10-13T01:10:24.609Z,10.48
2022-10-13T01:15:33.284Z,10.13
2022-10-13T01:20:51.561Z,10.93
2022-10-13T01:26:24.825Z,11.68
2022-10-13T01:31:36.369Z,12.68
2022-10-13T01:36:49.677Z,12.68
2022-10-13T01:41:56.750Z,12.63
2022-10-13T01:47:03.461Z,12.40
2022-10-13T01:52:17.383Z,12.70
2022-10-13T01:57:34.635Z,11.80
2022-10-13T02:02:46.172Z,12.52
2022-10-13T02:07:55.332Z,11.60
2022-10-13T02:13:05.104Z,11.35
2022-10-13T02:18:11.408Z,11.57
2022-10-13T02:23:17.201Z,12.00
2022-10-13T02:28:20.835Z,11.48
2022-10-13T02:33:25.048Z,12.30
2022-10-13T02:38:27.824Z,11.50
2022-10-13T02:43:30.689Z,11.98
2022-10-13T02:48:34.792Z,11.90
2022-10-13T02:53:37.559Z,11.75
2022-10-13T03:03:44.731Z,12.07
2022-10-13T03:08:47.485Z,12.05
2022-10-13T03:20:19.934Z,12.00
2022-10-13T03:25:22.873Z,12.23
2022-10-13T03:30:26.546Z,12.57
2022-10-13T03:35:30.598Z,11.60
2022-10-13T03:40:33.383Z,13.55
2022-10-13T03:50:39.886Z,13.43
2022-10-13T03:55:42.630Z,14.23
2022-10-13T04:05:49.232Z,12.77
2022-10-13T04:10:59.873Z,12.85
2022-10-13T04:16:03.575Z,13.10
2022-10-13T04:21:10.291Z,13.55
2022-10-13T04:26:18.280Z,12.82
2022-10-13T04:31:22.749Z,13.10
2022-10-13T04:36:27.670Z,12.98
2022-10-13T04:41:30.476Z,15.00
2022-10-13T04:46:33.188Z,14.27
2022-10-13T04:51:37.300Z,13.90
2022-10-13T04:56:40.047Z,13.45
2022-10-13T05:07:16.069Z,13.57
2022-10-13T05:12:13.383Z,13.68
2022-10-13T05:22:20.258Z,12.07
2022-10-13T05:27:23.395Z,12.75
2022-10-13T05:37:30.156Z,12.57
2022-10-13T05:42:33.312Z,12.48
2022-10-13T05:47:36.383Z,13.65
2022-10-13T05:52:40.696Z,12.98
2022-10-13T05:57:46.648Z,14.38
2022-10-13T06:02:55.958Z,16.10
2022-10-13T06:08:01.028Z,14.82
2022-10-13T06:13:03.802Z,13.55
2022-10-13T06:23:12.637Z,12.80
2022-10-13T06:28:15.865Z,13.55
2022-10-13T06:33:18.633Z,13.48
2022-10-13T06:43:32.404Z,11.27
2022-10-13T06:48:39.833Z,12.15
2022-10-13T06:53:44.066Z,14.18
2022-10-13T06:58:46.902Z,12.68
2022-10-13T07:03:50.459Z,12.25
2022-10-13T07:08:58.139Z,11.98
2022-10-13T07:19:08.895Z,11.27
2022-10-13T07:24:15.813Z,10.40
2022-10-13T07:29:18.627Z,10.93
2022-10-13T07:34:21.993Z,10.65
2022-10-13T07:39:26.119Z,11.98
2022-10-13T07:44:28.973Z,12.77
2022-10-13T07:49:31.934Z,14.80
2022-10-13T07:54:36.519Z,14.43
2022-10-13T07:59:40.071Z,15.90
2022-10-13T08:04:45.959Z,14.75
2022-10-13T08:09:50.124Z,12.95
2022-10-13T08:14:52.894Z,12.63
2022-10-13T08:19:56.211Z,13.45
2022-10-13T08:25:03.481Z,13.40
2022-10-13T08:30:07.653Z,13.68
2022-10-13T08:35:12.551Z,11.65
2022-10-13T08:40:20.365Z,10.73
2022-10-13T08:45:42.814Z,10.07
2022-10-13T08:50:48.702Z,9.25
2022-10-13T08:55:57.833Z,9.93
2022-10-13T09:01:13.384Z,8.30
2022-10-13T09:06:21.635Z,7.78
2022-10-13T09:11:28.308Z,8.35
2022-10-13T09:16:35.456Z,7.78
2022-10-13T09:21:40.096Z,8.20
2022-10-13T09:26:45.754Z,7.55
2022-10-13T09:31:48.852Z,8.55
2022-10-13T09:37:00.113Z,7.90
2022-10-13T09:42:23.936Z,9.07
2022-10-13T09:47:28.756Z,9.25
2022-10-13T09:52:31.778Z,8.95
2022-10-13T09:57:43.613Z,9.48
2022-10-13T10:02:53.519Z,8.20
2022-10-13T10:08:01.689Z,8.13
2022-10-13T10:13:11.798Z,9.13
2022-10-13T10:18:20.144Z,8.90
2022-10-13T10:23:33.763Z,8.88
2022-10-13T10:28:58.512Z,9.20
2022-10-13T10:34:15.483Z,8.93
2022-10-13T10:39:24.412Z,9.50
2022-10-13T10:44:31.857Z,9.13
2022-10-13T10:49:36.463Z,8.73
2022-10-13T10:54:48.388Z,9.27
2022-10-13T11:00:00.760Z,9.07
2022-10-13T11:05:06.386Z,7.90
2022-10-13T11:10:21.977Z,8.93
2022-10-13T11:15:31.097Z,8.55
2022-10-13T11:20:58.357Z,7.70
2022-10-13T11:26:21.101Z,8.52
2022-10-13T11:31:33.466Z,7.50
2022-10-13T11:36:47.240Z,8.98
2022-10-13T11:41:58.469Z,7.28
2022-10-13T11:47:12.928Z,8.52
2022-10-13T11:52:46.354Z,8.77
2022-10-13T11:57:49.191Z,8.18
2022-10-13T12:02:54.597Z,7.65
2022-10-13T12:08:01.964Z,7.45
2022-10-13T12:13:05.166Z,7.13
2022-10-13T12:18:23.538Z,6.82
2022-10-13T12:23:29.756Z,6.80
2022-10-13T12:28:49.502Z,6.55
2022-10-13T12:33:58.376Z,6.50
2022-10-13T12:39:04.833Z,6.80
2022-10-13T12:44:12.661Z,6.40
2022-10-13T12:49:22.533Z,6.63
2022-10-13T12:54:29.853Z,6.43
2022-10-13T12:59:34.717Z,5.82
2022-10-13T13:04:44.677Z,6.03
2022-10-13T13:10:02.097Z,4.88
2022-10-13T13:15:20.905Z,4.50
2022-10-13T13:20:29.096Z,4.90
2022-10-13T13:25:31.905Z,5.05
2022-10-13T13:30:35.457Z,4.95
2022-10-13T13:35:39.625Z,4.70
2022-10-13T13:40:42.477Z,4.78
2022-10-13T13:45:48.421Z,4.90
2022-10-13T13:50:52.556Z,4.85
2022-10-13T13:55:55.340Z,5.40
2022-10-13T14:01:00.292Z,4.97
2022-10-13T14:06:04.507Z,4.68
2022-10-13T14:11:07.810Z,4.82
2022-10-13T14:16:16.105Z,4.57
2022-10-13T14:21:20.210Z,4.88
2022-10-13T14:26:23.818Z,5.07
2022-10-13T14:31:26.631Z,4.70
2022-10-13T14:36:30.776Z,5.35
2022-10-13T14:41:33.583Z,4.30
2022-10-13T14:46:36.354Z,4.78
2022-10-13T14:51:40.593Z,3.85
2022-10-13T14:56:44.555Z,4.05
2022-10-13T15:01:49.229Z,5.18
2022-10-13T15:06:53.541Z,4.53
2022-10-13T15:11:56.344Z,5.07
2022-10-13T15:16:59.146Z,4.18
2022-10-13T15:22:03.561Z,4.50
2022-10-13T15:27:06.398Z,4.63
2022-10-13T15:32:11.632Z,4.95
2022-10-13T15:37:15.829Z,5.68
2022-10-13T15:42:19.052Z,4.70
2022-10-13T15:47:21.955Z,4.45
2022-10-13T15:52:28.682Z,4.47
2022-10-13T15:57:35.081Z,4.82
2022-10-13T16:02:37.844Z,6.13
2022-10-13T16:07:42.351Z,6.05
2022-10-13T16:12:49.398Z,7.00
2022-10-13T16:17:53.248Z,8.05
2022-10-13T16:22:57.434Z,7.93
2022-10-13T16:28:00.774Z,9.02
2022-10-13T16:33:04.038Z,8.95
2022-10-13T16:38:08.159Z,9.52
2022-10-13T16:43:10.903Z,11.00
2022-10-13T16:48:14.975Z,11.07
2022-10-13T16:53:19.378Z,12.25
2022-10-13T16:58:22.101Z,13.25
2022-10-13T17:03:24.888Z,13.20
2022-10-13T17:08:29.082Z,13.85
2022-10-13T17:13:35.213Z,15.43
2022-10-13T17:18:37.944Z,15.98
2022-10-13T17:23:47.351Z,17.13
2022-10-13T17:28:51.371Z,17.33
2022-10-13T17:33:54.601Z,17.38
2022-10-13T17:39:04.068Z,18.77
2022-10-13T17:44:06.840Z,18.52
2022-10-13T17:49:12.546Z,18.00
2022-10-13T17:54:16.973Z,18.15
2022-10-13T17:59:20.018Z,18.17
2022-10-13T18:04:23.654Z,18.45
2022-10-13T18:09:27.948Z,18.73
2022-10-13T18:14:30.740Z,18.52
2022-10-13T18:19:37.816Z,18.02
2022-10-13T18:24:44.286Z,17.05
2022-10-13T18:29:47.024Z,18.23
2022-10-13T18:34:49.745Z,17.75
2022-10-13T18:39:53.824Z,17.80
2022-10-13T18:44:56.535Z,18.33
2022-10-13T18:49:59.311Z,16.77
2022-10-13T18:55:03.469Z,19.00
2022-10-13T19:00:08.604Z,17.35
2022-10-13T19:05:11.340Z,17.17
2022-10-13T19:10:15.547Z,17.65
2022-10-13T19:15:18.516Z,17.33
2022-10-13T19:20:21.257Z,18.13
2022-10-13T19:25:26.399Z,16.30
2022-10-13T19:30:29.225Z,17.23
2022-10-13T19:35:32.132Z,18.17
2022-10-13T19:40:41.490Z,17.13
2022-10-13T19:45:47.268Z,20.23
2022-10-13T19:50:50.749Z,22.40
2022-10-13T19:55:54.888Z,19.77
2022-10-13T20:01:03.057Z,20.95
2022-10-13T20:06:07.172Z,22.70
2022-10-13T20:11:23.038Z,18.70
2022-10-13T20:16:26.852Z,16.95
2022-10-13T20:21:31.160Z,15.02
2022-10-13T20:26:35.302Z,16.38
2022-10-13T20:31:38.135Z,15.88
2022-10-13T20:36:41.694Z,16.23
2022-10-13T20:41:45.978Z,15.52
2022-10-13T20:46:49.853Z,16.17
2022-10-13T20:51:52.605Z,15.63
2022-10-13T20:56:57.792Z,14.73
2022-10-13T21:02:00.508Z,14.80
2022-10-13T21:07:03.228Z,16.33
2022-10-13T21:12:08.108Z,17.88
2022-10-13T21:17:10.870Z,18.02
2022-10-13T21:22:13.603Z,17.95
2022-10-13T21:27:17.937Z,18.25
2022-10-13T21:32:20.836Z,18.92
2022-10-13T21:37:24.777Z,20.42
2022-10-13T21:42:30.539Z,21.20
2022-10-13T21:47:34.494Z,20.67
2022-10-13T21:52:37.420Z,20.30
2022-10-13T21:57:41.525Z,20.38
2022-10-13T22:02:44.280Z,21.17
2022-10-13T22:07:47.489Z,21.65
2022-10-13T22:12:51.660Z,21.88
2022-10-13T22:17:54.473Z,21.08
2022-10-13T22:22:57.922Z,21.23
2022-10-13T22:28:02.082Z,23.85
2022-10-13T22:33:05.217Z,23.48
2022-10-13T22:38:09.789Z,23.30
2022-10-13T22:43:14.015Z,22.77
2022-10-13T22:48:16.818Z,22.05
2022-10-13T22:53:19.569Z,24.50
2022-10-13T22:58:23.710Z,25.73
2022-10-13T23:03:28.261Z,24.38
2022-10-13T23:08:35.271Z,24.80
2022-10-13T23:13:39.654Z,25.70
2022-10-13T23:18:42.488Z,25.27
2022-10-13T23:23:57.803Z,28.13
2022-10-13T23:29:01.986Z,30.40
2022-10-13T23:34:04.828Z,30.77
2022-10-13T23:39:08.287Z,31.98
2022-10-13T23:44:12.435Z,31.40
2022-10-13T23:49:15.332Z,34.80
2022-10-13T23:54:18.126Z,35.00
2022-10-13T23:59:22.292Z,34.47
