createdAt,value
2022-10-17T00:00:31.039Z,98.50
2022-10-17T00:02:58.047Z,98.50
2022-10-17T00:05:25.081Z,98.50
2022-10-17T00:07:53.073Z,98.50
2022-10-17T00:10:20.668Z,98.50
2022-10-17T00:12:47.339Z,98.50
2022-10-17T00:15:19.261Z,98.50
2022-10-17T00:17:45.906Z,98.50
2022-10-17T00:20:13.189Z,98.50
2022-10-17T00:22:39.956Z,98.50
2022-10-17T00:25:06.965Z,98.50
2022-10-17T00:27:38.153Z,98.50
2022-10-17T00:30:06.531Z,98.50
2022-10-17T00:32:33.457Z,98.50
2022-10-17T00:35:00.227Z,98.50
2022-10-17T00:37:27.084Z,98.50
2022-10-17T00:39:54.418Z,98.50
2022-10-17T00:42:21.922Z,98.50
2022-10-17T00:44:48.520Z,98.50
2022-10-17T00:47:19.709Z,98.50
2022-10-17T00:49:47.297Z,98.50
2022-10-17T00:52:21.255Z,98.50
2022-10-17T00:54:53.604Z,98.50
2022-10-17T00:57:20.477Z,98.50
2022-10-17T00:59:51.450Z,98.50
2022-10-17T01:02:20.448Z,98.50
2022-10-17T01:04:50.358Z,98.50
2022-10-17T01:07:17.662Z,98.50
2022-10-17T01:09:46.957Z,98.50
2022-10-17T01:12:25.676Z,98.50
2022-10-17T01:14:58.045Z,98.50
2022-10-17T01:17:58.563Z,98.50
2022-10-17T01:20:47.041Z,98.50
2022-10-17T01:23:32.396Z,98.50
2022-10-17T01:26:24.973Z,98.50
2022-10-17T01:29:19.970Z,98.50
2022-10-17T01:31:48.740Z,98.50
2022-10-17T01:34:26.410Z,98.50
2022-10-17T01:37:48.643Z,98.50
2022-10-17T01:40:34.460Z,98.50
2022-10-17T01:43:08.764Z,98.50
2022-10-17T01:45:47.572Z,98.50
2022-10-17T01:48:22.122Z,98.50
2022-10-17T01:50:53.436Z,98.50
2022-10-17T01:53:34.401Z,98.50
2022-10-17T01:56:04.514Z,98.50
2022-10-17T01:58:40.338Z,98.50
2022-10-17T02:01:09.694Z,98.50
2022-10-17T02:03:37.053Z,98.50
2022-10-17T02:06:03.983Z,98.50
2022-10-17T02:08:42.694Z,98.50
2022-10-17T02:11:33.480Z,98.50
2022-10-17T02:14:38.212Z,98.50
2022-10-17T02:17:16.543Z,98.50
2022-10-17T02:19:43.165Z,98.50
2022-10-17T02:22:15.626Z,98.50
2022-10-17T02:24:47.080Z,98.50
2022-10-17T02:27:33.348Z,98.50
2022-10-17T02:30:09.934Z,98.50
2022-10-17T02:32:36.838Z,98.50
2022-10-17T02:35:07.426Z,98.50
2022-10-17T02:37:35.803Z,98.50
2022-10-17T02:40:03.775Z,98.50
2022-10-17T02:42:32.026Z,98.50
2022-10-17T02:45:03.382Z,98.50
2022-10-17T02:47:36.369Z,98.50
2022-10-17T02:50:04.148Z,98.50
2022-10-17T02:52:51.051Z,98.50
2022-10-17T02:55:23.282Z,98.50
2022-10-17T02:57:56.063Z,98.50
2022-10-17T03:00:25.137Z,98.50
2022-10-17T03:02:53.617Z,98.50
2022-10-17T03:05:25.693Z,98.50
2022-10-17T03:07:54.225Z,98.50
2022-10-17T03:10:22.193Z,98.50
2022-10-17T03:12:49.344Z,98.50
2022-10-17T03:15:16.256Z,98.50
2022-10-17T03:17:43.054Z,98.50
2022-10-17T03:20:10.141Z,98.50
2022-10-17T03:22:36.929Z,98.50
2022-10-17T03:25:03.781Z,98.50
2022-10-17T03:27:30.682Z,98.50
2022-10-17T03:29:57.658Z,98.50
2022-10-17T03:32:24.355Z,98.50
2022-10-17T03:34:50.971Z,98.50
2022-10-17T03:37:17.807Z,98.50
2022-10-17T03:39:44.470Z,98.50
2022-10-17T03:42:11.146Z,98.50
2022-10-17T03:44:37.835Z,98.50
2022-10-17T03:47:04.466Z,98.50
2022-10-17T03:49:31.165Z,98.50
2022-10-17T03:51:57.842Z,98.50
2022-10-17T03:54:24.573Z,98.50
2022-10-17T03:56:51.289Z,98.50
2022-10-17T03:59:18.061Z,98.50
2022-10-17T04:01:44.825Z,98.50
2022-10-17T04:04:11.580Z,98.50
2022-10-17T04:06:38.306Z,98.50
2022-10-17T04:09:06.509Z,98.50
2022-10-17T04:11:33.588Z,98.50
2022-10-17T04:14:00.367Z,98.50
2022-10-17T04:16:27.633Z,98.50
2022-10-17T04:18:56.870Z,98.50
2022-10-17T04:21:25.112Z,98.50
2022-10-17T04:23:57.114Z,98.50
2022-10-17T04:26:24.117Z,98.50
2022-10-17T04:28:51.111Z,98.50
2022-10-17T04:31:18.760Z,98.50
2022-10-17T04:33:49.972Z,98.50
2022-10-17T04:36:19.004Z,98.50
2022-10-17T04:38:46.143Z,98.50
2022-10-17T04:41:16.076Z,98.50
2022-10-17T04:43:45.548Z,98.50
2022-10-17T04:46:16.015Z,98.50
2022-10-17T04:48:43.054Z,98.50
2022-10-17T04:51:15.155Z,98.50
2022-10-17T04:53:42.917Z,98.50
2022-10-17T04:56:20.854Z,98.50
2022-10-17T04:58:48.275Z,98.50
2022-10-17T05:01:21.155Z,98.50
2022-10-17T05:03:48.217Z,98.50
2022-10-17T05:06:21.033Z,98.50
2022-10-17T05:08:48.444Z,98.50
2022-10-17T05:11:29.153Z,98.50
2022-10-17T05:13:58.289Z,98.50
2022-10-17T05:16:25.751Z,98.50
2022-10-17T05:18:55.385Z,98.50
2022-10-17T05:21:23.714Z,98.50
2022-10-17T05:23:51.165Z,98.50
2022-10-17T05:26:18.553Z,98.50
2022-10-17T05:28:45.329Z,98.50
2022-10-17T05:31:12.652Z,98.50
2022-10-17T05:33:39.774Z,98.50
2022-10-17T05:36:07.452Z,98.50
2022-10-17T05:38:34.444Z,98.50
2022-10-17T05:41:02.647Z,98.50
2022-10-17T05:43:29.966Z,98.50
2022-10-17T05:45:56.684Z,98.50
2022-10-17T05:48:24.055Z,98.50
2022-10-17T05:50:57.137Z,98.50
2022-10-17T05:53:23.797Z,98.50
2022-10-17T05:56:01.580Z,98.50
2022-10-17T06:01:15.692Z,98.50
2022-10-17T06:03:42.456Z,98.50
2022-10-17T06:06:12.018Z,98.50
2022-10-17T06:08:39.341Z,98.50
2022-10-17T06:11:09.166Z,98.50
2022-10-17T06:13:38.377Z,98.50
2022-10-17T06:16:05.747Z,98.50
2022-10-17T06:18:32.531Z,98.50
2022-10-17T06:21:09.088Z,98.50
2022-10-17T06:23:35.830Z,98.50
2022-10-17T06:26:04.721Z,98.50
2022-10-17T06:28:31.623Z,98.50
2022-10-17T06:30:58.351Z,98.50
2022-10-17T06:33:25.139Z,98.50
2022-10-17T06:35:56.136Z,98.50
2022-10-17T06:38:23.410Z,98.50
2022-10-17T06:40:50.068Z,98.50
2022-10-17T06:43:16.801Z,98.50
2022-10-17T06:45:45.663Z,98.50
2022-10-17T06:48:12.319Z,98.50
2022-10-17T06:50:39.064Z,98.50
2022-10-17T06:53:05.872Z,98.50
2022-10-17T06:55:32.917Z,98.50
2022-10-17T06:57:59.536Z,98.50
2022-10-17T07:00:26.848Z,98.50
2022-10-17T07:02:53.522Z,98.50
2022-10-17T07:05:20.190Z,98.50
2022-10-17T07:07:48.547Z,98.50
2022-10-17T07:10:18.477Z,98.50
2022-10-17T07:12:45.861Z,98.50
2022-10-17T07:15:13.033Z,98.50
2022-10-17T07:17:39.730Z,98.50
2022-10-17T07:20:06.946Z,98.50
2022-10-17T07:22:33.597Z,98.50
2022-10-17T07:25:00.243Z,98.50
2022-10-17T07:27:27.215Z,98.50
2022-10-17T07:29:54.117Z,98.50
2022-10-17T07:32:20.786Z,98.50
2022-10-17T07:34:47.440Z,98.50
2022-10-17T07:37:14.064Z,98.50
2022-10-17T07:39:40.725Z,98.50
2022-10-17T07:42:07.763Z,98.50
2022-10-17T07:44:35.507Z,98.50
2022-10-17T07:47:02.353Z,98.50
2022-10-17T07:49:29.398Z,98.50
2022-10-17T07:51:56.285Z,98.50
2022-10-17T07:54:22.988Z,98.50
2022-10-17T07:56:50.676Z,98.50
2022-10-17T07:59:20.509Z,98.50
2022-10-17T08:01:47.182Z,98.50
2022-10-17T08:04:13.917Z,98.50
2022-10-17T08:06:40.581Z,98.50
2022-10-17T08:09:07.260Z,98.50
2022-10-17T08:11:35.916Z,98.50
2022-10-17T08:14:02.672Z,98.50
2022-10-17T08:16:29.496Z,98.50
2022-10-17T08:18:56.183Z,98.50
2022-10-17T08:21:23.006Z,98.50
2022-10-17T08:23:49.665Z,98.50
2022-10-17T08:26:17.245Z,98.50
2022-10-17T08:28:44.363Z,98.50
2022-10-17T08:31:14.190Z,98.50
2022-10-17T08:33:41.873Z,98.50
2022-10-17T08:36:09.493Z,98.50
2022-10-17T08:38:38.520Z,98.50
2022-10-17T08:41:19.362Z,98.40
2022-10-17T08:44:05.757Z,96.80
2022-10-17T08:46:38.088Z,96.60
2022-10-17T08:49:15.087Z,96.90
2022-10-17T08:51:51.451Z,97.30
2022-10-17T08:54:31.635Z,97.00
2022-10-17T08:56:58.481Z,97.70
2022-10-17T08:59:30.310Z,96.90
2022-10-17T09:02:08.809Z,96.40
2022-10-17T09:04:50.130Z,96.20
2022-10-17T09:07:43.554Z,95.60
2022-10-17T09:10:10.328Z,95.80
2022-10-17T09:13:07.816Z,94.80
2022-10-17T09:15:53.131Z,94.00
2022-10-17T09:18:28.274Z,94.70
2022-10-17T09:20:58.169Z,93.70
2022-10-17T09:23:41.763Z,94.50
2022-10-17T09:26:11.145Z,95.40
2022-10-17T09:28:41.483Z,93.30
2022-10-17T09:31:23.035Z,91.00
2022-10-17T09:33:54.574Z,89.30
2022-10-17T09:36:34.301Z,89.80
2022-10-17T09:39:17.805Z,90.70
2022-10-17T09:41:55.706Z,90.70
2022-10-17T09:44:22.484Z,91.50
2022-10-17T09:47:05.055Z,90.70
2022-10-17T09:49:42.642Z,90.80
2022-10-17T09:52:18.211Z,86.80
2022-10-17T09:54:49.732Z,90.70
2022-10-17T09:57:18.019Z,89.80
2022-10-17T09:59:59.959Z,89.10
2022-10-17T10:02:30.040Z,89.30
2022-10-17T10:05:04.643Z,88.30
2022-10-17T10:07:37.925Z,88.60
2022-10-17T10:10:07.958Z,89.60
2022-10-17T10:12:38.731Z,89.40
2022-10-17T10:15:38.956Z,89.00
2022-10-17T10:18:33.795Z,88.20
2022-10-17T10:21:07.960Z,89.00
2022-10-17T10:23:35.957Z,89.60
2022-10-17T10:26:05.652Z,89.60
2022-10-17T10:28:35.490Z,87.00
2022-10-17T10:31:08.350Z,87.20
2022-10-17T10:33:41.676Z,87.80
2022-10-17T10:36:09.710Z,87.60
2022-10-17T10:38:40.898Z,85.50
2022-10-17T10:41:10.340Z,86.10
2022-10-17T10:43:43.886Z,86.50
2022-10-17T10:46:26.677Z,87.30
2022-10-17T10:48:59.770Z,87.30
2022-10-17T10:51:41.286Z,86.70
2022-10-17T10:54:28.677Z,87.30
2022-10-17T10:56:59.985Z,86.70
2022-10-17T10:59:39.519Z,86.40
2022-10-17T11:02:15.714Z,86.60
2022-10-17T11:04:54.868Z,87.00
2022-10-17T11:07:29.617Z,86.80
2022-10-17T11:10:18.162Z,86.00
2022-10-17T11:13:07.676Z,86.00
2022-10-17T11:15:50.440Z,86.00
2022-10-17T11:18:30.281Z,86.90
2022-10-17T11:21:15.074Z,87.10
2022-10-17T11:23:53.331Z,86.40
2022-10-17T11:26:26.838Z,85.70
2022-10-17T11:28:54.903Z,84.80
2022-10-17T11:31:25.225Z,84.20
2022-10-17T11:34:00.672Z,84.60
2022-10-17T11:36:37.873Z,83.50
2022-10-17T11:39:28.083Z,83.30
2022-10-17T11:42:03.448Z,82.40
2022-10-17T11:44:39.197Z,81.40
2022-10-17T11:47:37.423Z,82.20
2022-10-17T11:53:16.628Z,82.30
2022-10-17T11:55:44.353Z,81.00
2022-10-17T11:59:06.197Z,81.30
2022-10-17T12:01:42.069Z,81.20
2022-10-17T12:04:27.034Z,82.00
2022-10-17T12:07:06.109Z,81.30
2022-10-17T12:09:38.576Z,80.40
2022-10-17T12:12:05.760Z,80.00
2022-10-17T12:14:42.744Z,79.40
2022-10-17T12:17:30.632Z,77.50
2022-10-17T12:20:28.616Z,76.70
2022-10-17T12:23:04.218Z,76.30
2022-10-17T12:28:32.627Z,76.70
2022-10-17T12:31:08.649Z,75.50
2022-10-17T12:33:49.443Z,75.50
2022-10-17T12:36:18.980Z,76.80
2022-10-17T12:38:50.856Z,77.20
2022-10-17T12:41:40.281Z,76.20
2022-10-17T12:44:13.109Z,75.70
2022-10-17T12:46:54.276Z,76.40
2022-10-17T12:49:36.159Z,75.40
2022-10-17T12:52:14.858Z,75.60
2022-10-17T12:54:53.584Z,75.40
2022-10-17T12:57:57.524Z,75.40
2022-10-17T13:00:33.295Z,74.80
2022-10-17T13:03:14.648Z,74.90
2022-10-17T13:05:45.686Z,75.00
2022-10-17T13:08:22.494Z,75.00
2022-10-17T13:10:52.535Z,75.00
2022-10-17T13:13:21.337Z,74.00
2022-10-17T13:15:53.822Z,72.70
2022-10-17T13:18:28.456Z,72.50
2022-10-17T13:21:00.825Z,72.50
2022-10-17T13:23:32.273Z,74.30
2022-10-17T13:26:23.530Z,73.80
2022-10-17T13:29:06.859Z,74.40
2022-10-17T13:31:39.662Z,73.10
2022-10-17T13:34:16.334Z,72.50
2022-10-17T13:36:48.754Z,72.00
2022-10-17T13:39:23.187Z,70.90
2022-10-17T13:41:56.770Z,71.40
2022-10-17T13:44:26.421Z,71.00
2022-10-17T13:46:53.560Z,70.00
2022-10-17T13:49:43.005Z,69.90
2022-10-17T13:52:25.397Z,70.00
2022-10-17T13:54:53.768Z,69.90
2022-10-17T13:57:21.510Z,70.90
2022-10-17T13:59:57.315Z,71.00
2022-10-17T14:02:27.611Z,71.50
2022-10-17T14:05:22.956Z,71.60
2022-10-17T14:08:11.472Z,70.90
2022-10-17T14:10:41.543Z,72.00
2022-10-17T14:13:19.802Z,71.60
2022-10-17T14:15:47.073Z,72.10
2022-10-17T14:18:24.923Z,73.50
2022-10-17T14:23:43.936Z,76.20
2022-10-17T14:26:14.229Z,76.40
2022-10-17T14:28:43.575Z,74.60
2022-10-17T14:31:21.218Z,75.70
2022-10-17T14:33:51.022Z,76.10
2022-10-17T14:36:19.275Z,75.80
2022-10-17T14:38:52.220Z,75.80
2022-10-17T14:44:38.380Z,76.50
2022-10-17T14:47:30.840Z,76.80
2022-10-17T14:50:28.419Z,76.80
2022-10-17T14:53:22.722Z,75.50
2022-10-17T14:56:05.885Z,76.30
2022-10-17T14:58:33.796Z,76.90
2022-10-17T15:01:01.858Z,77.50
2022-10-17T15:03:29.011Z,77.20
2022-10-17T15:05:56.033Z,76.60
2022-10-17T15:08:24.217Z,76.00
2022-10-17T15:10:51.814Z,76.30
2022-10-17T15:13:41.107Z,78.10
2022-10-17T15:16:23.706Z,80.40
2022-10-17T15:18:51.385Z,80.90
2022-10-17T15:21:33.738Z,82.00
2022-10-17T15:24:05.777Z,82.20
2022-10-17T15:26:34.298Z,82.90
2022-10-17T15:29:01.432Z,83.00
2022-10-17T15:31:31.303Z,83.30
2022-10-17T15:33:58.157Z,84.00
2022-10-17T15:36:30.541Z,85.20
2022-10-17T15:39:01.165Z,86.00
2022-10-17T15:41:30.413Z,87.00
2022-10-17T15:43:57.173Z,88.10
2022-10-17T15:46:29.448Z,89.40
2022-10-17T15:49:01.124Z,89.90
2022-10-17T15:51:27.837Z,90.60
2022-10-17T15:53:54.513Z,92.40
2022-10-17T15:56:30.577Z,92.20
2022-10-17T15:58:58.157Z,93.00
2022-10-17T16:01:30.791Z,94.50
2022-10-17T16:03:57.660Z,94.50
2022-10-17T16:06:25.201Z,95.30
2022-10-17T16:08:52.348Z,95.50
2022-10-17T16:11:32.512Z,95.90
2022-10-17T16:14:07.497Z,96.10
2022-10-17T16:16:34.711Z,96.60
2022-10-17T16:19:02.342Z,97.10
2022-10-17T16:21:32.600Z,97.80
2022-10-17T16:24:00.507Z,98.30
2022-10-17T16:26:28.258Z,98.40
2022-10-17T16:28:56.011Z,98.50
2022-10-17T16:31:26.534Z,98.50
2022-10-17T16:33:54.672Z,98.50
2022-10-17T16:36:21.812Z,98.50
2022-10-17T16:38:49.733Z,98.50
2022-10-17T16:41:28.488Z,98.50
2022-10-17T16:43:57.940Z,98.50
2022-10-17T16:46:26.037Z,98.50
2022-10-17T16:48:53.294Z,98.50
2022-10-17T16:51:21.171Z,98.50
2022-10-17T16:53:50.406Z,98.50
2022-10-17T16:56:19.475Z,98.50
2022-10-17T16:58:46.970Z,98.50
2022-10-17T17:01:17.908Z,98.50
2022-10-17T17:03:46.011Z,98.50
2022-10-17T17:06:17.189Z,98.50
2022-10-17T17:08:45.264Z,98.50
2022-10-17T17:11:14.178Z,98.50
2022-10-17T17:13:41.367Z,98.50
2022-10-17T17:16:21.349Z,98.50
2022-10-17T17:18:50.783Z,98.50
2022-10-17T17:21:17.524Z,98.50
2022-10-17T17:23:44.241Z,98.50
2022-10-17T17:26:16.511Z,98.50
2022-10-17T17:28:43.867Z,98.50
2022-10-17T17:31:20.032Z,98.50
2022-10-17T17:33:47.036Z,98.50
2022-10-17T17:36:20.445Z,98.50
2022-10-17T17:38:48.523Z,98.50
2022-10-17T17:41:17.626Z,98.50
2022-10-17T17:43:46.042Z,98.50
2022-10-17T17:46:14.490Z,98.50
2022-10-17T17:48:42.443Z,98.50
2022-10-17T17:51:14.312Z,98.50
2022-10-17T17:53:41.143Z,98.50
2022-10-17T17:56:11.224Z,98.50
2022-10-17T17:58:38.075Z,98.50
2022-10-17T18:01:14.981Z,98.50
2022-10-17T18:03:41.897Z,98.50
2022-10-17T18:06:09.084Z,98.50
2022-10-17T18:08:36.377Z,98.50
2022-10-17T18:11:03.422Z,98.50
2022-10-17T18:13:30.187Z,98.50
2022-10-17T18:16:01.511Z,98.50
2022-10-17T18:18:29.696Z,98.50
2022-10-17T18:20:56.667Z,98.50
2022-10-17T18:23:23.710Z,98.50
2022-10-17T18:26:01.042Z,98.50
2022-10-17T18:28:27.965Z,98.50
2022-10-17T18:30:54.930Z,98.50
2022-10-17T18:33:22.089Z,98.50
2022-10-17T18:35:48.875Z,98.50
2022-10-17T18:38:15.547Z,98.50
2022-10-17T18:40:43.410Z,98.50
2022-10-17T18:43:11.787Z,98.50
2022-10-17T18:45:38.437Z,98.50
2022-10-17T18:48:05.350Z,98.50
2022-10-17T18:50:32.230Z,98.50
2022-10-17T18:52:59.245Z,98.50
2022-10-17T18:55:25.888Z,98.50
2022-10-17T18:57:53.130Z,98.50
2022-10-17T19:00:19.796Z,98.50
2022-10-17T19:02:46.450Z,98.50
2022-10-17T19:05:13.080Z,98.50
2022-10-17T19:07:39.717Z,98.50
2022-10-17T19:10:06.655Z,98.50
2022-10-17T19:12:33.327Z,98.50
2022-10-17T19:15:00.015Z,98.50
2022-10-17T19:17:26.878Z,98.50
2022-10-17T19:19:55.153Z,98.50
2022-10-17T19:22:21.851Z,98.50
2022-10-17T19:24:48.560Z,98.50
2022-10-17T19:27:15.276Z,98.50
2022-10-17T19:29:43.922Z,98.50
2022-10-17T19:32:15.659Z,98.50
2022-10-17T19:34:44.814Z,98.50
2022-10-17T19:37:11.639Z,98.50
2022-10-17T19:39:38.374Z,98.50
2022-10-17T19:42:06.908Z,98.50
2022-10-17T19:44:34.481Z,98.50
2022-10-17T19:47:01.146Z,98.50
2022-10-17T19:49:28.094Z,98.50
2022-10-17T19:51:54.746Z,98.50
2022-10-17T19:54:21.394Z,98.50
2022-10-17T19:56:48.320Z,98.50
2022-10-17T19:59:16.833Z,98.50
2022-10-17T20:01:43.828Z,98.50
2022-10-17T20:04:11.609Z,98.50
2022-10-17T20:06:39.472Z,98.50
2022-10-17T20:09:08.001Z,98.50
2022-10-17T20:11:36.554Z,98.50
2022-10-17T20:14:03.232Z,98.50
2022-10-17T20:16:33.980Z,98.50
2022-10-17T20:19:06.770Z,98.50
2022-10-17T20:21:36.514Z,98.50
2022-10-17T20:24:06.394Z,98.50
2022-10-17T20:26:38.966Z,98.50
2022-10-17T20:29:11.786Z,98.50
2022-10-17T20:31:39.980Z,98.50
2022-10-17T20:34:06.749Z,98.50
2022-10-17T20:36:36.880Z,98.50
2022-10-17T20:39:05.532Z,98.50
2022-10-17T20:41:32.252Z,98.50
2022-10-17T20:43:58.929Z,98.50
2022-10-17T20:46:45.221Z,98.50
2022-10-17T20:49:16.087Z,98.50
2022-10-17T20:51:43.458Z,98.50
2022-10-17T20:54:11.623Z,98.50
2022-10-17T20:56:38.676Z,98.50
2022-10-17T20:59:07.828Z,98.50
2022-10-17T21:01:36.080Z,98.50
2022-10-17T21:04:26.958Z,98.50
2022-10-17T21:06:52.046Z,98.50
2022-10-17T21:09:19.211Z,98.50
2022-10-17T21:11:46.049Z,98.50
2022-10-17T21:14:12.821Z,98.50
2022-10-17T21:16:40.197Z,98.50
2022-10-17T21:19:07.113Z,98.50
2022-10-17T21:21:36.419Z,98.50
2022-10-17T21:24:05.868Z,98.50
2022-10-17T21:26:34.336Z,98.50
2022-10-17T21:29:05.797Z,98.50
2022-10-17T21:31:37.933Z,98.50
2022-10-17T21:34:18.274Z,98.50
2022-10-17T21:36:45.440Z,98.50
2022-10-17T21:39:13.250Z,98.50
2022-10-17T21:41:40.232Z,98.50
2022-10-17T21:44:11.301Z,98.50
2022-10-17T21:46:38.104Z,98.50
2022-10-17T21:49:04.783Z,98.50
2022-10-17T21:51:31.424Z,98.50
2022-10-17T21:53:58.290Z,98.50
2022-10-17T21:56:30.746Z,98.50
2022-10-17T21:58:58.706Z,98.50
2022-10-17T22:01:28.336Z,98.50
2022-10-17T22:03:58.317Z,98.50
2022-10-17T22:06:42.968Z,98.50
2022-10-17T22:09:14.633Z,98.50
2022-10-17T22:11:43.832Z,98.50
2022-10-17T22:14:14.021Z,98.50
2022-10-17T22:16:41.211Z,98.50
2022-10-17T22:19:08.740Z,98.50
2022-10-17T22:21:37.488Z,98.50
2022-10-17T22:24:07.077Z,98.50
2022-10-17T22:26:36.178Z,98.50
2022-10-17T22:29:04.728Z,98.50
2022-10-17T22:31:31.758Z,98.50
2022-10-17T22:33:58.457Z,98.50
2022-10-17T22:36:25.542Z,98.50
2022-10-17T22:38:52.345Z,98.50
2022-10-17T22:41:19.215Z,98.50
2022-10-17T22:43:45.893Z,98.50
2022-10-17T22:46:14.078Z,98.50
2022-10-17T22:48:40.885Z,98.50
2022-10-17T22:51:08.432Z,98.50
2022-10-17T22:53:37.221Z,98.50
2022-10-17T22:56:07.145Z,98.50
2022-10-17T22:58:35.215Z,98.50
2022-10-17T23:01:03.148Z,98.50
2022-10-17T23:03:31.552Z,98.50
2022-10-17T23:05:58.661Z,98.50
2022-10-17T23:08:26.005Z,98.50
2022-10-17T23:10:53.726Z,98.50
2022-10-17T23:13:21.874Z,98.50
2022-10-17T23:15:53.188Z,98.50
2022-10-17T23:18:20.939Z,98.50
2022-10-17T23:20:48.100Z,98.50
2022-10-17T23:23:15.158Z,98.50
2022-10-17T23:25:42.100Z,98.50
2022-10-17T23:28:10.107Z,98.50
2022-10-17T23:30:37.729Z,98.50
2022-10-17T23:33:04.865Z,98.50
2022-10-17T23:35:31.805Z,98.50
2022-10-17T23:37:58.598Z,98.50
2022-10-17T23:40:25.364Z,98.50
2022-10-17T23:42:51.995Z,98.50
2022-10-17T23:45:18.789Z,98.50
2022-10-17T23:47:45.491Z,98.50
2022-10-17T23:50:12.446Z,98.50
2022-10-17T23:52:39.285Z,98.50
2022-10-17T23:55:06.640Z,98.50
2022-10-17T23:57:33.715Z,98.50
