createdAt,value
2019-01-11T00:02:15.492Z,8.77
2019-01-11T00:04:42.023Z,9.10
2019-01-11T00:07:08.827Z,8.40
2019-01-11T00:09:35.372Z,7.70
2019-01-11T00:12:01.926Z,7.63
2019-01-11T00:14:28.470Z,7.27
2019-01-11T00:16:55.083Z,8.07
2019-01-11T00:19:21.628Z,7.17
2019-01-11T00:21:48.182Z,8.20
2019-01-11T00:24:14.725Z,8.00
2019-01-11T00:26:41.250Z,7.57
2019-01-11T00:29:08.003Z,8.10
2019-01-11T00:31:34.547Z,8.73
2019-01-11T00:34:01.208Z,7.77
2019-01-11T00:36:27.767Z,8.37
2019-01-11T00:38:54.323Z,8.30
2019-01-11T00:41:20.859Z,7.60
2019-01-11T00:43:47.419Z,8.10
2019-01-11T00:46:13.965Z,7.53
2019-01-11T00:48:40.519Z,7.47
2019-01-11T00:51:07.068Z,7.70
2019-01-11T00:53:33.647Z,8.03
2019-01-11T00:56:00.186Z,7.87
2019-01-11T00:58:26.752Z,8.33
2019-01-11T01:00:53.280Z,8.17
2019-01-11T01:03:20.148Z,8.57
2019-01-11T01:05:46.712Z,8.10
2019-01-11T01:08:13.359Z,7.97
2019-01-11T01:10:39.895Z,9.17
2019-01-11T01:13:06.548Z,9.30
2019-01-11T01:15:33.091Z,10.33
2019-01-11T01:17:59.653Z,10.07
2019-01-11T01:20:26.195Z,8.80
2019-01-11T01:22:52.756Z,7.87
2019-01-11T01:25:19.305Z,9.80
2019-01-11T01:27:46.135Z,8.47
2019-01-11T01:30:14.576Z,10.37
2019-01-11T01:32:41.326Z,9.70
2019-01-11T01:35:07.881Z,9.70
2019-01-11T01:37:34.435Z,9.60
2019-01-11T01:40:01.477Z,9.00
2019-01-11T01:42:28.026Z,8.77
2019-01-11T01:44:54.578Z,9.40
2019-01-11T01:47:21.109Z,8.83
2019-01-11T01:49:47.663Z,8.57
2019-01-11T01:52:14.223Z,9.40
2019-01-11T01:54:40.797Z,10.27
2019-01-11T01:57:07.336Z,9.03
2019-01-11T01:59:33.895Z,10.53
2019-01-11T02:02:00.434Z,9.20
2019-01-11T02:04:27.053Z,8.93
2019-01-11T02:06:53.587Z,9.27
2019-01-11T02:09:20.138Z,9.30
2019-01-11T02:11:46.681Z,8.47
2019-01-11T02:14:13.241Z,9.03
2019-01-11T02:16:39.773Z,9.03
2019-01-11T02:19:06.333Z,8.73
2019-01-11T02:21:32.900Z,8.60
2019-01-11T02:23:59.446Z,9.00
2019-01-11T02:26:25.984Z,8.73
2019-01-11T02:28:52.547Z,9.23
2019-01-11T02:31:19.094Z,9.73
2019-01-11T02:33:45.648Z,10.13
2019-01-11T02:36:12.218Z,8.77
2019-01-11T02:38:38.763Z,9.77
2019-01-11T02:41:05.305Z,9.77
2019-01-11T02:43:31.866Z,9.27
2019-01-11T02:45:58.401Z,9.33
2019-01-11T02:48:24.971Z,9.20
2019-01-11T02:50:51.513Z,8.50
2019-01-11T02:53:18.065Z,8.27
2019-01-11T02:55:44.616Z,8.53
2019-01-11T02:58:11.440Z,7.97
2019-01-11T03:00:37.994Z,8.40
2019-01-11T03:03:04.642Z,8.33
2019-01-11T03:05:31.449Z,8.40
2019-01-11T03:07:57.992Z,9.13
2019-01-11T03:10:24.566Z,8.07
2019-01-11T03:12:51.111Z,7.80
2019-01-11T03:15:18.082Z,8.50
2019-01-11T03:17:45.156Z,8.63
2019-01-11T03:20:12.931Z,8.40
2019-01-11T03:22:39.867Z,9.07
2019-01-11T03:25:07.524Z,8.47
2019-01-11T03:27:34.074Z,6.67
2019-01-11T03:30:00.643Z,7.83
2019-01-11T03:32:27.296Z,7.53
2019-01-11T03:35:07.860Z,7.33
2019-01-11T03:37:34.410Z,7.80
2019-01-11T03:40:01.063Z,7.83
2019-01-11T03:42:27.669Z,8.40
2019-01-11T03:44:54.221Z,7.33
2019-01-11T03:47:20.769Z,7.90
2019-01-11T03:49:47.352Z,7.67
2019-01-11T03:52:14.026Z,7.43
2019-01-11T03:54:40.582Z,7.90
2019-01-11T03:57:07.120Z,7.67
2019-01-11T03:59:33.681Z,8.47
2019-01-11T04:02:00.238Z,7.23
2019-01-11T04:04:27.154Z,8.13
2019-01-11T04:06:53.690Z,7.70
2019-01-11T04:09:20.244Z,8.33
2019-01-11T04:11:46.860Z,9.00
2019-01-11T04:14:13.411Z,8.47
2019-01-11T04:16:39.953Z,8.83
2019-01-11T04:19:07.431Z,8.70
2019-01-11T04:21:33.981Z,9.07
2019-01-11T04:24:00.541Z,7.60
2019-01-11T04:26:27.098Z,8.03
2019-01-11T04:28:53.641Z,9.17
2019-01-11T04:31:20.199Z,8.03
2019-01-11T04:33:46.745Z,8.87
2019-01-11T04:36:13.310Z,7.77
2019-01-11T04:38:39.857Z,9.20
2019-01-11T04:41:06.405Z,9.17
2019-01-11T04:43:32.948Z,8.60
2019-01-11T04:45:59.511Z,8.07
2019-01-11T04:48:26.072Z,9.20
2019-01-11T04:50:52.824Z,7.87
2019-01-11T04:53:19.561Z,8.10
2019-01-11T04:55:46.116Z,8.17
2019-01-11T04:58:12.662Z,8.00
2019-01-11T05:00:39.218Z,8.60
2019-01-11T05:03:05.768Z,8.67
2019-01-11T05:05:32.341Z,8.00
2019-01-11T05:07:58.971Z,8.10
2019-01-11T05:10:25.516Z,7.63
2019-01-11T05:12:52.064Z,8.43
2019-01-11T05:15:18.729Z,7.83
2019-01-11T05:17:45.365Z,7.77
2019-01-11T05:20:16.582Z,7.67
2019-01-11T05:22:41.212Z,6.97
2019-01-11T05:25:08.157Z,7.97
2019-01-11T05:27:35.842Z,7.73
2019-01-11T05:30:04.287Z,7.27
2019-01-11T05:32:30.842Z,6.50
2019-01-11T05:34:57.386Z,7.53
2019-01-11T05:37:23.948Z,7.50
2019-01-11T05:39:50.496Z,7.37
2019-01-11T05:42:17.049Z,6.87
2019-01-11T05:44:43.602Z,6.93
2019-01-11T05:47:10.168Z,7.77
2019-01-11T05:49:36.756Z,8.03
2019-01-11T05:52:03.325Z,7.27
2019-01-11T05:54:29.886Z,7.77
2019-01-11T05:56:56.440Z,7.17
2019-01-11T05:59:22.991Z,6.87
2019-01-11T06:01:49.560Z,8.20
2019-01-11T06:04:29.888Z,7.37
2019-01-11T06:07:07.299Z,7.13
2019-01-11T06:09:33.852Z,7.13
2019-01-11T06:12:00.697Z,7.53
2019-01-11T06:14:27.232Z,7.27
2019-01-11T06:16:53.792Z,7.83
2019-01-11T06:19:20.344Z,8.53
2019-01-11T06:21:46.897Z,7.07
2019-01-11T06:24:13.442Z,7.30
2019-01-11T06:26:40.290Z,7.20
2019-01-11T06:29:06.837Z,6.73
2019-01-11T06:31:33.399Z,7.60
2019-01-11T06:33:59.936Z,7.47
2019-01-11T06:36:26.493Z,7.23
2019-01-11T06:38:53.032Z,6.83
2019-01-11T06:41:20.091Z,7.80
2019-01-11T06:43:48.532Z,6.80
2019-01-11T06:46:15.081Z,7.43
2019-01-11T06:48:41.837Z,7.13
2019-01-11T06:51:08.691Z,7.73
2019-01-11T06:53:35.244Z,6.87
2019-01-11T06:56:01.891Z,7.57
2019-01-11T06:58:28.440Z,7.67
2019-01-11T07:00:54.994Z,8.23
2019-01-11T07:03:21.847Z,7.13
2019-01-11T07:05:48.508Z,8.23
2019-01-11T07:08:15.066Z,6.60
2019-01-11T07:10:41.610Z,7.40
2019-01-11T07:13:08.179Z,7.77
2019-01-11T07:15:34.723Z,7.87
2019-01-11T07:18:01.483Z,7.17
2019-01-11T07:20:28.029Z,7.93
2019-01-11T07:22:54.582Z,7.77
2019-01-11T07:25:21.177Z,10.17
2019-01-11T07:27:55.339Z,8.80
2019-01-11T07:30:23.783Z,8.03
2019-01-11T07:32:50.362Z,8.40
2019-01-11T07:35:16.908Z,7.87
2019-01-11T07:37:43.478Z,7.27
2019-01-11T07:40:10.723Z,8.17
2019-01-11T07:42:37.264Z,7.50
2019-01-11T07:45:05.716Z,8.10
2019-01-11T07:47:32.280Z,7.97
2019-01-11T07:49:58.822Z,8.37
2019-01-11T07:52:25.399Z,7.97
2019-01-11T07:54:51.946Z,9.03
2019-01-11T07:57:18.487Z,8.20
2019-01-11T07:59:45.039Z,10.03
2019-01-11T08:02:11.588Z,8.07
2019-01-11T08:04:38.145Z,9.20
2019-01-11T08:07:04.879Z,8.53
2019-01-11T08:09:31.425Z,7.57
2019-01-11T08:11:57.966Z,7.83
2019-01-11T08:14:24.520Z,9.17
2019-01-11T08:16:51.172Z,8.77
2019-01-11T08:19:17.791Z,7.80
2019-01-11T08:21:44.337Z,7.97
2019-01-11T08:24:10.893Z,8.10
2019-01-11T08:26:37.441Z,7.23
2019-01-11T08:29:04.395Z,7.33
2019-01-11T08:31:34.695Z,7.13
2019-01-11T08:33:59.396Z,6.77
2019-01-11T08:36:25.961Z,7.97
2019-01-11T08:38:52.528Z,6.57
2019-01-11T08:41:19.085Z,7.90
2019-01-11T08:43:45.639Z,6.93
2019-01-11T08:46:12.185Z,7.77
2019-01-11T08:48:38.744Z,7.57
2019-01-11T08:51:05.492Z,7.13
2019-01-11T08:53:32.053Z,6.97
2019-01-11T08:55:58.596Z,6.97
2019-01-11T08:58:25.133Z,8.70
2019-01-11T09:00:52.688Z,6.93
2019-01-11T09:03:19.335Z,7.87
2019-01-11T09:05:45.903Z,7.20
2019-01-11T09:08:12.436Z,7.47
2019-01-11T09:10:38.992Z,7.20
2019-01-11T09:13:05.536Z,7.30
2019-01-11T09:15:32.288Z,7.00
2019-01-11T09:18:03.381Z,6.80
2019-01-11T09:20:29.945Z,6.93
2019-01-11T09:22:56.484Z,6.77
2019-01-11T09:25:23.037Z,6.97
2019-01-11T09:27:49.984Z,7.83
2019-01-11T09:30:16.531Z,6.27
2019-01-11T09:32:43.423Z,6.97
2019-01-11T09:35:09.983Z,6.80
2019-01-11T09:37:36.660Z,7.13
2019-01-11T09:40:04.713Z,6.93
2019-01-11T09:42:31.246Z,7.57
2019-01-11T09:44:57.798Z,7.73
2019-01-11T09:47:24.332Z,6.73
2019-01-11T09:49:51.249Z,6.77
2019-01-11T09:52:17.801Z,7.67
2019-01-11T09:54:44.369Z,7.40
2019-01-11T09:57:10.918Z,7.53
2019-01-11T09:59:37.471Z,7.33
2019-01-11T10:02:08.796Z,6.60
2019-01-11T10:04:37.248Z,6.13
2019-01-11T10:07:05.899Z,6.00
2019-01-11T10:09:32.444Z,6.27
2019-01-11T10:11:59.008Z,7.60
2019-01-11T10:14:25.545Z,6.83
2019-01-11T10:16:52.116Z,7.57
2019-01-11T10:19:18.662Z,6.70
2019-01-11T10:21:45.211Z,6.73
2019-01-11T10:24:11.753Z,6.87
2019-01-11T10:26:38.307Z,7.43
2019-01-11T10:29:04.896Z,7.70
2019-01-11T10:31:31.526Z,7.10
2019-01-11T10:33:58.168Z,7.23
2019-01-11T10:36:24.819Z,6.50
2019-01-11T10:38:51.361Z,6.77
2019-01-11T10:41:17.949Z,7.03
2019-01-11T10:43:44.555Z,6.70
2019-01-11T10:46:18.920Z,6.90
2019-01-11T10:48:45.479Z,6.97
2019-01-11T10:51:12.151Z,6.40
2019-01-11T10:53:38.756Z,7.23
2019-01-11T10:56:05.340Z,6.37
2019-01-11T10:58:31.930Z,7.13
2019-01-11T11:00:58.629Z,6.60
2019-01-11T11:03:25.568Z,6.70
2019-01-11T11:05:52.249Z,7.43
2019-01-11T11:08:18.977Z,6.90
2019-01-11T11:10:45.693Z,7.33
2019-01-11T11:13:12.433Z,12.60
2019-01-11T11:15:41.032Z,6.63
2019-01-11T11:18:07.721Z,6.63
2019-01-11T11:20:34.416Z,6.20
2019-01-11T11:23:01.178Z,6.93
2019-01-11T11:25:27.870Z,6.87
2019-01-11T11:27:54.651Z,7.17
2019-01-11T11:30:21.402Z,7.40
2019-01-11T11:32:58.086Z,7.00
2019-01-11T11:35:24.812Z,7.17
2019-01-11T11:37:51.780Z,7.73
2019-01-11T11:40:18.509Z,7.20
2019-01-11T11:42:45.269Z,6.83
2019-01-11T11:45:12.466Z,7.20
2019-01-11T11:47:39.188Z,6.00
2019-01-11T11:50:07.625Z,6.87
2019-01-11T11:52:34.350Z,6.13
2019-01-11T11:55:01.067Z,6.63
2019-01-11T11:57:27.785Z,6.63
2019-01-11T11:59:54.457Z,6.47
2019-01-11T12:02:21.087Z,6.40
2019-01-11T12:04:47.804Z,7.60
2019-01-11T12:07:14.406Z,7.73
2019-01-11T12:09:41.029Z,7.10
2019-01-11T12:12:07.738Z,7.73
2019-01-11T12:14:34.373Z,6.37
2019-01-11T12:17:01.065Z,6.50
2019-01-11T12:19:27.678Z,6.53
2019-01-11T12:21:54.354Z,7.03
2019-01-11T12:24:21.137Z,7.43
2019-01-11T12:26:47.830Z,7.00
2019-01-11T12:29:14.792Z,7.33
2019-01-11T12:31:41.448Z,7.87
2019-01-11T12:34:08.238Z,7.47
2019-01-11T12:36:34.944Z,6.40
2019-01-11T12:39:01.696Z,6.93
2019-01-11T12:41:28.402Z,7.43
2019-01-11T12:43:55.037Z,7.10
2019-01-11T12:46:21.685Z,7.50
2019-01-11T12:48:48.416Z,7.07
2019-01-11T12:51:15.458Z,7.53
2019-01-11T12:53:42.132Z,7.53
2019-01-11T12:56:08.782Z,7.67
2019-01-11T12:58:35.528Z,6.40
2019-01-11T13:01:03.525Z,6.80
2019-01-11T13:03:30.177Z,7.07
2019-01-11T13:05:56.928Z,8.00
2019-01-11T13:08:23.773Z,6.93
2019-01-11T13:10:50.405Z,7.47
2019-01-11T13:13:17.149Z,7.13
2019-01-11T13:15:43.797Z,7.40
2019-01-11T13:18:10.456Z,7.27
2019-01-11T13:20:37.102Z,8.23
2019-01-11T13:23:03.813Z,8.03
2019-01-11T13:25:32.323Z,6.53
2019-01-11T13:27:59.109Z,7.70
2019-01-11T13:30:25.900Z,7.40
2019-01-11T13:32:52.576Z,12.83
2019-01-11T13:35:19.326Z,8.83
2019-01-11T13:37:46.503Z,7.83
2019-01-11T13:40:14.524Z,7.60
2019-01-11T13:42:41.134Z,7.40
2019-01-11T13:45:08.185Z,6.87
2019-01-11T13:47:35.004Z,8.50
2019-01-11T13:50:01.745Z,7.83
2019-01-11T13:52:28.374Z,8.67
2019-01-11T13:54:54.985Z,7.27
2019-01-11T13:57:21.604Z,7.83
2019-01-11T13:59:48.232Z,8.13
2019-01-11T14:02:14.845Z,7.30
2019-01-11T14:04:41.596Z,7.50
2019-01-11T14:07:08.236Z,7.13
2019-01-11T14:09:34.870Z,7.77
2019-01-11T14:12:01.603Z,6.67
2019-01-11T14:14:28.224Z,6.83
2019-01-11T14:16:54.864Z,6.03
2019-01-11T14:19:21.590Z,7.27
2019-01-11T14:21:48.263Z,7.17
2019-01-11T14:24:15.000Z,6.67
2019-01-11T14:26:41.636Z,6.17
2019-01-11T14:29:08.264Z,6.97
2019-01-11T14:31:35.005Z,6.87
2019-01-11T14:34:01.732Z,7.10
2019-01-11T14:36:28.334Z,7.20
2019-01-11T14:38:54.936Z,7.43
2019-01-11T14:41:21.747Z,6.33
2019-01-11T14:43:48.849Z,6.93
2019-01-11T14:46:15.454Z,7.33
2019-01-11T14:48:42.161Z,6.83
2019-01-11T14:51:08.961Z,7.07
2019-01-11T14:53:35.553Z,7.73
2019-01-11T14:56:02.199Z,6.43
2019-01-11T14:58:29.039Z,7.37
2019-01-11T15:00:55.868Z,7.30
2019-01-11T15:03:22.480Z,5.57
2019-01-11T15:05:49.176Z,6.03
2019-01-11T15:08:16.753Z,5.87
2019-01-11T15:10:43.490Z,6.10
2019-01-11T15:13:10.246Z,7.10
2019-01-11T15:15:36.960Z,6.00
2019-01-11T15:18:03.577Z,6.67
2019-01-11T15:20:30.224Z,6.00
2019-01-11T15:22:56.876Z,6.50
2019-01-11T15:25:23.501Z,5.60
2019-01-11T15:27:50.201Z,6.17
2019-01-11T15:30:17.914Z,5.60
2019-01-11T15:32:46.113Z,4.90
2019-01-11T15:35:12.897Z,5.47
2019-01-11T15:37:40.633Z,6.50
2019-01-11T15:40:15.517Z,6.07
2019-01-11T15:42:42.220Z,6.73
2019-01-11T15:45:09.031Z,5.30
2019-01-11T15:47:35.641Z,6.07
2019-01-11T15:50:04.294Z,5.93
2019-01-11T15:52:33.358Z,6.13
2019-01-11T15:54:59.943Z,6.13
2019-01-11T15:57:28.596Z,6.13
2019-01-11T15:59:59.416Z,6.13
2019-01-11T16:02:26.048Z,5.33
2019-01-11T16:04:55.273Z,6.27
2019-01-11T16:07:21.897Z,7.30
2019-01-11T16:09:55.006Z,5.83
2019-01-11T16:12:22.430Z,7.40
2019-01-11T16:14:50.954Z,6.13
2019-01-11T16:17:19.306Z,6.10
2019-01-11T16:19:46.081Z,6.53
2019-01-11T16:22:13.189Z,6.67
2019-01-11T16:24:39.883Z,6.60
2019-01-11T16:27:06.824Z,7.50
2019-01-11T16:29:33.430Z,8.03
2019-01-11T16:32:00.389Z,7.27
2019-01-11T16:34:27.041Z,7.27
2019-01-11T16:36:53.637Z,6.73
2019-01-11T16:39:20.291Z,6.90
2019-01-11T16:41:46.992Z,6.67
2019-01-11T16:44:13.693Z,7.97
2019-01-11T16:46:40.435Z,6.47
2019-01-11T16:49:07.166Z,6.40
2019-01-11T16:51:33.911Z,6.60
2019-01-11T16:54:00.652Z,7.90
2019-01-11T16:56:27.316Z,8.03
2019-01-11T16:58:53.975Z,7.10
2019-01-11T17:01:20.657Z,7.83
2019-01-11T17:03:47.272Z,8.00
2019-01-11T17:06:14.031Z,6.90
2019-01-11T17:08:40.794Z,7.07
2019-01-11T17:11:07.539Z,6.50
2019-01-11T17:13:40.398Z,7.63
2019-01-11T17:16:03.129Z,6.47
2019-01-11T17:18:29.757Z,7.83
2019-01-11T17:20:56.380Z,7.97
2019-01-11T17:23:23.034Z,10.00
2019-01-11T17:25:49.734Z,6.53
2019-01-11T17:28:16.362Z,7.20
2019-01-11T17:30:42.945Z,6.97
2019-01-11T17:33:09.552Z,6.93
2019-01-11T17:35:36.185Z,10.37
2019-01-11T17:38:02.913Z,7.17
2019-01-11T17:40:29.538Z,7.70
2019-01-11T17:42:56.186Z,7.80
2019-01-11T17:45:22.794Z,6.83
2019-01-11T17:47:49.461Z,6.80
2019-01-11T17:50:16.193Z,7.97
2019-01-11T17:52:42.862Z,8.40
2019-01-11T17:55:10.174Z,7.13
2019-01-11T17:57:36.789Z,7.17
2019-01-11T18:00:06.214Z,7.53
2019-01-11T18:02:32.933Z,7.37
2019-01-11T18:04:59.525Z,6.07
2019-01-11T18:07:26.139Z,8.73
2019-01-11T18:09:52.825Z,8.37
2019-01-11T18:12:20.072Z,7.60
2019-01-11T18:14:47.029Z,6.57
2019-01-11T18:17:13.739Z,7.70
2019-01-11T18:19:40.393Z,7.57
2019-01-11T18:22:07.099Z,8.17
2019-01-11T18:24:33.784Z,9.13
2019-01-11T18:27:00.498Z,8.97
2019-01-11T18:29:27.251Z,8.30
2019-01-11T18:31:54.131Z,8.93
2019-01-11T18:34:20.784Z,8.53
2019-01-11T18:36:47.431Z,7.93
2019-01-11T18:39:14.124Z,7.40
2019-01-11T18:41:40.724Z,9.07
2019-01-11T18:44:07.516Z,7.60
2019-01-11T18:46:34.106Z,8.67
2019-01-11T18:49:00.696Z,12.00
2019-01-11T18:51:27.333Z,8.50
2019-01-11T18:53:54.045Z,7.60
2019-01-11T18:56:20.644Z,8.37
2019-01-11T18:58:47.280Z,7.43
2019-01-11T19:01:14.052Z,8.03
2019-01-11T19:03:40.776Z,7.30
2019-01-11T19:06:07.876Z,7.50
2019-01-11T19:08:34.498Z,7.23
2019-01-11T19:11:01.356Z,7.87
2019-01-11T19:13:28.001Z,8.53
2019-01-11T19:15:54.750Z,7.97
2019-01-11T19:18:21.813Z,8.10
2019-01-11T19:20:48.577Z,8.60
2019-01-11T19:23:20.399Z,8.10
2019-01-11T19:25:44.147Z,7.97
2019-01-11T19:28:10.822Z,8.17
2019-01-11T19:30:38.676Z,8.80
2019-01-11T19:33:05.608Z,9.80
2019-01-11T19:35:32.333Z,8.23
2019-01-11T19:37:59.121Z,7.70
2019-01-11T19:40:25.829Z,6.87
2019-01-11T19:42:52.460Z,13.83
2019-01-11T19:45:19.133Z,6.83
2019-01-11T19:47:45.906Z,7.63
2019-01-11T19:50:14.482Z,6.53
2019-01-11T19:52:41.608Z,7.47
2019-01-11T19:55:09.174Z,7.43
2019-01-11T19:57:35.994Z,8.40
2019-01-11T20:00:04.639Z,7.73
2019-01-11T20:02:31.303Z,8.07
2019-01-11T20:04:57.932Z,8.37
2019-01-11T20:07:24.598Z,9.37
2019-01-11T20:09:51.280Z,9.57
2019-01-11T20:12:17.949Z,9.83
2019-01-11T20:14:44.751Z,9.97
2019-01-11T20:17:14.299Z,11.63
2019-01-11T20:19:40.232Z,8.97
2019-01-11T20:22:06.972Z,9.47
2019-01-11T20:24:33.988Z,8.93
2019-01-11T20:27:01.017Z,10.23
2019-01-11T20:29:27.746Z,10.17
2019-01-11T20:31:54.470Z,11.67
2019-01-11T20:34:21.177Z,12.20
2019-01-11T20:36:49.805Z,11.50
2019-01-11T20:39:16.458Z,11.73
2019-01-11T20:41:43.170Z,10.17
2019-01-11T20:44:09.801Z,11.27
2019-01-11T20:46:36.637Z,10.87
2019-01-11T20:49:03.463Z,10.70
2019-01-11T20:51:30.261Z,10.00
2019-01-11T20:53:57.158Z,8.50
2019-01-11T20:56:24.008Z,8.67
2019-01-11T20:58:50.728Z,8.43
2019-01-11T21:01:18.937Z,8.00
2019-01-11T21:03:45.951Z,8.33
2019-01-11T21:06:12.786Z,7.90
2019-01-11T21:08:39.549Z,9.93
2019-01-11T21:11:06.254Z,9.10
2019-01-11T21:13:33.147Z,10.20
2019-01-11T21:16:00.087Z,10.07
2019-01-11T21:18:26.910Z,9.00
2019-01-11T21:20:53.687Z,7.50
2019-01-11T21:23:20.494Z,8.73
2019-01-11T21:25:47.276Z,9.37
2019-01-11T21:28:13.917Z,8.57
2019-01-11T21:30:40.502Z,8.63
2019-01-11T21:33:07.281Z,10.13
2019-01-11T21:35:33.993Z,8.80
2019-01-11T21:38:00.610Z,9.57
2019-01-11T21:40:27.243Z,8.77
2019-01-11T21:42:53.949Z,9.77
2019-01-11T21:45:20.589Z,9.90
2019-01-11T21:47:47.722Z,10.80
2019-01-11T21:50:21.921Z,10.00
2019-01-11T21:52:48.890Z,10.27
2019-01-11T21:55:15.738Z,10.17
2019-01-11T21:57:42.760Z,8.10
2019-01-11T22:00:11.293Z,10.60
2019-01-11T22:02:37.931Z,14.77
2019-01-11T22:05:04.883Z,11.57
2019-01-11T22:07:31.596Z,11.30
2019-01-11T22:09:58.292Z,10.40
2019-01-11T22:12:24.941Z,9.57
2019-01-11T22:14:51.565Z,8.93
2019-01-11T22:17:18.317Z,9.47
2019-01-11T22:19:45.031Z,9.73
2019-01-11T22:22:11.658Z,8.57
2019-01-11T22:24:38.402Z,7.80
2019-01-11T22:27:05.054Z,7.73
2019-01-11T22:29:31.730Z,7.23
2019-01-11T22:31:58.528Z,7.70
2019-01-11T22:34:25.251Z,7.17
2019-01-11T22:36:51.904Z,7.90
2019-01-11T22:39:18.601Z,5.50
2019-01-11T22:41:45.272Z,6.03
2019-01-11T22:44:11.933Z,6.33
2019-01-11T22:46:38.617Z,6.10
2019-01-11T22:49:05.234Z,6.53
2019-01-11T22:51:31.836Z,6.37
2019-01-11T22:53:58.482Z,7.37
2019-01-11T22:56:25.182Z,10.13
2019-01-11T22:58:51.839Z,11.07
2019-01-11T23:01:20.469Z,10.50
2019-01-11T23:03:47.165Z,10.60
2019-01-11T23:06:22.082Z,9.60
2019-01-11T23:08:48.729Z,10.10
2019-01-11T23:11:17.353Z,8.67
2019-01-11T23:13:44.077Z,9.10
2019-01-11T23:16:12.767Z,9.70
2019-01-11T23:18:39.445Z,8.13
2019-01-11T23:21:06.078Z,8.70
2019-01-11T23:23:33.150Z,9.30
2019-01-11T23:25:59.770Z,6.43
2019-01-11T23:28:26.502Z,6.63
2019-01-11T23:30:53.210Z,6.67
2019-01-11T23:33:20.141Z,6.90
2019-01-11T23:35:46.816Z,5.77
2019-01-11T23:38:13.463Z,5.67
2019-01-11T23:40:40.166Z,6.40
2019-01-11T23:43:06.840Z,6.40
2019-01-11T23:45:33.617Z,7.50
2019-01-11T23:48:00.321Z,6.63
2019-01-11T23:50:27.032Z,8.13
2019-01-11T23:52:54.256Z,7.13
2019-01-11T23:55:20.945Z,6.57
2019-01-11T23:57:47.668Z,6.17
