createdAt,value
2022-08-28T00:00:07.448Z,100.00
2022-08-28T00:05:11.622Z,100.00
2022-08-28T00:10:15.783Z,100.00
2022-08-28T00:15:19.913Z,100.00
2022-08-28T00:20:24.084Z,100.00
2022-08-28T00:25:28.263Z,100.00
2022-08-28T00:30:32.389Z,100.00
2022-08-28T00:35:36.553Z,100.00
2022-08-28T00:40:40.769Z,100.00
2022-08-28T00:45:44.892Z,100.00
2022-08-28T00:50:49.067Z,100.00
2022-08-28T00:55:53.207Z,100.00
2022-08-28T01:00:57.374Z,100.00
2022-08-28T01:06:01.518Z,100.00
2022-08-28T01:11:05.688Z,100.00
2022-08-28T01:16:09.934Z,100.00
2022-08-28T01:21:16.866Z,100.00
2022-08-28T01:26:16.288Z,100.00
2022-08-28T01:31:20.462Z,100.00
2022-08-28T01:36:22.680Z,100.00
2022-08-28T01:41:26.864Z,100.00
2022-08-28T01:46:31.097Z,100.00
2022-08-28T01:51:38.172Z,100.00
2022-08-28T01:56:39.360Z,100.00
2022-08-28T02:01:43.588Z,100.00
2022-08-28T02:06:47.655Z,100.00
2022-08-28T02:11:51.823Z,100.00
2022-08-28T02:16:55.980Z,100.00
2022-08-28T02:22:00.167Z,100.00
2022-08-28T02:27:04.323Z,100.00
2022-08-28T02:32:08.433Z,100.00
2022-08-28T02:37:12.619Z,100.00
2022-08-28T02:42:16.751Z,100.00
2022-08-28T02:47:20.926Z,100.00
2022-08-28T02:52:25.111Z,100.00
2022-08-28T02:57:29.254Z,100.00
2022-08-28T03:02:33.542Z,100.00
2022-08-28T03:07:37.613Z,100.00
2022-08-28T03:12:41.737Z,100.00
2022-08-28T03:17:45.902Z,100.00
2022-08-28T03:22:48.146Z,100.00
2022-08-28T03:27:52.329Z,100.00
2022-08-28T03:32:54.586Z,100.00
2022-08-28T03:37:58.763Z,100.00
2022-08-28T03:43:02.941Z,100.00
2022-08-28T03:48:07.068Z,100.00
2022-08-28T03:53:11.254Z,100.00
2022-08-28T03:58:18.832Z,100.00
2022-08-28T04:03:19.607Z,100.00
2022-08-28T04:08:23.754Z,100.00
2022-08-28T04:13:27.884Z,100.00
2022-08-28T04:18:32.055Z,100.00
2022-08-28T04:23:36.204Z,100.00
2022-08-28T04:28:40.395Z,100.00
2022-08-28T04:33:44.512Z,100.00
2022-08-28T04:38:48.656Z,100.00
2022-08-28T04:43:52.849Z,100.00
2022-08-28T04:48:57.007Z,100.00
2022-08-28T04:54:01.152Z,100.00
2022-08-28T04:59:05.350Z,100.00
2022-08-28T05:04:09.476Z,100.00
2022-08-28T05:09:13.621Z,100.00
2022-08-28T05:14:17.803Z,100.00
2022-08-28T05:19:20.083Z,100.00
2022-08-28T05:24:24.256Z,100.00
2022-08-28T05:29:28.403Z,100.00
2022-08-28T05:34:32.565Z,100.00
2022-08-28T05:39:36.725Z,100.00
2022-08-28T05:44:40.861Z,100.00
2022-08-28T05:49:45.034Z,100.00
2022-08-28T05:54:49.208Z,100.00
2022-08-28T05:59:53.371Z,100.00
2022-08-28T06:04:57.548Z,100.00
2022-08-28T06:10:01.669Z,100.00
2022-08-28T06:15:05.834Z,100.00
2022-08-28T06:20:10.007Z,100.00
2022-08-28T06:25:16.216Z,100.00
2022-08-28T06:30:18.333Z,100.00
2022-08-28T06:35:22.501Z,100.00
2022-08-28T06:40:26.706Z,100.00
2022-08-28T06:45:30.910Z,100.00
2022-08-28T06:50:34.950Z,100.00
2022-08-28T06:55:39.154Z,100.00
2022-08-28T07:00:43.280Z,100.00
2022-08-28T07:05:45.559Z,100.00
2022-08-28T07:10:49.945Z,100.00
2022-08-28T07:15:52.041Z,100.00
2022-08-28T07:20:56.152Z,100.00
2022-08-28T07:26:00.300Z,100.00
2022-08-28T07:31:04.540Z,100.00
2022-08-28T07:36:08.652Z,100.00
2022-08-28T07:41:12.773Z,100.00
2022-08-28T07:46:17.041Z,100.00
2022-08-28T10:58:54.990Z,100.00
2022-08-28T11:03:57.309Z,100.00
2022-08-28T11:09:01.445Z,100.00
2022-08-28T11:14:05.593Z,100.00
2022-08-28T11:19:07.827Z,100.00
2022-08-28T11:24:26.045Z,100.00
2022-08-28T11:29:28.311Z,100.00
2022-08-28T11:34:46.442Z,100.00
2022-08-28T11:39:48.714Z,100.00
2022-08-28T11:45:08.912Z,100.00
2022-08-28T11:50:25.075Z,100.00
2022-08-28T11:55:43.243Z,100.00
2022-08-28T12:01:01.443Z,100.00
2022-08-28T12:06:03.698Z,100.00
2022-08-28T12:11:14.838Z,100.00
2022-08-28T12:16:26.134Z,100.00
2022-08-28T12:21:37.196Z,100.00
2022-08-28T12:26:48.350Z,100.00
2022-08-28T12:31:59.536Z,100.00
2022-08-28T12:37:10.670Z,100.00
2022-08-28T12:42:12.972Z,100.00
2022-08-28T12:47:17.134Z,100.00
2022-08-28T12:52:21.259Z,100.00
2022-08-28T12:57:25.439Z,100.00
2022-08-28T13:02:29.678Z,100.00
2022-08-28T13:07:33.738Z,100.00
2022-08-28T13:12:54.672Z,100.00
2022-08-28T13:17:42.064Z,100.00
2022-08-28T13:22:50.962Z,100.00
2022-08-28T13:27:50.356Z,100.00
2022-08-28T13:32:54.560Z,100.00
2022-08-28T13:37:58.662Z,100.00
2022-08-28T13:43:02.884Z,100.00
2022-08-28T13:48:06.991Z,100.00
2022-08-28T13:53:11.365Z,100.00
2022-08-28T13:58:15.315Z,100.00
2022-08-28T14:03:19.475Z,100.00
2022-08-28T14:08:23.624Z,100.00
2022-08-28T14:13:27.834Z,100.00
2022-08-28T14:18:31.977Z,100.00
2022-08-28T14:23:38.726Z,100.00
2022-08-28T14:28:38.475Z,100.00
2022-08-28T14:33:42.562Z,100.00
2022-08-28T14:38:46.704Z,100.00
2022-08-28T14:43:50.883Z,100.00
2022-08-28T14:48:55.027Z,100.00
2022-08-28T14:53:59.236Z,100.00
2022-08-28T14:59:03.331Z,100.00
2022-08-28T15:04:07.603Z,100.00
2022-08-28T15:09:11.660Z,100.00
2022-08-28T15:14:15.821Z,100.00
2022-08-28T15:19:19.988Z,100.00
2022-08-28T15:24:24.115Z,100.00
2022-08-28T15:29:28.308Z,100.00
2022-08-28T15:34:32.441Z,100.00
2022-08-28T15:39:36.650Z,100.00
2022-08-28T15:44:40.806Z,100.00
2022-08-28T15:49:49.726Z,100.00
2022-08-28T15:54:49.119Z,100.00
2022-08-28T15:59:53.253Z,99.30
2022-08-28T16:04:57.423Z,89.68
2022-08-28T16:10:01.586Z,76.75
2022-08-28T16:15:03.848Z,69.38
2022-08-28T16:20:11.049Z,65.01
2022-08-28T16:25:12.192Z,57.93
2022-08-28T16:30:16.313Z,53.87
2022-08-28T16:35:20.470Z,47.51
2022-08-28T16:40:24.729Z,45.07
2022-08-28T16:45:28.770Z,45.55
2022-08-28T16:50:32.958Z,47.21
2022-08-28T16:55:37.099Z,51.47
2022-08-28T17:00:52.307Z,68.69
2022-08-28T17:10:49.630Z,95.24
2022-08-28T17:15:53.759Z,100.00
2022-08-28T17:20:57.905Z,100.00
2022-08-28T17:26:02.062Z,100.00
2022-08-28T17:31:06.271Z,100.00
2022-08-28T17:36:21.250Z,100.00
2022-08-28T17:41:14.525Z,100.00
2022-08-28T17:46:18.746Z,100.00
2022-08-28T17:51:23.482Z,100.00
2022-08-28T17:56:35.644Z,100.00
2022-08-28T18:01:31.245Z,100.00
2022-08-28T18:06:33.444Z,100.00
2022-08-28T18:11:37.606Z,100.00
2022-08-28T18:16:40.010Z,100.00
2022-08-28T18:21:44.076Z,100.00
2022-08-28T18:26:46.285Z,100.00
2022-08-28T18:31:50.493Z,100.00
2022-08-28T18:36:52.766Z,100.00
2022-08-28T18:41:56.891Z,100.00
2022-08-28T18:46:59.203Z,100.00
2022-08-28T18:52:03.341Z,100.00
2022-08-28T18:57:07.465Z,100.00
2022-08-28T19:02:11.763Z,100.00
2022-08-28T19:07:15.781Z,100.00
2022-08-28T19:12:19.994Z,100.00
2022-08-28T19:17:24.112Z,100.00
2022-08-28T19:22:28.571Z,100.00
2022-08-28T19:27:32.461Z,100.00
2022-08-28T19:32:36.619Z,100.00
2022-08-28T19:37:42.683Z,100.00
2022-08-28T19:42:44.888Z,100.00
2022-08-28T19:52:53.243Z,100.00
2022-08-28T19:57:57.402Z,100.00
2022-08-28T20:03:01.621Z,100.00
2022-08-28T20:08:05.845Z,100.00
2022-08-28T20:13:09.854Z,100.00
2022-08-28T20:18:14.191Z,100.00
2022-08-28T20:23:18.194Z,100.00
2022-08-28T20:28:22.356Z,100.00
2022-08-28T20:33:26.529Z,100.00
2022-08-28T20:43:32.925Z,100.00
2022-08-28T20:48:35.195Z,100.00
2022-08-28T20:53:39.356Z,100.00
2022-08-28T20:58:41.656Z,100.00
2022-08-28T21:03:45.914Z,100.00
2022-08-28T21:08:49.972Z,100.00
2022-08-28T21:13:54.123Z,100.00
2022-08-28T21:19:15.265Z,100.00
2022-08-28T21:24:02.473Z,100.00
2022-08-28T21:29:06.607Z,100.00
2022-08-28T21:34:10.764Z,100.00
2022-08-28T21:39:14.904Z,100.00
2022-08-28T21:44:19.066Z,100.00
2022-08-28T21:49:23.243Z,100.00
2022-08-28T21:54:27.397Z,100.00
2022-08-28T21:59:33.134Z,100.00
2022-08-28T22:04:35.745Z,100.00
2022-08-28T22:09:39.900Z,100.00
2022-08-28T22:14:44.067Z,100.00
2022-08-28T22:19:48.218Z,100.00
2022-08-28T22:24:52.355Z,100.00
2022-08-28T22:29:56.527Z,100.00
2022-08-28T22:35:00.725Z,100.00
2022-08-28T22:40:13.270Z,100.00
2022-08-28T22:45:07.127Z,100.00
2022-08-28T22:50:11.273Z,100.00
2022-08-28T22:55:13.551Z,100.00
2022-08-28T23:00:17.851Z,100.00
2022-08-28T23:05:21.862Z,100.00
2022-08-28T23:10:48.368Z,100.00
2022-08-28T23:15:30.171Z,100.00
2022-08-28T23:20:34.362Z,100.00
2022-08-28T23:25:38.503Z,100.00
2022-08-28T23:30:48.180Z,100.00
2022-08-28T23:35:46.817Z,100.00
2022-08-28T23:40:50.999Z,100.00
2022-08-28T23:45:55.189Z,100.00
2022-08-28T23:50:59.292Z,100.00
2022-08-28T23:56:03.456Z,100.00
