createdAt,value
2023-04-04T00:02:26.451Z,46.99
2023-04-04T00:04:55.092Z,46.95
2023-04-04T00:07:24.037Z,46.61
2023-04-04T00:09:52.468Z,47.25
2023-04-04T00:12:21.551Z,47.83
2023-04-04T00:14:52.094Z,47.23
2023-04-04T00:17:22.097Z,47.17
2023-04-04T00:19:50.589Z,47.07
2023-04-04T00:22:20.940Z,47.02
2023-04-04T00:24:49.812Z,46.79
2023-04-04T00:27:18.514Z,46.51
2023-04-04T00:29:47.361Z,46.59
2023-04-04T00:32:17.093Z,46.47
2023-04-04T00:34:46.156Z,46.44
2023-04-04T00:37:14.716Z,46.42
2023-04-04T00:39:42.938Z,46.42
2023-04-04T00:42:11.339Z,46.27
2023-04-04T00:44:40.692Z,46.45
2023-04-04T00:47:08.897Z,46.43
2023-04-04T00:49:38.454Z,46.55
2023-04-04T00:52:08.509Z,46.56
2023-04-04T00:54:37.821Z,46.45
2023-04-04T00:57:09.808Z,46.56
2023-04-04T00:59:38.923Z,46.63
2023-04-04T01:02:08.692Z,46.66
2023-04-04T01:04:37.641Z,46.32
2023-04-04T01:07:06.749Z,46.52
2023-04-04T01:09:36.472Z,46.51
2023-04-04T01:12:05.170Z,46.63
2023-04-04T01:14:34.333Z,45.84
2023-04-04T01:17:03.964Z,45.54
2023-04-04T01:19:37.799Z,45.47
2023-04-04T01:22:16.860Z,45.51
2023-04-04T01:24:47.869Z,45.43
2023-04-04T01:27:17.425Z,45.51
2023-04-04T01:29:54.889Z,45.45
2023-04-04T01:32:46.147Z,45.72
2023-04-04T01:35:29.166Z,46.44
2023-04-04T01:38:32.095Z,47.08
2023-04-04T01:41:08.329Z,46.81
2023-04-04T01:43:40.677Z,45.94
2023-04-04T01:46:09.408Z,46.04
2023-04-04T01:48:38.543Z,45.90
2023-04-04T01:51:09.749Z,46.78
2023-04-04T01:53:39.245Z,46.78
2023-04-04T01:56:08.641Z,46.52
2023-04-04T01:58:37.927Z,46.57
2023-04-04T02:01:07.313Z,47.71
2023-04-04T02:03:36.391Z,46.67
2023-04-04T02:06:04.837Z,46.27
2023-04-04T02:08:34.148Z,46.45
2023-04-04T02:11:02.768Z,46.30
2023-04-04T02:13:31.454Z,46.33
2023-04-04T02:16:02.019Z,46.27
2023-04-04T02:18:31.323Z,46.20
2023-04-04T02:21:00.804Z,46.10
2023-04-04T02:23:29.805Z,46.23
2023-04-04T02:25:59.175Z,45.33
2023-04-04T02:28:32.233Z,45.90
2023-04-04T02:31:05.335Z,45.79
2023-04-04T02:33:34.868Z,45.53
2023-04-04T02:36:06.710Z,45.33
2023-04-04T02:38:35.295Z,45.18
2023-04-04T02:41:06.859Z,45.26
2023-04-04T02:43:35.049Z,45.66
2023-04-04T02:46:20.628Z,45.41
2023-04-04T02:48:52.759Z,45.43
2023-04-04T02:51:21.802Z,44.91
2023-04-04T02:53:50.563Z,45.09
2023-04-04T02:56:27.321Z,45.05
2023-04-04T02:58:56.931Z,45.11
2023-04-04T03:01:25.806Z,45.16
2023-04-04T03:03:55.246Z,45.09
2023-04-04T03:06:24.689Z,45.15
2023-04-04T03:08:53.757Z,44.96
2023-04-04T03:11:23.110Z,45.05
2023-04-04T03:13:56.688Z,45.08
2023-04-04T03:16:34.482Z,45.11
2023-04-04T03:19:03.540Z,45.07
2023-04-04T03:21:32.639Z,45.00
2023-04-04T03:24:01.470Z,44.93
2023-04-04T03:26:31.534Z,44.84
2023-04-04T03:29:02.104Z,44.91
2023-04-04T03:31:31.672Z,44.84
2023-04-04T03:34:01.953Z,44.79
2023-04-04T03:36:32.686Z,45.09
2023-04-04T03:39:01.800Z,45.33
2023-04-04T03:41:31.617Z,44.71
2023-04-04T03:44:01.828Z,44.58
2023-04-04T03:46:32.379Z,44.46
2023-04-04T03:49:02.257Z,44.34
2023-04-04T03:51:32.994Z,44.38
2023-04-04T03:54:02.504Z,44.36
2023-04-04T03:56:34.837Z,44.24
2023-04-04T03:59:10.452Z,44.18
2023-04-04T04:01:42.594Z,44.11
2023-04-04T04:04:11.287Z,44.17
2023-04-04T04:06:42.555Z,44.17
2023-04-04T04:09:14.960Z,44.17
2023-04-04T04:11:44.379Z,44.67
2023-04-04T04:14:14.287Z,44.27
2023-04-04T04:16:43.581Z,44.70
2023-04-04T04:19:18.864Z,44.34
2023-04-04T04:21:49.206Z,43.85
2023-04-04T04:24:19.987Z,43.57
2023-04-04T04:26:49.149Z,43.72
2023-04-04T04:29:18.859Z,43.39
2023-04-04T04:31:49.067Z,43.37
2023-04-04T04:34:18.680Z,43.24
2023-04-04T04:36:49.139Z,43.29
2023-04-04T04:39:27.982Z,43.25
2023-04-04T04:42:12.717Z,43.38
2023-04-04T04:44:48.977Z,43.36
2023-04-04T04:47:18.028Z,43.30
2023-04-04T04:49:50.171Z,43.24
2023-04-04T04:52:24.027Z,43.19
2023-04-04T04:54:53.126Z,43.12
2023-04-04T04:57:22.439Z,43.04
2023-04-04T04:59:51.218Z,43.02
2023-04-04T05:02:21.057Z,42.95
2023-04-04T05:04:50.183Z,43.00
2023-04-04T05:07:19.116Z,42.87
2023-04-04T05:09:48.827Z,42.90
2023-04-04T05:12:19.956Z,42.90
2023-04-04T05:14:51.158Z,42.93
2023-04-04T05:17:20.705Z,42.91
2023-04-04T05:19:50.394Z,42.85
2023-04-04T05:22:23.249Z,42.80
2023-04-04T05:24:54.242Z,42.70
2023-04-04T05:27:27.086Z,42.72
2023-04-04T05:30:01.764Z,42.77
2023-04-04T05:32:40.986Z,43.55
2023-04-04T05:35:20.674Z,44.15
2023-04-04T05:37:49.965Z,42.79
2023-04-04T05:40:21.190Z,42.65
2023-04-04T05:43:03.306Z,42.86
2023-04-04T05:45:40.600Z,42.69
2023-04-04T05:48:11.023Z,42.57
2023-04-04T05:50:49.029Z,42.50
2023-04-04T05:53:22.416Z,42.42
2023-04-04T05:55:56.726Z,42.18
2023-04-04T05:58:32.737Z,42.36
2023-04-04T06:01:11.297Z,42.40
2023-04-04T06:03:41.979Z,42.45
2023-04-04T06:06:14.846Z,42.27
2023-04-04T06:08:52.985Z,42.00
2023-04-04T06:11:23.586Z,42.36
2023-04-04T06:13:59.183Z,42.33
2023-04-04T06:16:29.186Z,42.15
2023-04-04T06:18:58.845Z,42.06
2023-04-04T06:21:29.336Z,42.15
2023-04-04T06:23:58.665Z,42.17
2023-04-04T06:26:27.516Z,41.87
2023-04-04T06:33:12.763Z,42.26
2023-04-04T06:35:45.673Z,42.22
2023-04-04T06:38:16.773Z,42.07
2023-04-04T06:40:46.942Z,42.06
2023-04-04T06:43:16.956Z,42.00
2023-04-04T06:45:48.779Z,41.83
2023-04-04T06:48:17.927Z,41.74
2023-04-04T06:50:46.998Z,41.74
2023-04-04T06:53:18.416Z,41.94
2023-04-04T06:55:47.165Z,42.10
2023-04-04T06:58:16.113Z,42.08
2023-04-04T07:00:45.292Z,41.95
2023-04-04T07:03:14.393Z,42.12
2023-04-04T07:05:44.534Z,42.16
2023-04-04T07:08:13.098Z,42.29
2023-04-04T07:10:42.705Z,42.32
2023-04-04T07:13:11.914Z,42.39
2023-04-04T07:15:41.962Z,42.31
2023-04-04T07:18:11.599Z,42.39
2023-04-04T07:20:41.320Z,42.39
2023-04-04T07:23:14.445Z,42.59
2023-04-04T07:25:44.431Z,42.72
2023-04-04T07:28:13.689Z,42.81
2023-04-04T07:30:43.177Z,42.85
2023-04-04T07:33:12.819Z,42.69
2023-04-04T07:35:43.721Z,42.72
2023-04-04T07:38:12.647Z,42.59
2023-04-04T07:40:44.879Z,42.47
2023-04-04T07:43:15.291Z,42.49
2023-04-04T07:45:45.237Z,42.63
2023-04-04T07:48:15.156Z,42.61
2023-04-04T07:50:44.417Z,42.68
2023-04-04T07:53:13.105Z,42.64
2023-04-04T07:55:41.628Z,42.84
2023-04-04T07:58:10.629Z,43.21
2023-04-04T08:00:39.605Z,42.68
2023-04-04T08:03:09.331Z,42.44
2023-04-04T08:05:38.942Z,42.32
2023-04-04T08:08:08.651Z,42.32
2023-04-04T08:10:38.420Z,42.29
2023-04-04T08:13:10.452Z,42.14
2023-04-04T08:15:40.599Z,42.12
2023-04-04T08:18:11.616Z,42.07
2023-04-04T08:20:42.656Z,42.08
2023-04-04T08:23:11.279Z,42.15
2023-04-04T08:25:40.574Z,42.08
2023-04-04T08:28:09.364Z,41.95
2023-04-04T08:30:38.348Z,41.89
2023-04-04T08:33:08.759Z,41.91
2023-04-04T08:35:38.833Z,41.89
2023-04-04T08:38:09.462Z,41.79
2023-04-04T08:40:39.179Z,41.64
2023-04-04T08:43:10.148Z,41.56
2023-04-04T08:45:43.515Z,41.65
2023-04-04T08:48:14.736Z,41.66
2023-04-04T08:50:45.828Z,41.55
2023-04-04T08:53:15.195Z,41.48
2023-04-04T08:55:44.684Z,41.39
2023-04-04T08:58:13.097Z,41.29
2023-04-04T09:00:43.490Z,41.23
2023-04-04T09:03:31.591Z,41.27
2023-04-04T09:06:05.225Z,41.06
2023-04-04T09:08:35.317Z,40.97
2023-04-04T09:11:05.185Z,40.95
2023-04-04T09:13:34.103Z,41.01
2023-04-04T09:16:03.322Z,41.06
2023-04-04T09:18:33.073Z,40.92
2023-04-04T09:21:13.645Z,40.92
2023-04-04T09:23:45.284Z,40.89
2023-04-04T09:26:18.201Z,40.85
2023-04-04T09:28:54.309Z,40.92
2023-04-04T09:31:26.242Z,40.74
2023-04-04T09:33:55.394Z,40.59
2023-04-04T09:36:27.655Z,40.51
2023-04-04T09:38:59.236Z,40.35
2023-04-04T09:41:29.634Z,40.06
2023-04-04T09:43:59.522Z,40.00
2023-04-04T09:46:29.162Z,40.07
2023-04-04T09:48:59.348Z,40.10
2023-04-04T09:51:39.609Z,40.45
2023-04-04T09:54:18.823Z,41.19
2023-04-04T09:56:57.285Z,41.32
2023-04-04T09:59:26.543Z,41.19
2023-04-04T10:01:56.051Z,41.10
2023-04-04T10:04:27.416Z,41.09
2023-04-04T10:06:57.168Z,41.15
2023-04-04T10:09:27.155Z,41.06
2023-04-04T10:12:10.388Z,41.14
2023-04-04T10:14:39.585Z,40.97
2023-04-04T10:17:14.401Z,42.88
2023-04-04T10:19:45.075Z,42.10
2023-04-04T10:22:15.578Z,41.07
2023-04-04T10:24:44.852Z,40.83
2023-04-04T10:27:14.681Z,40.73
2023-04-04T10:29:43.239Z,39.90
2023-04-04T10:32:21.100Z,40.88
2023-04-04T10:35:01.554Z,40.49
2023-04-04T10:37:35.667Z,40.38
2023-04-04T10:40:20.226Z,40.39
2023-04-04T10:42:51.643Z,40.04
2023-04-04T10:45:21.855Z,39.33
2023-04-04T10:47:52.864Z,39.11
2023-04-04T10:50:22.374Z,39.11
2023-04-04T10:52:53.067Z,39.37
2023-04-04T10:55:22.796Z,38.92
2023-04-04T10:57:54.151Z,38.82
2023-04-04T11:00:25.246Z,38.83
2023-04-04T11:02:55.915Z,38.70
2023-04-04T11:05:49.424Z,38.77
2023-04-04T11:08:26.703Z,38.82
2023-04-04T11:10:56.875Z,38.73
2023-04-04T11:13:30.786Z,38.66
2023-04-04T11:16:01.001Z,38.74
2023-04-04T11:18:46.550Z,38.70
2023-04-04T11:21:19.076Z,38.56
2023-04-04T11:24:15.388Z,38.62
2023-04-04T11:26:46.612Z,38.55
2023-04-04T11:29:23.152Z,38.46
2023-04-04T11:31:52.960Z,38.95
2023-04-04T11:34:33.818Z,38.99
2023-04-04T11:37:18.562Z,38.71
2023-04-04T11:39:57.139Z,38.62
2023-04-04T11:42:35.073Z,38.73
2023-04-04T11:45:11.014Z,38.70
2023-04-04T11:47:41.152Z,38.68
2023-04-04T11:50:11.356Z,38.68
2023-04-04T11:52:43.056Z,38.71
2023-04-04T11:55:21.175Z,38.78
2023-04-04T11:57:52.504Z,38.88
2023-04-04T12:00:37.957Z,39.12
2023-04-04T12:03:11.731Z,39.48
2023-04-04T12:05:43.876Z,39.57
2023-04-04T12:08:16.850Z,39.71
2023-04-04T12:10:46.402Z,39.81
2023-04-04T12:13:15.412Z,39.86
2023-04-04T12:15:45.132Z,40.00
2023-04-04T12:18:22.741Z,40.26
2023-04-04T12:20:57.388Z,40.50
2023-04-04T12:23:29.299Z,40.74
2023-04-04T12:25:59.809Z,41.25
2023-04-04T12:28:30.588Z,41.25
2023-04-04T12:31:06.322Z,41.43
2023-04-04T12:33:36.424Z,41.62
2023-04-04T12:36:07.401Z,41.81
2023-04-04T12:38:59.008Z,42.04
2023-04-04T12:41:30.706Z,42.50
2023-04-04T12:44:10.600Z,42.57
2023-04-04T12:46:40.868Z,42.71
2023-04-04T12:49:12.659Z,42.87
2023-04-04T12:51:42.610Z,43.11
2023-04-04T12:54:30.448Z,44.07
2023-04-04T12:57:01.566Z,43.95
2023-04-04T12:59:32.788Z,44.10
2023-04-04T13:02:10.333Z,44.38
2023-04-04T13:04:40.814Z,44.50
2023-04-04T13:07:30.221Z,44.87
2023-04-04T13:10:03.185Z,45.52
2023-04-04T13:13:02.317Z,45.65
2023-04-04T13:15:53.307Z,45.76
2023-04-04T13:18:27.304Z,45.63
2023-04-04T13:20:57.164Z,45.64
2023-04-04T13:23:27.616Z,45.59
2023-04-04T13:25:59.235Z,45.63
2023-04-04T13:28:29.738Z,45.71
2023-04-04T13:30:59.334Z,45.91
2023-04-04T13:33:29.430Z,45.94
2023-04-04T13:35:59.707Z,46.30
2023-04-04T13:38:31.221Z,46.41
2023-04-04T13:41:03.648Z,47.07
2023-04-04T13:43:33.418Z,46.73
2023-04-04T13:46:03.204Z,46.85
2023-04-04T13:48:32.209Z,46.95
2023-04-04T13:51:01.938Z,47.05
2023-04-04T13:53:32.025Z,47.17
2023-04-04T13:56:17.760Z,47.11
2023-04-04T13:58:48.321Z,47.23
2023-04-04T14:01:17.296Z,47.27
2023-04-04T14:03:48.129Z,47.39
2023-04-04T14:06:18.169Z,47.48
2023-04-04T14:08:48.021Z,47.52
2023-04-04T14:11:17.195Z,47.48
2023-04-04T14:13:46.706Z,47.54
2023-04-04T14:16:17.029Z,47.87
2023-04-04T14:18:45.918Z,47.85
2023-04-04T14:21:14.788Z,47.86
2023-04-04T14:23:43.196Z,47.93
2023-04-04T14:26:11.814Z,48.26
2023-04-04T14:28:41.338Z,48.31
2023-04-04T14:31:11.427Z,48.37
2023-04-04T14:33:41.310Z,47.95
2023-04-04T14:36:10.398Z,47.87
2023-04-04T14:38:39.045Z,48.63
2023-04-04T14:41:09.310Z,48.28
2023-04-04T14:43:38.364Z,48.03
2023-04-04T14:46:08.019Z,48.87
2023-04-04T14:48:37.030Z,49.31
2023-04-04T14:51:07.238Z,48.51
2023-04-04T14:53:36.339Z,48.72
2023-04-04T14:56:05.418Z,49.15
2023-04-04T14:58:34.189Z,48.63
2023-04-04T15:01:04.090Z,48.50
2023-04-04T15:03:35.712Z,48.39
2023-04-04T15:06:05.682Z,49.08
2023-04-04T15:08:34.461Z,49.01
2023-04-04T15:11:03.329Z,49.11
2023-04-04T15:13:33.065Z,48.69
2023-04-04T15:16:02.515Z,48.86
2023-04-04T15:18:33.016Z,49.04
2023-04-04T15:21:03.698Z,48.89
2023-04-04T15:23:33.098Z,49.87
2023-04-04T15:26:03.606Z,49.84
2023-04-04T15:28:34.571Z,50.93
2023-04-04T15:31:03.901Z,50.42
2023-04-04T15:33:33.994Z,49.72
2023-04-04T15:36:03.394Z,50.05
2023-04-04T15:38:33.010Z,49.63
2023-04-04T15:41:01.924Z,49.55
2023-04-04T15:43:33.038Z,49.97
2023-04-04T15:46:02.619Z,50.16
2023-04-04T15:48:32.787Z,49.57
2023-04-04T15:51:03.722Z,50.15
2023-04-04T15:53:34.474Z,50.16
2023-04-04T15:56:03.689Z,49.78
2023-04-04T15:58:33.415Z,49.92
2023-04-04T16:01:02.956Z,50.52
2023-04-04T16:03:32.758Z,50.72
2023-04-04T16:06:02.154Z,50.34
2023-04-04T16:08:31.701Z,50.28
2023-04-04T16:11:03.163Z,49.70
2023-04-04T16:13:32.012Z,50.26
2023-04-04T16:16:01.628Z,50.10
2023-04-04T16:18:31.367Z,50.20
2023-04-04T16:21:04.224Z,49.84
2023-04-04T16:23:33.330Z,49.92
2023-04-04T16:26:03.238Z,50.60
2023-04-04T16:28:33.182Z,50.12
2023-04-04T16:31:02.584Z,50.05
2023-04-04T16:33:31.581Z,51.10
2023-04-04T16:36:01.641Z,50.72
2023-04-04T16:38:31.469Z,50.91
2023-04-04T16:41:05.527Z,50.49
2023-04-04T16:43:35.038Z,51.21
2023-04-04T16:46:04.589Z,50.53
2023-04-04T16:48:33.416Z,50.41
2023-04-04T16:51:03.556Z,52.59
2023-04-04T16:53:33.302Z,50.83
2023-04-04T16:56:02.739Z,50.49
2023-04-04T16:58:33.239Z,50.54
2023-04-04T17:01:02.258Z,50.51
2023-04-04T17:03:32.093Z,51.37
2023-04-04T17:06:02.760Z,52.76
2023-04-04T17:08:33.460Z,50.94
2023-04-04T17:11:04.086Z,50.74
2023-04-04T17:13:34.388Z,50.74
2023-04-04T17:16:03.822Z,50.83
2023-04-04T17:18:33.017Z,50.91
2023-04-04T17:21:02.954Z,50.99
2023-04-04T17:23:32.702Z,50.89
2023-04-04T17:26:01.931Z,50.88
2023-04-04T17:28:32.126Z,51.30
2023-04-04T17:31:01.485Z,51.22
2023-04-04T17:33:31.133Z,51.31
2023-04-04T17:36:00.474Z,51.84
2023-04-04T17:38:42.508Z,51.75
2023-04-04T17:41:14.712Z,54.01
2023-04-04T17:43:43.743Z,52.61
2023-04-04T17:46:13.230Z,51.84
2023-04-04T17:48:42.833Z,51.76
2023-04-04T17:51:12.143Z,51.85
2023-04-04T17:53:41.370Z,51.93
2023-04-04T17:56:10.613Z,52.19
2023-04-04T17:58:39.821Z,52.13
2023-04-04T18:01:09.352Z,52.22
2023-04-04T18:03:39.218Z,52.18
2023-04-04T18:06:09.463Z,52.05
2023-04-04T18:08:38.367Z,52.08
2023-04-04T18:11:08.772Z,52.00
2023-04-04T18:13:37.917Z,51.75
2023-04-04T18:16:07.943Z,51.89
2023-04-04T18:18:37.379Z,52.36
2023-04-04T18:21:06.446Z,52.47
2023-04-04T18:23:35.360Z,52.40
2023-04-04T18:26:04.432Z,52.34
2023-04-04T18:28:33.421Z,52.25
2023-04-04T18:31:03.100Z,52.32
2023-04-04T18:33:32.415Z,52.26
2023-04-04T18:36:03.206Z,52.13
2023-04-04T18:38:33.293Z,52.34
2023-04-04T18:41:02.953Z,52.56
2023-04-04T18:43:32.862Z,52.17
2023-04-04T18:46:05.772Z,51.80
2023-04-04T18:48:35.708Z,52.04
2023-04-04T18:51:05.673Z,53.65
2023-04-04T18:53:34.537Z,52.75
2023-04-04T18:56:04.206Z,53.46
2023-04-04T18:58:34.154Z,53.42
2023-04-04T19:01:04.739Z,53.23
2023-04-04T19:03:43.580Z,52.56
2023-04-04T19:06:13.448Z,51.95
2023-04-04T19:09:24.230Z,52.25
2023-04-04T19:15:45.450Z,52.53
2023-04-04T19:18:15.352Z,52.26
2023-04-04T19:20:44.865Z,52.55
2023-04-04T19:23:13.857Z,52.73
2023-04-04T19:25:43.045Z,52.68
2023-04-04T19:28:13.278Z,52.70
2023-04-04T19:30:49.640Z,52.76
2023-04-04T19:33:22.470Z,52.71
2023-04-04T19:36:19.156Z,52.76
2023-04-04T19:38:54.910Z,52.95
2023-04-04T19:41:43.089Z,53.52
2023-04-04T19:44:22.908Z,53.38
2023-04-04T19:46:51.494Z,52.98
2023-04-04T19:52:25.149Z,52.89
2023-04-04T19:54:54.807Z,52.74
2023-04-04T19:57:23.984Z,53.62
2023-04-04T19:59:59.526Z,53.90
2023-04-04T20:02:37.676Z,54.15
2023-04-04T20:05:37.371Z,53.12
2023-04-04T20:08:07.336Z,52.53
2023-04-04T20:10:43.909Z,52.71
2023-04-04T20:13:14.589Z,52.65
2023-04-04T20:15:46.856Z,52.87
2023-04-04T20:18:26.902Z,53.20
2023-04-04T20:21:11.527Z,53.09
2023-04-04T20:23:45.190Z,55.13
2023-04-04T20:26:17.274Z,53.79
2023-04-04T20:28:48.090Z,53.54
2023-04-04T20:31:18.840Z,53.46
2023-04-04T20:33:47.780Z,52.85
2023-04-04T20:36:23.474Z,52.71
2023-04-04T20:38:52.906Z,52.57
2023-04-04T20:41:25.468Z,52.92
2023-04-04T20:43:59.437Z,53.08
2023-04-04T20:46:28.710Z,55.08
2023-04-04T20:48:59.246Z,53.64
2023-04-04T20:51:31.566Z,53.22
2023-04-04T20:54:04.003Z,52.82
2023-04-04T20:56:47.094Z,52.82
2023-04-04T20:59:35.063Z,52.89
2023-04-04T21:02:12.980Z,53.47
2023-04-04T21:04:46.777Z,53.56
2023-04-04T21:07:47.851Z,54.54
2023-04-04T21:10:22.549Z,53.87
2023-04-04T21:12:51.862Z,55.25
2023-04-04T21:15:29.714Z,53.85
2023-04-04T21:18:03.622Z,53.19
2023-04-04T21:20:50.769Z,53.81
2023-04-04T21:23:29.714Z,53.65
2023-04-04T21:26:00.710Z,53.25
2023-04-04T21:28:32.132Z,52.72
2023-04-04T21:31:03.707Z,53.34
2023-04-04T21:33:32.854Z,53.32
2023-04-04T21:36:02.178Z,53.44
2023-04-04T21:38:32.555Z,52.79
2023-04-04T21:41:23.569Z,54.36
2023-04-04T21:43:53.818Z,52.94
2023-04-04T21:46:27.309Z,53.69
2023-04-04T21:48:57.879Z,54.67
2023-04-04T21:51:28.321Z,53.85
2023-04-04T21:54:02.090Z,53.11
2023-04-04T21:56:34.971Z,52.65
2023-04-04T21:59:07.139Z,53.03
2023-04-04T22:01:37.478Z,53.64
2023-04-04T22:04:06.673Z,53.84
2023-04-04T22:06:35.644Z,53.05
2023-04-04T22:09:05.322Z,53.43
2023-04-04T22:11:35.162Z,53.21
2023-04-04T22:14:05.013Z,53.35
2023-04-04T22:16:40.292Z,53.08
2023-04-04T22:19:11.880Z,53.22
2023-04-04T22:21:48.596Z,53.17
2023-04-04T22:24:18.930Z,53.38
2023-04-04T22:26:48.150Z,53.10
2023-04-04T22:29:17.552Z,53.09
2023-04-04T22:31:46.698Z,52.81
2023-04-04T22:34:15.785Z,52.83
2023-04-04T22:36:45.274Z,52.84
2023-04-04T22:39:16.537Z,52.73
2023-04-04T22:41:45.801Z,52.72
2023-04-04T22:44:14.747Z,53.51
2023-04-04T22:46:44.078Z,54.79
2023-04-04T22:49:14.056Z,53.69
2023-04-04T22:51:46.237Z,53.78
2023-04-04T22:54:21.801Z,54.49
2023-04-04T22:56:50.992Z,53.42
2023-04-04T22:59:19.847Z,53.52
2023-04-04T23:01:49.531Z,53.13
2023-04-04T23:04:18.311Z,52.96
2023-04-04T23:06:47.604Z,52.59
2023-04-04T23:09:17.300Z,52.71
2023-04-04T23:11:47.472Z,52.50
2023-04-04T23:14:16.158Z,53.72
2023-04-04T23:16:45.448Z,52.84
2023-04-04T23:19:14.496Z,53.05
2023-04-04T23:21:43.508Z,52.84
2023-04-04T23:24:12.624Z,52.62
2023-04-04T23:26:42.598Z,52.31
2023-04-04T23:29:11.989Z,52.24
2023-04-04T23:31:41.749Z,52.10
2023-04-04T23:34:10.938Z,52.09
2023-04-04T23:36:39.720Z,52.08
2023-04-04T23:39:08.798Z,52.02
2023-04-04T23:41:37.647Z,52.05
2023-04-04T23:44:06.890Z,51.98
2023-04-04T23:46:35.965Z,51.88
2023-04-04T23:49:05.640Z,52.86
2023-04-04T23:51:43.002Z,53.19
2023-04-04T23:54:15.365Z,53.35
2023-04-04T23:56:44.449Z,53.47
2023-04-04T23:59:13.722Z,53.17
