createdAt,value
2018-01-15T00:58:23.568Z,93.90
2018-01-15T01:00:51.085Z,93.90
2018-01-15T01:03:18.586Z,93.90
2018-01-15T01:05:46.110Z,94.10
2018-01-15T01:19:41.113Z,94.30
2018-01-15T01:22:08.608Z,94.30
2018-01-15T01:24:36.863Z,94.40
2018-01-15T01:27:04.374Z,94.40
2018-01-15T01:29:31.873Z,94.40
2018-01-15T01:31:59.388Z,94.40
2018-01-15T01:34:26.881Z,94.40
2018-01-15T01:36:54.383Z,94.40
2018-01-15T01:39:22.649Z,94.40
2018-01-15T01:41:50.907Z,94.40
2018-01-15T01:44:18.421Z,94.40
2018-01-15T01:46:45.913Z,94.30
2018-01-15T01:49:13.410Z,94.40
2018-01-15T01:51:41.672Z,94.20
2018-01-15T01:54:09.929Z,94.30
2018-01-15T01:56:37.442Z,94.20
2018-01-15T01:59:04.937Z,94.30
2018-01-15T02:01:32.437Z,94.10
2018-01-15T02:04:00.714Z,94.20
2018-01-15T02:06:28.970Z,94.20
2018-01-15T02:08:56.482Z,94.20
2018-01-15T02:11:23.974Z,94.30
2018-01-15T02:13:51.474Z,94.10
2018-01-15T02:16:18.993Z,94.30
2018-01-15T02:18:46.481Z,94.10
2018-01-15T02:21:14.769Z,94.20
2018-01-15T02:23:42.265Z,94.20
2018-01-15T02:26:09.759Z,94.20
2018-01-15T02:28:38.034Z,94.10
2018-01-15T02:31:05.529Z,94.10
2018-01-15T02:33:33.041Z,94.10
2018-01-15T02:36:00.533Z,94.00
2018-01-15T02:38:28.785Z,94.00
2018-01-15T02:40:56.294Z,94.00
2018-01-15T02:43:23.784Z,94.00
2018-01-15T02:45:51.292Z,94.10
2018-01-15T02:48:19.558Z,94.00
2018-01-15T02:50:47.823Z,94.00
2018-01-15T02:53:16.101Z,94.00
2018-01-15T02:55:44.358Z,94.10
2018-01-15T02:58:11.877Z,94.10
2018-01-15T03:00:39.373Z,94.00
2018-01-15T03:03:06.890Z,94.00
2018-01-15T03:05:34.397Z,94.00
2018-01-15T03:08:01.885Z,94.00
2018-01-15T03:10:30.149Z,94.00
2018-01-15T03:12:58.405Z,93.90
2018-01-15T03:15:26.691Z,94.10
2018-01-15T03:17:54.184Z,94.10
2018-01-15T09:27:29.545Z,97.30
2018-01-15T09:29:57.033Z,97.30
2018-01-15T09:32:24.550Z,97.20
2018-01-15T09:34:52.801Z,96.90
2018-01-15T09:37:20.293Z,97.00
2018-01-15T09:39:47.808Z,97.10
2018-01-15T09:42:15.301Z,96.70
2018-01-15T09:44:43.578Z,96.70
2018-01-15T09:47:11.169Z,96.70
2018-01-15T09:49:38.613Z,96.70
2018-01-15T09:52:06.151Z,96.70
2018-01-15T09:54:34.409Z,96.60
2018-01-15T09:57:01.925Z,96.60
2018-01-15T09:59:30.137Z,96.50
2018-01-15T10:01:57.637Z,96.40
2018-01-15T10:04:25.906Z,96.40
2018-01-15T10:06:54.181Z,96.30
2018-01-15T10:09:22.482Z,96.10
2018-01-15T10:11:49.979Z,96.10
2018-01-15T10:14:17.469Z,96.00
2018-01-15T10:16:45.741Z,96.20
2018-01-15T10:19:14.052Z,96.00
2018-01-15T10:21:41.561Z,95.90
2018-01-15T10:24:09.053Z,95.90
2018-01-15T10:26:37.316Z,95.70
2018-01-15T10:29:04.853Z,95.70
2018-01-15T10:31:32.350Z,95.30
2018-01-15T10:34:00.933Z,95.60
2018-01-15T10:37:23.589Z,95.40
2018-01-15T10:39:51.098Z,95.70
2018-01-15T10:42:18.589Z,95.50
2018-01-15T10:44:46.845Z,95.60
2018-01-15T10:47:14.357Z,95.60
2018-01-15T10:49:41.854Z,95.50
2018-01-15T10:52:09.337Z,95.50
2018-01-15T10:54:37.621Z,95.30
2018-01-15T10:57:05.877Z,95.40
2018-01-15T10:59:33.362Z,95.40
2018-01-15T11:02:01.633Z,95.40
2018-01-15T11:04:29.902Z,95.60
2018-01-15T11:06:58.175Z,95.60
2018-01-15T11:09:26.446Z,96.20
2018-01-15T11:11:53.969Z,95.90
2018-01-15T11:14:21.518Z,96.00
2018-01-15T11:16:49.033Z,95.80
2018-01-15T11:19:17.295Z,95.90
2018-01-15T11:21:44.783Z,95.80
2018-01-15T11:24:12.293Z,95.90
2018-01-15T11:26:39.785Z,95.80
2018-01-15T11:29:08.044Z,95.80
2018-01-15T11:31:35.661Z,95.80
2018-01-15T11:34:03.253Z,95.70
2018-01-15T11:36:30.762Z,95.80
2018-01-15T11:38:58.290Z,95.90
2018-01-15T11:41:25.793Z,96.00
2018-01-15T11:43:53.287Z,96.00
2018-01-15T11:46:20.820Z,96.00
2018-01-15T11:48:48.323Z,96.20
2018-01-15T11:51:15.888Z,96.10
2018-01-15T11:53:44.230Z,96.00
2018-01-15T11:56:11.729Z,96.00
2018-01-15T11:58:39.225Z,96.20
2018-01-15T12:01:06.734Z,96.20
2018-01-15T12:03:35.776Z,96.40
2018-01-15T12:06:03.294Z,96.40
2018-01-15T12:08:31.593Z,96.20
2018-01-15T12:10:59.898Z,96.10
2018-01-15T12:13:27.495Z,96.10
2018-01-15T12:15:55.044Z,96.10
2018-01-15T12:18:22.585Z,96.10
2018-01-15T12:20:50.347Z,96.10
2018-01-15T12:23:17.973Z,96.20
2018-01-15T12:25:46.261Z,96.20
2018-01-15T12:28:13.842Z,96.20
2018-01-15T12:30:41.458Z,96.30
2018-01-15T12:33:09.838Z,96.40
2018-01-15T12:35:38.852Z,96.30
2018-01-15T12:38:06.382Z,96.30
2018-01-15T12:40:33.905Z,96.50
2018-01-15T12:43:01.449Z,96.40
2018-01-15T12:45:28.980Z,96.50
2018-01-15T12:47:57.276Z,96.40
2018-01-15T12:50:24.777Z,96.30
2018-01-15T12:52:52.305Z,96.30
2018-01-15T12:55:19.852Z,96.30
2018-01-15T12:57:47.366Z,96.20
2018-01-15T13:00:14.882Z,96.20
2018-01-15T13:02:42.437Z,96.10
2018-01-15T13:05:09.938Z,96.30
2018-01-15T13:07:49.504Z,96.00
2018-01-15T13:10:17.806Z,95.90
2018-01-15T13:12:45.399Z,95.80
2018-01-15T13:15:12.907Z,96.00
2018-01-15T13:17:41.171Z,95.80
2018-01-15T13:20:09.473Z,95.70
2018-01-15T13:22:36.997Z,95.70
2018-01-15T13:25:04.524Z,95.70
2018-01-15T13:27:32.073Z,95.80
2018-01-15T13:29:59.607Z,95.80
2018-01-15T13:32:27.160Z,96.10
2018-01-15T13:34:55.491Z,95.80
2018-01-15T13:37:23.002Z,95.80
2018-01-15T13:39:51.258Z,95.70
2018-01-15T13:42:18.823Z,95.70
2018-01-15T13:44:46.353Z,96.00
2018-01-15T13:47:13.885Z,95.40
2018-01-15T13:49:41.421Z,95.70
2018-01-15T13:52:08.953Z,95.90
2018-01-15T13:54:36.509Z,96.30
2018-01-15T13:57:04.797Z,96.70
2018-01-15T13:59:33.082Z,97.30
2018-01-15T14:02:01.338Z,97.30
2018-01-15T14:04:28.866Z,97.30
2018-01-15T14:06:56.361Z,97.70
2018-01-15T14:09:23.862Z,98.00
2018-01-15T14:11:51.394Z,98.40
2018-01-15T14:14:19.669Z,98.30
2018-01-15T14:16:47.924Z,98.30
2018-01-15T14:19:16.961Z,98.30
2018-01-15T14:21:44.473Z,98.30
2018-01-15T14:24:11.993Z,98.60
2018-01-15T14:26:39.498Z,98.20
2018-01-15T14:29:07.054Z,98.10
2018-01-15T14:31:34.541Z,98.20
2018-01-15T14:34:02.821Z,98.70
2018-01-15T14:36:31.181Z,98.80
2018-01-15T14:38:59.517Z,98.90
2018-01-15T14:41:27.038Z,98.90
2018-01-15T14:43:54.541Z,99.10
2018-01-15T14:46:22.129Z,99.40
2018-01-15T14:48:49.621Z,99.50
2018-01-15T14:51:17.109Z,99.40
2018-01-15T14:53:44.629Z,99.70
2018-01-15T14:56:12.881Z,99.70
2018-01-15T14:58:40.366Z,99.40
2018-01-15T15:01:08.629Z,99.60
2018-01-15T15:03:36.893Z,99.10
2018-01-15T15:06:05.249Z,99.20
2018-01-15T15:08:33.505Z,99.10
2018-01-15T15:11:00.997Z,99.10
2018-01-15T15:13:28.498Z,99.40
2018-01-15T15:15:55.980Z,99.80
2018-01-15T15:18:24.532Z,99.90
2018-01-15T15:20:52.947Z,99.20
2018-01-15T15:23:20.471Z,99.20
2018-01-15T15:25:48.761Z,99.10
2018-01-15T15:28:16.451Z,99.10
2018-01-15T15:30:43.997Z,99.30
2018-01-15T15:33:11.551Z,99.20
2018-01-15T15:35:39.062Z,99.40
2018-01-15T15:38:06.734Z,99.20
2018-01-15T15:40:34.249Z,99.10
2018-01-15T15:43:01.774Z,99.00
2018-01-15T15:45:30.022Z,99.00
2018-01-15T15:47:57.514Z,99.00
2018-01-15T15:50:25.202Z,98.80
2018-01-15T15:52:52.802Z,99.00
2018-01-15T15:55:20.377Z,99.20
2018-01-15T15:57:48.648Z,99.10
2018-01-15T16:00:16.133Z,99.10
2018-01-15T16:02:43.649Z,98.80
2018-01-15T16:05:11.133Z,98.60
2018-01-15T16:07:39.413Z,98.50
2018-01-15T16:10:07.706Z,98.20
2018-01-15T16:12:35.233Z,98.20
2018-01-15T16:15:02.738Z,98.20
2018-01-15T16:17:30.245Z,98.20
2018-01-15T16:19:57.770Z,97.20
2018-01-15T16:22:33.130Z,97.70
2018-01-15T16:25:00.633Z,97.90
2018-01-15T16:27:28.889Z,97.50
2018-01-15T16:29:56.376Z,97.50
2018-01-15T16:32:23.899Z,97.50
2018-01-15T16:34:52.178Z,97.30
2018-01-15T16:37:19.664Z,97.00
2018-01-15T16:39:47.964Z,97.20
2018-01-15T16:42:15.474Z,97.20
2018-01-15T16:44:42.958Z,96.70
2018-01-15T16:47:11.237Z,97.00
2018-01-15T16:49:39.671Z,96.90
2018-01-15T16:52:07.241Z,96.90
2018-01-15T16:54:34.806Z,96.80
2018-01-15T16:57:02.333Z,96.50
2018-01-15T16:59:29.920Z,96.40
2018-01-15T17:01:57.397Z,96.90
2018-01-15T17:04:24.891Z,97.40
2018-01-15T17:06:52.417Z,96.60
2018-01-15T17:09:20.692Z,96.70
2018-01-15T17:11:49.010Z,96.80
2018-01-15T17:14:16.550Z,96.80
2018-01-15T17:16:44.067Z,97.10
2018-01-15T17:19:11.633Z,97.20
2018-01-15T17:21:40.629Z,96.90
2018-01-15T17:24:08.281Z,96.90
2018-01-15T17:26:35.946Z,97.20
2018-01-15T17:29:03.549Z,97.20
2018-01-15T17:31:31.893Z,97.40
2018-01-15T17:33:59.489Z,97.40
2018-01-15T17:36:26.986Z,97.30
2018-01-15T17:38:54.541Z,97.50
2018-01-15T17:41:22.041Z,97.40
2018-01-15T17:43:49.594Z,97.30
2018-01-15T17:46:17.162Z,97.30
2018-01-15T17:48:44.701Z,97.60
2018-01-15T17:51:12.231Z,97.80
2018-01-15T17:53:40.076Z,97.90
2018-01-15T17:56:07.724Z,98.10
2018-01-15T17:58:36.043Z,97.80
2018-01-15T18:01:03.534Z,97.70
2018-01-15T18:03:31.053Z,97.60
2018-01-15T18:05:58.730Z,97.80
2018-01-15T18:08:26.389Z,97.40
2018-01-15T18:10:53.973Z,97.50
2018-01-15T18:13:21.474Z,97.00
2018-01-15T18:15:48.997Z,96.80
2018-01-15T18:18:16.558Z,97.20
2018-01-15T18:20:44.069Z,96.70
2018-01-15T18:23:11.609Z,96.40
2018-01-15T18:25:39.168Z,96.60
2018-01-15T18:28:07.468Z,96.40
2018-01-15T18:30:35.046Z,96.40
2018-01-15T18:33:02.615Z,96.00
2018-01-15T18:35:30.117Z,96.00
2018-01-15T18:37:58.369Z,95.90
2018-01-15T18:40:26.639Z,95.70
2018-01-15T18:42:54.133Z,95.70
2018-01-15T18:45:22.473Z,95.70
2018-01-15T18:47:50.023Z,95.70
2018-01-15T18:50:17.559Z,95.70
2018-01-15T18:52:45.096Z,95.70
2018-01-15T18:55:12.627Z,95.40
2018-01-15T18:57:40.157Z,95.30
2018-01-15T19:00:07.666Z,95.40
2018-01-15T19:02:36.016Z,95.10
2018-01-15T19:05:03.556Z,95.10
2018-01-15T19:07:31.193Z,95.10
2018-01-15T19:09:58.801Z,95.20
2018-01-15T19:12:26.317Z,95.00
2018-01-15T19:14:53.810Z,94.90
2018-01-15T19:17:21.328Z,94.80
2018-01-15T19:19:48.827Z,95.30
2018-01-15T19:22:17.370Z,94.70
2018-01-15T19:24:44.894Z,94.80
2018-01-15T19:27:13.167Z,94.60
2018-01-15T19:29:41.721Z,94.70
2018-01-15T19:32:09.293Z,94.60
2018-01-15T19:37:42.709Z,94.30
2018-01-15T19:40:10.238Z,94.60
2018-01-15T19:42:37.730Z,94.60
2018-01-15T19:45:10.882Z,94.60
2018-01-15T19:47:44.026Z,94.60
2018-01-15T19:50:17.183Z,94.80
2018-01-15T19:52:50.316Z,94.70
2018-01-15T19:55:24.369Z,94.70
2018-01-15T19:57:57.469Z,94.70
2018-01-15T20:00:30.701Z,94.80
2018-01-15T20:03:03.890Z,94.90
2018-01-15T20:05:36.941Z,94.80
2018-01-15T20:08:09.960Z,95.00
2018-01-15T20:10:43.045Z,94.90
2018-01-15T20:13:10.536Z,95.00
2018-01-15T20:15:38.782Z,95.20
2018-01-15T20:18:06.309Z,95.20
2018-01-15T20:20:33.794Z,95.50
2018-01-15T20:23:01.293Z,95.20
2018-01-15T20:25:28.802Z,95.10
2018-01-15T20:27:56.325Z,95.10
2018-01-15T20:30:23.902Z,95.20
2018-01-15T20:32:51.550Z,95.30
2018-01-15T20:35:19.033Z,95.80
2018-01-15T20:37:46.533Z,95.80
2018-01-15T20:40:14.795Z,96.80
2018-01-15T20:42:42.297Z,96.80
2018-01-15T20:45:09.869Z,97.20
2018-01-15T20:47:37.326Z,98.10
2018-01-15T20:50:04.809Z,98.00
2018-01-15T20:52:32.426Z,98.10
2018-01-15T20:54:59.885Z,98.30
2018-01-15T20:57:28.144Z,98.50
2018-01-15T20:59:56.437Z,98.60
2018-01-15T21:02:24.695Z,98.60
2018-01-15T21:04:52.962Z,98.90
2018-01-15T21:07:20.454Z,98.90
2018-01-15T21:09:47.941Z,99.00
2018-01-15T21:12:15.449Z,99.00
2018-01-15T21:14:43.702Z,99.00
2018-01-15T21:17:11.197Z,99.00
2018-01-15T21:19:39.497Z,99.30
2018-01-15T21:22:07.014Z,99.20
2018-01-15T21:24:34.515Z,99.30
2018-01-15T21:27:02.023Z,99.60
2018-01-15T21:29:29.557Z,99.40
2018-01-15T21:31:57.195Z,99.30
2018-01-15T21:34:24.720Z,99.40
2018-01-15T21:36:52.997Z,99.50
2018-01-15T21:39:21.319Z,99.40
2018-01-15T21:41:48.854Z,99.40
2018-01-15T21:44:16.386Z,99.60
2018-01-15T21:46:44.688Z,99.90
2018-01-15T21:49:12.211Z,99.70
2018-01-15T21:51:39.705Z,99.60
2018-01-15T21:54:07.969Z,99.70
2018-01-15T21:56:36.293Z,99.70
2018-01-15T21:59:03.780Z,99.70
2018-01-15T22:01:31.294Z,99.70
2018-01-15T22:03:58.794Z,99.70
2018-01-15T22:06:26.277Z,99.90
2018-01-15T22:08:54.575Z,99.90
2018-01-15T22:11:22.116Z,99.90
2018-01-15T22:13:50.386Z,99.90
2018-01-15T22:16:18.675Z,99.90
2018-01-15T22:18:46.957Z,99.90
2018-01-15T22:21:14.442Z,99.90
2018-01-15T22:23:41.941Z,99.90
2018-01-15T22:26:09.452Z,99.90
2018-01-15T22:28:36.940Z,99.90
2018-01-15T22:31:04.437Z,99.90
2018-01-15T22:33:32.690Z,99.90
2018-01-15T22:36:00.175Z,99.90
2018-01-15T22:38:28.446Z,99.90
2018-01-15T22:40:56.751Z,99.90
2018-01-15T22:49:49.615Z,99.90
2018-01-15T22:52:17.865Z,99.90
2018-01-15T22:54:45.365Z,99.90
2018-01-15T22:57:13.688Z,99.90
2018-01-15T22:59:41.189Z,99.90
2018-01-15T23:02:10.414Z,99.90
2018-01-15T23:04:37.900Z,99.90
2018-01-15T23:07:05.394Z,99.90
2018-01-15T23:09:32.894Z,99.90
2018-01-15T23:12:00.511Z,99.90
2018-01-15T23:14:28.014Z,99.90
2018-01-15T23:16:55.501Z,99.90
2018-01-15T23:19:22.986Z,99.90
2018-01-15T23:21:50.504Z,99.90
2018-01-15T23:24:17.997Z,99.90
2018-01-15T23:26:45.502Z,99.90
2018-01-15T23:29:13.001Z,99.90
2018-01-15T23:31:40.557Z,99.90
2018-01-15T23:34:08.045Z,99.90
2018-01-15T23:36:35.550Z,99.90
2018-01-15T23:39:03.047Z,99.90
2018-01-15T23:41:30.578Z,99.90
2018-01-15T23:43:58.081Z,99.90
2018-01-15T23:46:25.755Z,99.90
2018-01-15T23:48:54.017Z,99.60
2018-01-15T23:51:21.499Z,99.60
2018-01-15T23:53:49.762Z,99.40
2018-01-15T23:56:18.036Z,99.30
2018-01-15T23:58:46.291Z,99.80
