createdAt,value
2023-04-15T00:02:23.049Z,11.78
2023-04-15T00:04:51.117Z,11.74
2023-04-15T00:07:19.086Z,11.68
2023-04-15T00:09:47.064Z,11.65
2023-04-15T00:12:14.969Z,11.63
2023-04-15T00:14:42.895Z,11.60
2023-04-15T00:17:10.861Z,11.57
2023-04-15T00:19:38.752Z,11.54
2023-04-15T00:22:07.191Z,11.51
2023-04-15T00:24:35.170Z,11.49
2023-04-15T00:27:03.767Z,11.46
2023-04-15T00:29:32.371Z,11.45
2023-04-15T00:32:00.375Z,11.44
2023-04-15T00:34:29.025Z,11.42
2023-04-15T00:36:57.335Z,11.41
2023-04-15T00:39:25.251Z,11.40
2023-04-15T00:41:54.390Z,11.40
2023-04-15T00:44:22.401Z,11.37
2023-04-15T00:46:54.337Z,11.34
2023-04-15T00:49:23.187Z,11.31
2023-04-15T00:51:51.655Z,11.28
2023-04-15T00:54:19.640Z,11.26
2023-04-15T00:56:47.573Z,11.26
2023-04-15T00:59:16.849Z,11.25
2023-04-15T01:01:45.399Z,11.23
2023-04-15T01:04:14.179Z,11.20
2023-04-15T01:06:42.496Z,11.19
2023-04-15T01:09:11.960Z,11.17
2023-04-15T01:11:40.618Z,11.16
2023-04-15T01:14:11.028Z,11.15
2023-04-15T01:16:40.007Z,11.16
2023-04-15T01:19:10.835Z,11.17
2023-04-15T01:21:39.972Z,11.18
2023-04-15T01:24:10.595Z,11.21
2023-04-15T01:26:39.933Z,11.23
2023-04-15T01:29:09.735Z,11.24
2023-04-15T01:31:37.861Z,11.24
2023-04-15T01:34:06.466Z,11.25
2023-04-15T01:36:34.555Z,11.24
2023-04-15T01:39:02.807Z,11.24
2023-04-15T01:41:30.972Z,11.25
2023-04-15T01:43:58.829Z,11.23
2023-04-15T01:46:27.065Z,11.23
2023-04-15T01:48:55.066Z,11.22
2023-04-15T01:51:23.319Z,11.23
2023-04-15T01:53:52.504Z,11.24
2023-04-15T01:56:20.404Z,11.20
2023-04-15T01:58:48.536Z,11.15
2023-04-15T02:01:19.771Z,11.13
2023-04-15T02:03:48.386Z,11.15
2023-04-15T02:06:16.701Z,11.15
2023-04-15T02:08:44.468Z,11.16
2023-04-15T02:11:12.628Z,11.15
2023-04-15T02:13:40.782Z,11.13
2023-04-15T02:16:21.561Z,11.09
2023-04-15T02:18:49.569Z,11.01
2023-04-15T02:21:19.042Z,10.97
2023-04-15T02:23:48.410Z,10.95
2023-04-15T02:26:16.329Z,10.93
2023-04-15T02:28:44.230Z,10.92
2023-04-15T02:31:16.056Z,10.91
2023-04-15T02:33:44.055Z,10.90
2023-04-15T02:36:12.659Z,10.91
2023-04-15T02:38:42.453Z,10.90
2023-04-15T02:41:52.034Z,10.91
2023-04-15T02:44:20.703Z,10.88
2023-04-15T02:46:52.623Z,10.83
2023-04-15T02:49:21.778Z,10.78
2023-04-15T02:51:49.997Z,10.75
2023-04-15T02:54:26.033Z,10.72
2023-04-15T02:56:55.463Z,10.71
2023-04-15T02:59:23.646Z,10.70
2023-04-15T03:01:51.791Z,10.68
2023-04-15T03:04:19.812Z,10.66
2023-04-15T03:06:48.011Z,10.63
2023-04-15T03:09:15.939Z,10.56
2023-04-15T03:11:44.499Z,10.47
2023-04-15T03:14:12.464Z,10.39
2023-04-15T03:16:43.135Z,10.31
2023-04-15T03:19:11.036Z,10.24
2023-04-15T03:21:39.934Z,10.16
2023-04-15T03:24:07.841Z,10.11
2023-04-15T03:26:35.790Z,10.05
2023-04-15T03:29:08.887Z,10.03
2023-04-15T03:31:36.837Z,10.02
2023-04-15T03:34:04.638Z,10.04
2023-04-15T03:36:35.670Z,10.03
2023-04-15T03:39:04.473Z,10.00
2023-04-15T03:41:33.149Z,9.94
2023-04-15T03:44:01.257Z,9.88
2023-04-15T03:46:29.273Z,9.82
2023-04-15T03:48:57.183Z,9.74
2023-04-15T03:51:25.105Z,9.69
2023-04-15T03:53:53.021Z,9.65
2023-04-15T03:56:21.080Z,9.59
2023-04-15T03:58:49.016Z,9.53
2023-04-15T04:01:16.979Z,9.51
2023-04-15T04:03:45.068Z,9.49
2023-04-15T04:06:13.152Z,9.43
2023-04-15T04:08:41.549Z,9.42
2023-04-15T04:11:09.721Z,9.42
2023-04-15T04:13:37.585Z,9.44
2023-04-15T04:16:05.886Z,9.46
2023-04-15T04:18:34.112Z,9.49
2023-04-15T04:21:02.314Z,9.53
2023-04-15T04:23:30.579Z,9.57
2023-04-15T04:25:58.527Z,9.61
2023-04-15T04:28:26.447Z,9.66
2023-04-15T04:30:54.510Z,9.71
2023-04-15T04:33:22.593Z,9.75
2023-04-15T04:35:50.614Z,9.80
2023-04-15T04:38:18.991Z,9.85
2023-04-15T04:40:46.940Z,9.91
2023-04-15T04:43:16.113Z,9.97
2023-04-15T04:45:44.068Z,10.02
2023-04-15T04:48:12.109Z,10.08
2023-04-15T04:50:40.082Z,10.12
2023-04-15T04:53:08.224Z,10.17
2023-04-15T04:55:38.879Z,10.22
2023-04-15T04:58:07.098Z,10.25
2023-04-15T05:00:35.164Z,10.30
2023-04-15T05:03:03.294Z,10.32
2023-04-15T05:05:31.576Z,10.35
2023-04-15T05:07:59.426Z,10.39
2023-04-15T05:10:27.402Z,10.43
2023-04-15T05:12:55.479Z,10.48
2023-04-15T05:15:23.402Z,10.53
2023-04-15T05:17:51.712Z,10.58
2023-04-15T05:20:20.057Z,10.60
2023-04-15T05:22:47.987Z,10.62
2023-04-15T05:25:16.580Z,10.67
2023-04-15T05:27:44.509Z,10.72
2023-04-15T05:30:13.847Z,10.79
2023-04-15T05:32:41.987Z,10.85
2023-04-15T05:35:09.897Z,10.88
2023-04-15T05:37:37.922Z,10.92
2023-04-15T05:40:06.437Z,10.96
2023-04-15T05:42:35.708Z,11.00
2023-04-15T05:45:09.249Z,11.06
2023-04-15T05:47:37.844Z,11.12
2023-04-15T05:50:06.809Z,11.16
2023-04-15T05:52:34.880Z,11.19
2023-04-15T05:55:02.969Z,11.23
2023-04-15T05:57:31.162Z,11.26
2023-04-15T05:59:59.127Z,11.26
2023-04-15T06:02:28.132Z,11.24
2023-04-15T06:04:56.106Z,11.27
2023-04-15T06:07:24.381Z,11.36
2023-04-15T06:09:52.334Z,11.46
2023-04-15T06:12:20.443Z,11.55
2023-04-15T06:14:48.869Z,11.66
2023-04-15T06:17:18.642Z,11.73
2023-04-15T06:19:47.045Z,11.77
2023-04-15T06:22:14.969Z,11.76
2023-04-15T06:24:43.014Z,11.76
2023-04-15T06:27:11.545Z,11.78
2023-04-15T06:29:39.728Z,11.79
2023-04-15T06:32:07.899Z,11.85
2023-04-15T06:34:35.858Z,11.97
2023-04-15T06:37:05.773Z,12.15
2023-04-15T06:39:34.545Z,12.36
2023-04-15T06:42:03.680Z,12.59
2023-04-15T06:44:33.798Z,12.79
2023-04-15T06:47:02.408Z,13.02
2023-04-15T06:49:30.306Z,13.23
2023-04-15T06:51:58.154Z,13.36
2023-04-15T06:54:26.707Z,13.52
2023-04-15T06:56:54.713Z,13.59
2023-04-15T06:59:22.581Z,13.57
2023-04-15T07:01:50.656Z,13.55
2023-04-15T07:04:18.796Z,13.57
2023-04-15T07:06:46.830Z,13.80
2023-04-15T07:09:15.489Z,14.20
2023-04-15T07:11:43.414Z,14.48
2023-04-15T07:14:11.730Z,14.60
2023-04-15T07:16:39.680Z,14.70
2023-04-15T07:19:07.541Z,14.76
2023-04-15T07:21:35.553Z,14.80
2023-04-15T07:24:03.378Z,14.83
2023-04-15T07:26:31.356Z,14.87
2023-04-15T07:28:59.511Z,15.03
2023-04-15T07:31:27.886Z,15.25
2023-04-15T07:33:55.836Z,15.42
2023-04-15T07:36:24.221Z,15.54
2023-04-15T07:38:52.730Z,15.67
2023-04-15T07:41:21.217Z,15.84
2023-04-15T07:43:49.151Z,15.90
2023-04-15T07:46:17.113Z,15.99
2023-04-15T07:48:45.005Z,16.21
2023-04-15T07:51:13.237Z,16.44
2023-04-15T07:53:41.144Z,16.62
2023-04-15T07:56:09.090Z,16.67
2023-04-15T07:58:37.433Z,16.86
2023-04-15T08:01:05.642Z,17.18
2023-04-15T08:03:33.895Z,17.57
2023-04-15T08:06:02.562Z,18.01
2023-04-15T08:08:30.648Z,18.32
2023-04-15T08:10:59.106Z,18.52
2023-04-15T08:13:27.530Z,18.59
2023-04-15T08:16:14.736Z,18.61
2023-04-15T08:18:42.700Z,18.61
2023-04-15T08:21:11.855Z,18.65
2023-04-15T08:23:40.125Z,18.70
2023-04-15T08:26:08.958Z,18.91
2023-04-15T08:28:39.728Z,19.33
2023-04-15T08:31:08.075Z,19.73
2023-04-15T08:33:36.458Z,19.92
2023-04-15T08:36:04.891Z,20.14
2023-04-15T08:38:32.795Z,20.43
2023-04-15T08:41:07.498Z,20.64
2023-04-15T08:43:38.318Z,20.56
2023-04-15T08:46:06.513Z,20.39
2023-04-15T08:48:36.022Z,20.28
2023-04-15T08:51:05.217Z,20.24
2023-04-15T08:53:33.791Z,20.23
2023-04-15T08:56:07.783Z,20.21
2023-04-15T08:58:37.222Z,20.13
2023-04-15T09:01:05.247Z,20.00
2023-04-15T09:03:33.749Z,20.11
2023-04-15T09:06:05.007Z,20.17
2023-04-15T09:08:34.775Z,20.15
2023-04-15T09:11:05.845Z,20.28
2023-04-15T09:13:33.947Z,20.45
2023-04-15T09:16:04.495Z,20.49
2023-04-15T09:18:34.804Z,20.53
2023-04-15T09:21:11.495Z,20.56
2023-04-15T09:23:41.986Z,20.50
2023-04-15T09:26:10.009Z,20.49
2023-04-15T09:28:44.040Z,20.49
2023-04-15T09:31:12.240Z,20.61
2023-04-15T09:33:57.152Z,20.90
2023-04-15T09:36:29.950Z,21.27
2023-04-15T09:38:59.579Z,21.62
2023-04-15T09:41:28.687Z,21.71
2023-04-15T09:43:56.749Z,21.82
2023-04-15T09:46:44.727Z,21.90
2023-04-15T09:49:13.595Z,22.17
2023-04-15T09:51:44.807Z,22.28
2023-04-15T09:54:22.497Z,22.14
2023-04-15T09:56:50.458Z,21.88
2023-04-15T09:59:20.126Z,21.62
2023-04-15T10:01:49.342Z,21.25
2023-04-15T10:04:18.236Z,20.82
2023-04-15T10:06:46.839Z,20.52
2023-04-15T10:09:14.718Z,20.39
2023-04-15T10:11:43.211Z,20.27
2023-04-15T10:14:13.850Z,20.20
2023-04-15T10:16:49.044Z,20.47
2023-04-15T10:19:23.038Z,21.09
2023-04-15T10:21:52.410Z,21.74
2023-04-15T10:24:21.155Z,22.02
2023-04-15T10:26:50.055Z,22.08
2023-04-15T10:29:18.625Z,22.03
2023-04-15T10:31:47.245Z,22.23
2023-04-15T10:34:16.439Z,22.58
2023-04-15T10:36:44.431Z,22.53
2023-04-15T10:39:34.594Z,22.17
2023-04-15T10:42:20.264Z,21.47
2023-04-15T10:44:57.115Z,20.75
2023-04-15T10:47:25.693Z,20.21
2023-04-15T10:50:02.611Z,19.87
2023-04-15T10:52:30.627Z,19.69
2023-04-15T10:55:14.844Z,19.70
2023-04-15T10:57:45.347Z,19.56
2023-04-15T11:00:14.984Z,19.20
2023-04-15T11:03:14.109Z,18.87
2023-04-15T11:05:42.666Z,18.58
2023-04-15T11:08:12.392Z,18.52
2023-04-15T11:10:40.414Z,18.53
2023-04-15T11:13:11.420Z,18.48
2023-04-15T11:15:43.049Z,18.38
2023-04-15T11:18:11.018Z,18.23
2023-04-15T11:20:41.637Z,18.17
2023-04-15T11:23:14.024Z,18.28
2023-04-15T11:25:44.145Z,18.42
2023-04-15T11:28:13.558Z,18.41
2023-04-15T11:30:42.492Z,18.34
2023-04-15T11:33:12.577Z,18.23
2023-04-15T11:35:44.215Z,18.19
2023-04-15T11:38:14.283Z,18.22
2023-04-15T11:40:46.197Z,18.20
2023-04-15T11:43:20.346Z,18.14
2023-04-15T11:45:56.997Z,18.05
2023-04-15T11:48:33.118Z,17.95
2023-04-15T11:51:06.586Z,17.87
2023-04-15T11:53:44.533Z,17.81
2023-04-15T11:56:19.691Z,17.81
2023-04-15T11:58:50.790Z,17.78
2023-04-15T12:01:19.526Z,17.79
2023-04-15T12:03:50.276Z,17.84
2023-04-15T12:06:19.720Z,17.93
2023-04-15T12:09:15.516Z,18.12
2023-04-15T12:11:44.984Z,18.33
2023-04-15T12:14:15.787Z,18.38
2023-04-15T12:16:51.812Z,18.34
2023-04-15T12:19:26.601Z,18.26
2023-04-15T12:22:02.142Z,18.24
2023-04-15T12:24:36.010Z,18.29
2023-04-15T12:27:06.214Z,18.43
2023-04-15T12:29:36.586Z,18.51
2023-04-15T12:32:15.914Z,18.44
2023-04-15T12:34:49.362Z,18.25
2023-04-15T12:37:17.879Z,18.06
2023-04-15T12:39:49.091Z,17.94
2023-04-15T12:42:18.624Z,17.87
2023-04-15T12:44:47.090Z,17.75
2023-04-15T12:47:15.091Z,17.70
2023-04-15T12:49:43.265Z,17.69
2023-04-15T12:52:11.332Z,17.65
2023-04-15T12:54:39.459Z,17.74
2023-04-15T12:57:07.869Z,18.13
2023-04-15T12:59:36.586Z,18.65
2023-04-15T13:02:04.761Z,19.07
2023-04-15T13:04:32.921Z,19.43
2023-04-15T13:07:02.252Z,19.86
2023-04-15T13:09:31.145Z,20.28
2023-04-15T13:11:59.437Z,20.53
2023-04-15T13:14:27.275Z,20.55
2023-04-15T13:16:55.222Z,20.47
2023-04-15T13:19:23.080Z,20.45
2023-04-15T13:21:51.297Z,20.57
2023-04-15T13:24:19.215Z,20.79
2023-04-15T13:26:48.586Z,21.10
2023-04-15T13:29:18.168Z,21.28
2023-04-15T13:31:46.350Z,21.43
2023-04-15T13:34:14.361Z,21.49
2023-04-15T13:36:42.240Z,21.34
2023-04-15T13:39:10.126Z,21.14
2023-04-15T13:41:38.169Z,20.88
2023-04-15T13:44:06.606Z,20.47
2023-04-15T13:46:35.094Z,20.13
2023-04-15T13:49:03.138Z,19.84
2023-04-15T13:51:32.228Z,19.58
2023-04-15T13:54:00.189Z,19.39
2023-04-15T13:56:28.999Z,19.22
2023-04-15T13:59:02.409Z,19.02
2023-04-15T14:01:30.387Z,18.86
2023-04-15T14:03:58.448Z,18.76
2023-04-15T14:06:35.915Z,18.68
2023-04-15T14:09:21.079Z,18.53
2023-04-15T14:12:03.177Z,18.36
2023-04-15T14:14:31.258Z,18.27
2023-04-15T14:16:59.336Z,18.14
2023-04-15T14:19:27.415Z,18.05
2023-04-15T14:21:55.534Z,17.96
2023-04-15T14:24:23.629Z,17.85
2023-04-15T14:26:51.834Z,17.77
2023-04-15T14:29:20.281Z,17.72
2023-04-15T14:32:04.147Z,17.68
2023-04-15T14:34:38.152Z,17.59
2023-04-15T14:37:06.405Z,17.56
2023-04-15T14:39:34.751Z,17.54
2023-04-15T14:42:02.714Z,17.46
2023-04-15T14:46:59.697Z,17.17
2023-04-15T14:49:27.869Z,17.06
2023-04-15T14:51:55.768Z,17.04
2023-04-15T14:54:23.616Z,16.99
2023-04-15T14:56:51.613Z,16.90
2023-04-15T14:59:19.482Z,16.84
2023-04-15T15:01:47.590Z,16.81
2023-04-15T15:04:15.917Z,16.79
2023-04-15T15:06:43.945Z,16.74
2023-04-15T15:09:11.791Z,16.63
2023-04-15T15:11:39.746Z,16.53
2023-04-15T15:14:07.667Z,16.49
2023-04-15T15:16:35.837Z,16.46
2023-04-15T15:19:04.504Z,16.43
2023-04-15T15:21:32.699Z,16.39
2023-04-15T15:24:00.630Z,16.34
2023-04-15T15:26:28.994Z,16.26
2023-04-15T15:28:57.085Z,16.19
2023-04-15T15:31:25.149Z,16.12
2023-04-15T15:33:53.307Z,16.02
2023-04-15T15:36:21.296Z,15.99
2023-04-15T15:38:49.268Z,15.98
2023-04-15T15:41:17.170Z,15.99
2023-04-15T15:43:45.056Z,16.02
2023-04-15T15:46:13.120Z,16.02
2023-04-15T15:48:41.065Z,16.00
2023-04-15T15:51:08.930Z,15.99
2023-04-15T15:53:37.089Z,15.95
2023-04-15T15:56:05.516Z,15.90
2023-04-15T15:58:33.821Z,15.88
2023-04-15T16:01:02.022Z,15.89
2023-04-15T16:03:30.225Z,15.91
2023-04-15T16:05:58.237Z,15.88
2023-04-15T16:08:26.677Z,15.88
2023-04-15T16:10:54.991Z,15.89
2023-04-15T16:13:23.106Z,15.96
2023-04-15T16:15:51.155Z,16.01
2023-04-15T16:18:19.140Z,16.04
2023-04-15T16:20:47.207Z,16.04
2023-04-15T16:23:17.244Z,16.00
2023-04-15T16:25:45.812Z,15.98
2023-04-15T16:28:25.558Z,15.97
2023-04-15T16:30:55.606Z,15.95
2023-04-15T16:33:23.509Z,15.92
2023-04-15T16:35:51.711Z,15.89
2023-04-15T16:38:19.675Z,15.84
2023-04-15T16:40:47.614Z,15.76
2023-04-15T16:43:15.587Z,15.70
2023-04-15T16:45:45.618Z,15.63
2023-04-15T16:48:13.731Z,15.56
2023-04-15T16:50:41.644Z,15.52
2023-04-15T16:53:09.856Z,15.49
2023-04-15T16:55:37.889Z,15.44
2023-04-15T16:58:07.969Z,15.37
2023-04-15T17:00:37.074Z,15.29
2023-04-15T17:03:06.152Z,15.23
2023-04-15T17:05:34.552Z,15.19
2023-04-15T17:08:02.695Z,15.18
2023-04-15T17:10:31.354Z,15.19
2023-04-15T17:13:00.059Z,15.15
2023-04-15T17:15:28.086Z,14.99
2023-04-15T17:17:56.241Z,14.71
2023-04-15T17:20:24.384Z,14.46
2023-04-15T17:22:52.460Z,14.20
2023-04-15T17:25:21.032Z,13.97
2023-04-15T17:27:49.291Z,13.77
2023-04-15T17:30:17.269Z,13.57
2023-04-15T17:32:45.390Z,13.34
2023-04-15T17:35:13.519Z,13.09
2023-04-15T17:37:41.516Z,12.91
2023-04-15T17:40:09.912Z,12.78
2023-04-15T17:42:38.012Z,12.65
2023-04-15T17:45:06.581Z,12.56
2023-04-15T17:47:34.933Z,12.45
2023-04-15T17:50:03.104Z,12.35
2023-04-15T17:52:31.256Z,12.29
2023-04-15T17:54:59.546Z,12.18
2023-04-15T17:57:27.686Z,12.01
2023-04-15T17:59:55.844Z,11.93
2023-04-15T18:02:24.074Z,11.83
2023-04-15T18:04:52.694Z,11.72
2023-04-15T18:07:21.017Z,11.61
2023-04-15T18:09:50.799Z,11.56
2023-04-15T18:12:18.867Z,11.50
2023-04-15T18:14:46.816Z,11.43
2023-04-15T18:17:15.144Z,11.31
2023-04-15T18:19:43.627Z,11.18
2023-04-15T18:22:12.109Z,11.12
2023-04-15T18:24:40.553Z,11.11
2023-04-15T18:27:08.748Z,11.14
2023-04-15T18:29:36.797Z,11.18
2023-04-15T18:32:05.112Z,11.25
2023-04-15T18:34:33.188Z,11.32
2023-04-15T18:37:01.508Z,11.43
2023-04-15T18:39:29.493Z,11.57
2023-04-15T18:41:57.686Z,11.68
2023-04-15T18:44:25.766Z,11.74
2023-04-15T18:46:54.363Z,11.77
2023-04-15T18:49:22.356Z,11.80
2023-04-15T18:51:50.642Z,11.85
2023-04-15T18:54:18.507Z,11.92
2023-04-15T18:56:46.837Z,11.98
2023-04-15T18:59:28.792Z,12.02
2023-04-15T19:02:00.288Z,12.03
2023-04-15T19:04:31.028Z,12.05
2023-04-15T19:06:59.346Z,12.10
2023-04-15T19:09:29.036Z,12.17
2023-04-15T19:11:57.776Z,12.22
2023-04-15T19:14:26.213Z,12.24
2023-04-15T19:16:54.280Z,12.22
2023-04-15T19:19:22.311Z,12.20
2023-04-15T19:21:50.777Z,12.19
2023-04-15T19:24:19.930Z,12.18
2023-04-15T19:26:50.480Z,12.16
2023-04-15T19:29:18.824Z,12.14
2023-04-15T19:31:46.882Z,12.13
2023-04-15T19:34:14.800Z,12.13
2023-04-15T19:36:42.978Z,12.14
2023-04-15T19:39:11.236Z,12.12
2023-04-15T19:41:39.399Z,12.10
2023-04-15T19:44:07.388Z,12.08
2023-04-15T19:46:35.802Z,12.05
2023-04-15T19:49:04.238Z,12.00
2023-04-15T19:51:37.623Z,11.98
2023-04-15T19:54:06.085Z,11.95
2023-04-15T19:56:34.549Z,11.93
2023-04-15T19:59:02.816Z,11.89
2023-04-15T20:01:31.096Z,11.85
2023-04-15T20:03:59.758Z,11.82
2023-04-15T20:06:28.525Z,11.77
2023-04-15T20:08:56.477Z,11.68
2023-04-15T20:12:05.677Z,11.62
2023-04-15T20:14:17.880Z,11.55
2023-04-15T20:16:45.853Z,11.52
2023-04-15T20:19:13.975Z,11.52
2023-04-15T20:21:45.997Z,11.54
2023-04-15T20:24:13.845Z,11.57
2023-04-15T20:26:41.892Z,11.58
2023-04-15T20:29:09.744Z,11.55
2023-04-15T20:31:37.889Z,11.52
2023-04-15T20:34:06.002Z,11.48
2023-04-15T20:36:34.016Z,11.42
2023-04-15T20:39:01.916Z,11.36
2023-04-15T20:41:29.946Z,11.33
2023-04-15T20:43:57.947Z,11.32
2023-04-15T20:46:27.603Z,11.32
2023-04-15T20:48:56.332Z,11.31
2023-04-15T20:51:24.301Z,11.30
2023-04-15T20:53:52.404Z,11.29
2023-04-15T20:56:20.453Z,11.24
2023-04-15T20:58:48.379Z,11.20
2023-04-15T21:01:16.353Z,11.14
2023-04-15T21:03:44.364Z,11.12
2023-04-15T21:06:12.465Z,11.09
2023-04-15T21:08:40.511Z,11.09
2023-04-15T21:11:08.516Z,11.09
2023-04-15T21:13:36.351Z,11.09
2023-04-15T21:16:04.452Z,11.06
2023-04-15T21:18:32.329Z,11.03
2023-04-15T21:21:02.063Z,11.00
2023-04-15T21:23:30.739Z,10.98
2023-04-15T21:25:58.910Z,10.98
2023-04-15T21:28:28.147Z,10.98
2023-04-15T21:30:59.570Z,10.99
2023-04-15T21:33:27.548Z,11.01
2023-04-15T21:35:55.454Z,11.05
2023-04-15T21:38:23.599Z,11.07
2023-04-15T21:40:51.693Z,11.10
2023-04-15T21:43:21.757Z,11.13
2023-04-15T21:46:20.698Z,11.16
2023-04-15T21:48:37.655Z,11.18
2023-04-15T21:51:06.041Z,11.20
2023-04-15T21:53:34.185Z,11.21
2023-04-15T21:56:02.120Z,11.20
2023-04-15T21:58:29.989Z,11.17
2023-04-15T22:01:00.192Z,11.13
2023-04-15T22:03:34.407Z,11.07
2023-04-15T22:06:04.363Z,11.06
2023-04-15T22:08:38.671Z,11.06
2023-04-15T22:11:26.422Z,11.03
2023-04-15T22:13:54.845Z,10.99
2023-04-15T22:16:23.178Z,10.96
2023-04-15T22:18:51.444Z,10.93
2023-04-15T22:21:19.362Z,10.89
2023-04-15T22:23:48.476Z,10.87
2023-04-15T22:26:16.425Z,10.85
2023-04-15T22:28:44.451Z,10.83
2023-04-15T22:31:12.511Z,10.81
2023-04-15T22:33:40.738Z,10.78
2023-04-15T22:36:08.848Z,10.69
2023-04-15T22:38:36.703Z,10.56
2023-04-15T22:41:04.715Z,10.48
2023-04-15T22:43:32.615Z,10.43
2023-04-15T22:46:01.227Z,10.41
2023-04-15T22:48:29.106Z,10.39
2023-04-15T22:50:57.148Z,10.32
2023-04-15T22:53:25.100Z,10.25
2023-04-15T22:55:54.116Z,10.19
2023-04-15T22:58:22.078Z,10.14
2023-04-15T23:00:50.415Z,10.09
2023-04-15T23:03:18.470Z,10.04
2023-04-15T23:05:47.055Z,9.97
2023-04-15T23:08:15.581Z,9.89
2023-04-15T23:10:44.762Z,9.85
2023-04-15T23:13:12.681Z,9.85
2023-04-15T23:15:40.680Z,9.85
2023-04-15T23:18:08.677Z,9.84
2023-04-15T23:20:36.691Z,9.80
2023-04-15T23:23:04.583Z,9.77
2023-04-15T23:25:32.629Z,9.76
2023-04-15T23:28:01.081Z,9.77
2023-04-15T23:30:29.100Z,9.77
2023-04-15T23:32:58.342Z,9.75
2023-04-15T23:35:27.366Z,9.73
2023-04-15T23:37:55.329Z,9.71
2023-04-15T23:40:23.160Z,9.69
2023-04-15T23:42:51.859Z,9.69
2023-04-15T23:45:19.914Z,9.69
2023-04-15T23:47:47.925Z,9.70
2023-04-15T23:50:16.148Z,9.70
2023-04-15T23:52:44.129Z,9.71
2023-04-15T23:55:12.121Z,9.71
2023-04-15T23:57:41.277Z,9.72
