createdAt,value
2023-01-19T00:54:35.919Z,462.00
2023-01-19T00:55:35.871Z,462.00
2023-01-19T00:56:35.820Z,461.00
2023-01-19T00:57:35.783Z,460.00
2023-01-19T00:58:35.748Z,461.00
2023-01-19T00:59:35.695Z,459.00
2023-01-19T01:00:35.645Z,456.00
2023-01-19T01:01:45.851Z,456.00
2023-01-19T01:03:35.554Z,462.00
2023-01-19T01:04:35.483Z,461.00
2023-01-19T01:05:35.425Z,460.00
2023-01-19T01:06:35.405Z,459.00
2023-01-19T01:07:35.345Z,459.00
2023-01-19T01:08:35.295Z,460.00
2023-01-19T01:09:35.271Z,457.00
2023-01-19T01:10:35.205Z,457.00
2023-01-19T01:11:35.160Z,455.00
2023-01-19T01:12:35.127Z,456.00
2023-01-19T01:13:35.081Z,453.00
2023-01-19T01:14:35.030Z,449.00
2023-01-19T01:15:34.993Z,449.00
2023-01-19T01:16:34.968Z,448.00
2023-01-19T01:17:34.888Z,448.00
2023-01-19T01:18:34.843Z,449.00
2023-01-19T01:19:34.796Z,451.00
2023-01-19T01:20:34.806Z,451.00
2023-01-19T01:21:34.722Z,452.00
2023-01-19T01:22:34.668Z,449.00
2023-01-19T01:23:34.624Z,450.00
2023-01-19T01:24:34.572Z,450.00
2023-01-19T01:25:34.522Z,451.00
2023-01-19T01:26:34.502Z,454.00
2023-01-19T01:27:34.444Z,454.00
2023-01-19T01:28:34.395Z,455.00
2023-01-19T01:29:34.343Z,455.00
2023-01-19T01:30:34.305Z,453.00
2023-01-19T01:31:34.301Z,450.00
2023-01-19T01:32:34.229Z,449.00
2023-01-19T01:33:40.847Z,450.00
2023-01-19T01:34:34.126Z,452.00
2023-01-19T01:35:34.085Z,453.00
2023-01-19T01:36:34.040Z,453.00
2023-01-19T01:37:34.039Z,454.00
2023-01-19T01:38:33.956Z,454.00
2023-01-19T01:39:33.910Z,452.00
2023-01-19T01:40:33.899Z,452.00
2023-01-19T01:41:33.827Z,453.00
2023-01-19T01:42:33.809Z,452.00
2023-01-19T01:43:33.740Z,453.00
2023-01-19T01:44:33.687Z,452.00
2023-01-19T01:45:33.744Z,446.00
2023-01-19T01:46:33.601Z,448.00
2023-01-19T01:47:33.561Z,444.00
2023-01-19T01:48:33.512Z,444.00
2023-01-19T01:49:33.458Z,445.00
2023-01-19T01:50:33.421Z,442.00
2023-01-19T01:51:33.364Z,442.00
2023-01-19T01:52:33.314Z,443.00
2023-01-19T01:53:33.267Z,443.00
2023-01-19T01:54:33.233Z,441.00
2023-01-19T01:55:33.171Z,440.00
2023-01-19T01:56:33.124Z,439.00
2023-01-19T01:57:33.076Z,439.00
2023-01-19T01:58:33.032Z,440.00
2023-01-19T01:59:32.981Z,440.00
2023-01-19T02:00:32.933Z,441.00
2023-01-19T02:01:32.997Z,440.00
2023-01-19T02:02:32.837Z,440.00
2023-01-19T02:03:32.839Z,441.00
2023-01-19T02:04:32.743Z,441.00
2023-01-19T02:05:32.702Z,441.00
2023-01-19T02:06:32.669Z,441.00
2023-01-19T02:07:32.607Z,441.00
2023-01-19T02:08:32.570Z,442.00
2023-01-19T02:09:32.525Z,442.00
2023-01-19T02:10:32.494Z,442.00
2023-01-19T02:11:32.441Z,438.00
2023-01-19T02:12:32.404Z,439.00
2023-01-19T02:13:32.357Z,438.00
2023-01-19T02:14:32.325Z,437.00
2023-01-19T02:15:32.274Z,438.00
2023-01-19T02:16:32.290Z,439.00
2023-01-19T02:17:32.192Z,440.00
2023-01-19T02:18:32.161Z,440.00
2023-01-19T02:19:32.104Z,438.00
2023-01-19T02:20:32.061Z,438.00
2023-01-19T02:21:32.028Z,434.00
2023-01-19T02:22:31.984Z,433.00
2023-01-19T02:23:31.946Z,434.00
2023-01-19T02:24:31.902Z,432.00
2023-01-19T02:25:31.860Z,433.00
2023-01-19T02:26:31.824Z,434.00
2023-01-19T02:27:31.779Z,430.00
2023-01-19T02:28:31.778Z,427.00
2023-01-19T02:29:31.695Z,426.00
2023-01-19T02:30:31.711Z,425.00
2023-01-19T02:31:31.609Z,423.00
2023-01-19T02:32:31.584Z,423.00
2023-01-19T02:33:31.534Z,424.00
2023-01-19T02:34:31.485Z,422.00
2023-01-19T02:35:31.436Z,420.00
2023-01-19T02:36:31.406Z,420.00
2023-01-19T02:37:31.354Z,421.00
2023-01-19T02:38:31.323Z,421.00
2023-01-19T02:39:31.271Z,425.00
2023-01-19T02:40:31.223Z,426.00
2023-01-19T02:41:31.181Z,426.00
2023-01-19T02:42:31.139Z,424.00
2023-01-19T02:43:31.106Z,424.00
2023-01-19T02:44:31.058Z,423.00
2023-01-19T02:45:31.008Z,426.00
2023-01-19T02:46:30.964Z,426.00
2023-01-19T02:47:30.922Z,426.00
2023-01-19T02:48:30.900Z,426.00
2023-01-19T02:49:30.851Z,427.00
2023-01-19T02:50:32.113Z,430.00
2023-01-19T02:51:30.773Z,427.00
2023-01-19T02:52:30.733Z,426.00
2023-01-19T02:53:30.689Z,427.00
2023-01-19T02:54:30.677Z,428.00
2023-01-19T02:55:30.613Z,429.00
2023-01-19T02:56:30.570Z,427.00
2023-01-19T02:57:30.535Z,424.00
2023-01-19T02:58:30.500Z,424.00
2023-01-19T02:59:30.467Z,425.00
2023-01-19T03:00:30.431Z,425.00
2023-01-19T03:01:30.501Z,423.00
2023-01-19T03:02:30.350Z,423.00
2023-01-19T03:03:30.298Z,421.00
2023-01-19T03:04:30.264Z,420.00
2023-01-19T03:05:30.227Z,420.00
2023-01-19T03:06:30.174Z,422.00
2023-01-19T03:07:30.144Z,422.00
2023-01-19T03:08:30.109Z,421.00
2023-01-19T03:09:30.066Z,420.00
2023-01-19T03:10:30.029Z,417.00
2023-01-19T03:11:29.997Z,415.00
2023-01-19T03:12:29.937Z,417.00
2023-01-19T03:13:29.904Z,418.00
2023-01-19T03:14:29.856Z,418.00
2023-01-19T03:15:29.856Z,418.00
2023-01-19T03:16:29.805Z,417.00
2023-01-19T03:17:29.726Z,416.00
2023-01-19T03:18:29.680Z,414.00
2023-01-19T03:19:29.650Z,415.00
2023-01-19T03:20:29.611Z,417.00
2023-01-19T03:21:29.576Z,417.00
2023-01-19T03:22:29.572Z,418.00
2023-01-19T03:23:29.533Z,419.00
2023-01-19T03:24:29.494Z,421.00
2023-01-19T03:25:29.444Z,423.00
2023-01-19T03:26:29.403Z,424.00
2023-01-19T03:27:29.383Z,421.00
2023-01-19T03:28:29.376Z,421.00
2023-01-19T03:29:29.320Z,420.00
2023-01-19T03:30:29.257Z,418.00
2023-01-19T03:31:29.221Z,419.00
2023-01-19T03:32:29.192Z,418.00
2023-01-19T03:33:29.161Z,416.00
2023-01-19T03:34:29.115Z,417.00
2023-01-19T03:35:29.081Z,418.00
2023-01-19T03:36:29.050Z,415.00
2023-01-19T03:37:29.007Z,416.00
2023-01-19T03:38:28.974Z,415.00
2023-01-19T03:39:28.984Z,416.00
2023-01-19T03:40:28.933Z,414.00
2023-01-19T03:41:28.864Z,414.00
2023-01-19T03:42:28.835Z,414.00
2023-01-19T03:43:28.799Z,415.00
2023-01-19T03:44:28.758Z,416.00
2023-01-19T03:45:28.713Z,413.00
2023-01-19T03:46:28.739Z,412.00
2023-01-19T03:47:28.636Z,412.00
2023-01-19T03:48:28.591Z,415.00
2023-01-19T03:49:28.579Z,412.00
2023-01-19T03:50:28.532Z,409.00
2023-01-19T03:51:28.500Z,407.00
2023-01-19T03:52:28.452Z,407.00
2023-01-19T03:53:28.400Z,408.00
2023-01-19T03:54:28.363Z,410.00
2023-01-19T03:55:28.329Z,410.00
2023-01-19T03:56:28.274Z,408.00
2023-01-19T03:57:28.241Z,406.00
2023-01-19T03:58:28.191Z,405.00
2023-01-19T03:59:28.153Z,403.00
2023-01-19T04:00:28.188Z,403.00
2023-01-19T04:01:28.231Z,403.00
2023-01-19T04:02:28.116Z,402.00
2023-01-19T04:03:27.999Z,402.00
2023-01-19T04:04:27.952Z,402.00
2023-01-19T04:05:27.920Z,403.00
2023-01-19T04:06:27.877Z,403.00
2023-01-19T04:07:27.842Z,403.00
2023-01-19T04:08:27.803Z,404.00
2023-01-19T04:09:27.772Z,403.00
2023-01-19T04:10:27.735Z,407.00
2023-01-19T04:11:27.685Z,407.00
2023-01-19T04:12:27.641Z,406.00
2023-01-19T04:13:27.599Z,407.00
2023-01-19T04:14:27.560Z,405.00
2023-01-19T04:15:27.533Z,405.00
2023-01-19T04:16:27.534Z,408.00
2023-01-19T04:17:27.451Z,406.00
2023-01-19T04:18:27.406Z,406.00
2023-01-19T04:19:27.369Z,407.00
2023-01-19T04:20:27.321Z,407.00
2023-01-19T04:21:27.283Z,406.00
2023-01-19T04:22:27.247Z,406.00
2023-01-19T04:23:27.224Z,404.00
2023-01-19T04:24:27.169Z,407.00
2023-01-19T04:25:27.122Z,409.00
2023-01-19T04:26:27.076Z,405.00
2023-01-19T04:27:27.042Z,406.00
2023-01-19T04:28:26.993Z,405.00
2023-01-19T04:29:26.949Z,405.00
2023-01-19T04:30:26.894Z,404.00
2023-01-19T04:31:26.859Z,406.00
2023-01-19T04:32:26.810Z,403.00
2023-01-19T04:33:26.763Z,404.00
2023-01-19T04:34:26.732Z,402.00
2023-01-19T04:35:26.689Z,403.00
2023-01-19T04:36:26.624Z,405.00
2023-01-19T04:37:26.600Z,406.00
2023-01-19T04:38:26.579Z,405.00
2023-01-19T04:39:26.522Z,404.00
2023-01-19T04:40:26.509Z,403.00
2023-01-19T04:41:26.437Z,401.00
2023-01-19T04:42:26.402Z,401.00
2023-01-19T04:43:26.365Z,402.00
2023-01-19T04:44:26.320Z,403.00
2023-01-19T04:45:26.290Z,401.00
2023-01-19T04:46:26.269Z,402.00
2023-01-19T04:47:26.206Z,403.00
2023-01-19T04:48:26.163Z,400.00
2023-01-19T04:49:26.136Z,397.00
2023-01-19T04:50:26.092Z,399.00
2023-01-19T04:51:26.064Z,398.00
2023-01-19T04:52:26.022Z,400.00
2023-01-19T04:53:25.995Z,401.00
2023-01-19T04:54:26.030Z,400.00
2023-01-19T04:55:25.919Z,401.00
2023-01-19T04:56:25.891Z,399.00
2023-01-19T04:57:25.838Z,400.00
2023-01-19T04:58:25.809Z,397.00
2023-01-19T04:59:25.767Z,400.00
2023-01-19T05:00:25.735Z,400.00
2023-01-19T05:01:25.784Z,398.00
2023-01-19T05:02:25.658Z,398.00
2023-01-19T05:03:26.607Z,400.00
2023-01-19T05:04:25.599Z,398.00
2023-01-19T05:05:25.555Z,400.00
2023-01-19T05:06:25.530Z,396.00
2023-01-19T05:07:25.501Z,396.00
2023-01-19T05:08:25.452Z,395.00
2023-01-19T05:09:25.413Z,395.00
2023-01-19T05:10:25.378Z,393.00
2023-01-19T05:11:25.346Z,394.00
2023-01-19T05:12:25.309Z,398.00
2023-01-19T05:13:25.277Z,398.00
2023-01-19T05:14:25.244Z,398.00
2023-01-19T05:15:25.207Z,398.00
2023-01-19T05:16:25.263Z,396.00
2023-01-19T05:17:25.124Z,398.00
2023-01-19T05:18:25.093Z,395.00
2023-01-19T05:19:25.103Z,393.00
2023-01-19T05:20:25.021Z,396.00
2023-01-19T05:21:24.986Z,398.00
2023-01-19T05:22:24.946Z,393.00
2023-01-19T05:23:24.917Z,390.00
2023-01-19T05:24:24.878Z,390.00
2023-01-19T05:25:24.835Z,391.00
2023-01-19T05:26:24.797Z,390.00
2023-01-19T05:27:24.760Z,391.00
2023-01-19T05:28:24.719Z,389.00
2023-01-19T05:29:24.686Z,387.00
2023-01-19T05:30:24.648Z,389.00
2023-01-19T05:31:24.709Z,389.00
2023-01-19T05:32:24.563Z,388.00
2023-01-19T05:33:24.520Z,387.00
2023-01-19T05:34:24.494Z,389.00
2023-01-19T05:35:35.208Z,389.00
2023-01-19T05:36:25.411Z,391.00
2023-01-19T05:37:24.376Z,389.00
2023-01-19T05:38:34.482Z,390.00
2023-01-19T05:39:25.299Z,391.00
2023-01-19T05:40:24.260Z,393.00
2023-01-19T05:41:24.231Z,392.00
2023-01-19T05:42:24.185Z,392.00
2023-01-19T05:43:24.144Z,395.00
2023-01-19T05:44:24.104Z,392.00
2023-01-19T05:45:24.071Z,392.00
2023-01-19T05:46:24.025Z,390.00
2023-01-19T05:47:23.985Z,391.00
2023-01-19T05:48:23.950Z,392.00
2023-01-19T05:49:23.900Z,390.00
2023-01-19T05:50:23.865Z,389.00
2023-01-19T05:51:23.832Z,387.00
2023-01-19T05:52:23.775Z,387.00
2023-01-19T05:53:23.738Z,387.00
2023-01-19T05:54:23.698Z,386.00
2023-01-19T05:55:23.665Z,388.00
2023-01-19T05:56:23.635Z,386.00
2023-01-19T05:57:23.580Z,383.00
2023-01-19T05:58:23.541Z,385.00
2023-01-19T05:59:23.500Z,384.00
2023-01-19T06:00:23.455Z,383.00
2023-01-19T06:01:23.458Z,382.00
2023-01-19T06:02:23.424Z,379.00
2023-01-19T06:03:23.398Z,380.00
2023-01-19T06:04:23.281Z,383.00
2023-01-19T06:05:23.241Z,384.00
2023-01-19T06:06:23.207Z,381.00
2023-01-19T06:07:24.381Z,382.00
2023-01-19T06:08:23.124Z,384.00
2023-01-19T06:09:23.085Z,382.00
2023-01-19T06:10:23.046Z,383.00
2023-01-19T06:11:23.031Z,379.00
2023-01-19T06:12:22.974Z,377.00
2023-01-19T06:13:22.944Z,377.00
2023-01-19T06:14:22.885Z,379.00
2023-01-19T06:15:22.850Z,379.00
2023-01-19T06:16:22.826Z,378.00
2023-01-19T06:17:22.780Z,378.00
2023-01-19T06:18:22.744Z,377.00
2023-01-19T06:19:22.694Z,378.00
2023-01-19T06:20:22.656Z,377.00
2023-01-19T06:21:22.619Z,376.00
2023-01-19T06:22:22.582Z,376.00
2023-01-19T06:23:22.550Z,377.00
2023-01-19T06:24:22.492Z,378.00
2023-01-19T06:25:22.449Z,378.00
2023-01-19T06:26:22.413Z,380.00
2023-01-19T06:27:22.384Z,381.00
2023-01-19T06:28:22.936Z,382.00
2023-01-19T06:29:22.306Z,382.00
2023-01-19T06:30:22.299Z,384.00
2023-01-19T06:31:22.288Z,382.00
2023-01-19T06:32:22.188Z,386.00
2023-01-19T06:33:22.133Z,386.00
2023-01-19T06:34:22.088Z,385.00
2023-01-19T06:35:22.059Z,383.00
2023-01-19T06:36:22.002Z,385.00
2023-01-19T06:37:21.975Z,380.00
2023-01-19T06:38:21.951Z,381.00
2023-01-19T06:39:21.877Z,382.00
2023-01-19T06:40:21.838Z,383.00
2023-01-19T06:41:21.802Z,380.00
2023-01-19T06:42:21.742Z,382.00
2023-01-19T06:43:21.705Z,385.00
2023-01-19T06:44:21.661Z,385.00
2023-01-19T06:45:21.623Z,386.00
2023-01-19T06:46:21.593Z,384.00
2023-01-19T06:47:21.551Z,386.00
2023-01-19T06:48:21.507Z,385.00
2023-01-19T06:49:21.464Z,385.00
2023-01-19T06:50:21.431Z,412.00
2023-01-19T06:51:21.415Z,461.00
2023-01-19T06:52:21.360Z,546.00
2023-01-19T06:53:21.303Z,551.00
2023-01-19T06:54:21.268Z,566.00
2023-01-19T06:55:21.217Z,603.00
2023-01-19T06:56:21.195Z,606.00
2023-01-19T06:57:21.137Z,616.00
2023-01-19T06:58:21.094Z,666.00
2023-01-19T06:59:21.040Z,707.00
2023-01-19T07:00:21.001Z,721.00
2023-01-19T07:01:21.066Z,733.00
2023-01-19T07:02:26.997Z,794.00
2023-01-19T07:03:21.983Z,810.00
2023-01-19T07:04:20.821Z,834.00
2023-01-19T07:05:20.770Z,834.00
2023-01-19T07:06:20.780Z,882.00
2023-01-19T07:07:20.693Z,900.00
2023-01-19T07:08:20.625Z,913.00
2023-01-19T07:09:20.578Z,927.00
2023-01-19T07:10:20.518Z,950.00
2023-01-19T07:11:26.218Z,999.00
2023-01-19T07:12:21.480Z,1012.00
2023-01-19T07:13:20.376Z,1040.00
2023-01-19T07:14:20.322Z,1064.00
2023-01-19T07:15:20.279Z,1083.00
2023-01-19T07:16:20.245Z,1100.00
2023-01-19T07:17:20.173Z,1112.00
2023-01-19T07:18:20.124Z,1126.00
2023-01-19T07:19:20.091Z,1152.00
2023-01-19T07:20:20.028Z,1173.00
2023-01-19T07:21:19.993Z,1189.00
2023-01-19T07:22:19.952Z,1200.00
2023-01-19T07:23:19.881Z,1249.00
2023-01-19T07:24:19.851Z,1261.00
2023-01-19T07:25:19.784Z,1272.00
2023-01-19T07:26:19.750Z,1287.00
2023-01-19T07:27:19.720Z,1294.00
2023-01-19T07:28:19.657Z,1328.00
2023-01-19T07:29:19.595Z,1349.00
2023-01-19T07:30:19.551Z,1360.00
2023-01-19T07:31:19.636Z,1387.00
2023-01-19T07:32:19.466Z,1410.00
2023-01-19T07:33:19.425Z,1415.00
2023-01-19T07:34:19.355Z,1432.00
2023-01-19T07:35:19.297Z,1438.00
2023-01-19T07:36:19.252Z,1464.00
2023-01-19T07:37:19.205Z,1486.00
2023-01-19T07:38:19.155Z,1489.00
2023-01-19T07:39:19.098Z,1522.00
2023-01-19T07:40:19.088Z,1552.00
2023-01-19T07:41:19.005Z,1558.00
2023-01-19T07:42:18.992Z,1588.00
2023-01-19T07:43:18.901Z,1617.00
2023-01-19T07:44:18.859Z,1616.00
2023-01-19T07:45:18.812Z,1495.00
2023-01-19T07:46:18.802Z,1364.00
2023-01-19T07:47:18.692Z,1144.00
2023-01-19T07:48:18.659Z,949.00
2023-01-19T07:49:18.603Z,903.00
2023-01-19T07:50:18.567Z,919.00
2023-01-19T07:51:18.504Z,893.00
2023-01-19T07:52:18.472Z,891.00
2023-01-19T07:53:18.449Z,801.00
2023-01-19T07:54:18.365Z,786.00
2023-01-19T07:55:18.331Z,800.00
2023-01-19T07:56:18.299Z,802.00
2023-01-19T07:57:18.231Z,805.00
2023-01-19T07:58:18.199Z,741.00
2023-01-19T07:59:18.168Z,711.00
2023-01-19T08:00:18.131Z,685.00
2023-01-19T08:01:18.179Z,684.00
2023-01-19T08:02:18.170Z,689.00
2023-01-19T08:03:18.015Z,651.00
2023-01-19T08:04:17.993Z,655.00
2023-01-19T08:05:17.936Z,596.00
2023-01-19T08:06:17.953Z,596.00
2023-01-19T08:07:17.873Z,612.00
2023-01-19T08:08:17.847Z,567.00
2023-01-19T08:09:17.808Z,566.00
2023-01-19T08:10:17.771Z,571.00
2023-01-19T08:11:17.738Z,598.00
2023-01-19T08:12:17.751Z,628.00
2023-01-19T08:13:17.678Z,650.00
2023-01-19T08:14:17.638Z,646.00
2023-01-19T08:15:17.582Z,638.00
2023-01-19T08:16:17.549Z,639.00
2023-01-19T08:17:17.505Z,650.00
2023-01-19T08:18:17.472Z,676.00
2023-01-19T08:19:17.440Z,688.00
2023-01-19T08:20:17.388Z,705.00
2023-01-19T08:21:17.342Z,751.00
2023-01-19T08:22:17.311Z,755.00
2023-01-19T08:23:17.278Z,754.00
2023-01-19T08:24:17.282Z,746.00
2023-01-19T08:25:17.207Z,745.00
2023-01-19T08:26:17.156Z,750.00
2023-01-19T08:27:17.113Z,762.00
2023-01-19T08:28:17.127Z,778.00
2023-01-19T08:29:17.071Z,775.00
2023-01-19T08:30:16.989Z,778.00
2023-01-19T08:31:21.083Z,783.00
2023-01-19T08:32:18.089Z,797.00
2023-01-19T08:33:16.857Z,811.00
2023-01-19T08:34:16.826Z,816.00
2023-01-19T08:35:16.769Z,810.00
2023-01-19T08:36:16.721Z,811.00
2023-01-19T08:37:16.696Z,843.00
2023-01-19T08:38:16.627Z,888.00
2023-01-19T08:39:16.587Z,897.00
2023-01-19T08:40:16.557Z,963.00
2023-01-19T08:41:16.512Z,931.00
2023-01-19T08:42:16.455Z,942.00
2023-01-19T08:43:16.402Z,983.00
2023-01-19T08:44:16.366Z,1034.00
2023-01-19T08:45:16.458Z,1057.00
2023-01-19T08:46:16.323Z,1035.00
2023-01-19T08:47:16.257Z,1005.00
2023-01-19T08:48:16.222Z,1007.00
2023-01-19T08:49:16.163Z,1013.00
2023-01-19T08:50:16.133Z,1017.00
2023-01-19T08:51:16.060Z,1013.00
2023-01-19T08:52:16.001Z,1002.00
2023-01-19T08:53:15.958Z,973.00
2023-01-19T08:54:18.269Z,953.00
2023-01-19T08:55:16.100Z,944.00
2023-01-19T08:56:16.075Z,932.00
2023-01-19T08:57:16.017Z,919.00
2023-01-19T08:58:15.997Z,906.00
2023-01-19T08:59:15.940Z,894.00
2023-01-19T09:00:15.901Z,890.00
2023-01-19T09:01:15.947Z,882.00
2023-01-19T09:02:15.984Z,868.00
2023-01-19T09:03:15.791Z,854.00
2023-01-19T09:04:15.842Z,836.00
2023-01-19T09:05:15.683Z,824.00
2023-01-19T09:06:15.637Z,811.00
2023-01-19T09:07:15.615Z,805.00
2023-01-19T09:08:15.580Z,801.00
2023-01-19T09:09:15.516Z,796.00
2023-01-19T09:10:15.482Z,793.00
2023-01-19T09:11:15.440Z,787.00
2023-01-19T09:12:15.382Z,778.00
2023-01-19T09:13:15.347Z,767.00
2023-01-19T09:14:15.284Z,762.00
2023-01-19T09:15:15.258Z,759.00
2023-01-19T09:16:15.240Z,754.00
2023-01-19T09:17:15.151Z,743.00
2023-01-19T09:19:15.073Z,729.00
2023-01-19T09:20:15.052Z,604.00
2023-01-19T09:21:15.027Z,594.00
2023-01-19T09:22:14.932Z,592.00
2023-01-19T09:23:14.878Z,590.00
2023-01-19T09:24:14.818Z,580.00
2023-01-19T09:25:14.816Z,570.00
2023-01-19T09:26:14.747Z,536.00
2023-01-19T09:27:14.696Z,529.00
2023-01-19T09:28:14.717Z,527.00
2023-01-19T09:29:14.627Z,529.00
2023-01-19T09:30:14.584Z,515.00
2023-01-19T09:31:14.659Z,513.00
2023-01-19T09:32:14.490Z,510.00
2023-01-19T09:33:14.453Z,555.00
2023-01-19T09:34:14.421Z,577.00
2023-01-19T09:35:14.357Z,576.00
2023-01-19T09:36:14.375Z,574.00
2023-01-19T09:37:14.260Z,576.00
2023-01-19T09:38:14.199Z,580.00
2023-01-19T09:39:14.161Z,578.00
2023-01-19T09:40:14.125Z,566.00
2023-01-19T09:41:14.111Z,558.00
2023-01-19T09:42:14.024Z,561.00
2023-01-19T09:43:13.992Z,571.00
2023-01-19T09:44:14.380Z,578.00
2023-01-19T09:45:13.966Z,580.00
2023-01-19T09:46:13.897Z,586.00
2023-01-19T09:47:13.801Z,594.00
2023-01-19T09:48:13.759Z,614.00
2023-01-19T09:49:13.727Z,610.00
2023-01-19T09:50:13.683Z,612.00
2023-01-19T09:51:13.626Z,716.00
2023-01-19T09:52:13.588Z,743.00
2023-01-19T09:53:13.535Z,738.00
2023-01-19T09:54:13.539Z,748.00
2023-01-19T09:55:13.472Z,784.00
2023-01-19T09:56:13.409Z,794.00
2023-01-19T09:57:13.365Z,802.00
2023-01-19T09:58:13.304Z,815.00
2023-01-19T09:59:13.261Z,835.00
2023-01-19T10:00:13.265Z,873.00
2023-01-19T10:01:13.330Z,906.00
2023-01-19T10:02:13.142Z,924.00
2023-01-19T10:03:13.141Z,957.00
2023-01-19T10:04:13.041Z,975.00
2023-01-19T10:05:13.001Z,985.00
2023-01-19T10:06:12.935Z,1019.00
2023-01-19T10:07:12.900Z,1038.00
2023-01-19T10:08:12.868Z,1051.00
2023-01-19T10:09:12.802Z,1091.00
2023-01-19T10:10:12.733Z,1113.00
2023-01-19T10:11:12.703Z,1121.00
2023-01-19T10:12:12.642Z,1126.00
2023-01-19T10:13:12.607Z,1144.00
2023-01-19T10:14:12.565Z,1161.00
2023-01-19T10:15:12.481Z,1208.00
2023-01-19T10:16:12.462Z,1223.00
2023-01-19T10:17:12.382Z,1221.00
2023-01-19T10:18:12.338Z,1233.00
2023-01-19T10:19:12.278Z,1252.00
2023-01-19T10:20:12.233Z,1264.00
2023-01-19T10:21:12.193Z,1314.00
2023-01-19T10:22:12.140Z,1328.00
2023-01-19T10:23:12.088Z,1337.00
2023-01-19T10:24:12.043Z,1345.00
2023-01-19T10:25:11.984Z,1372.00
2023-01-19T10:26:11.943Z,1386.00
2023-01-19T10:27:11.925Z,1400.00
2023-01-19T10:28:11.902Z,1410.00
2023-01-19T10:29:11.921Z,1419.00
2023-01-19T10:30:11.743Z,1462.00
2023-01-19T10:31:11.835Z,1460.00
2023-01-19T10:32:11.658Z,1475.00
2023-01-19T10:33:11.591Z,1485.00
2023-01-19T10:34:11.523Z,1482.00
2023-01-19T10:35:11.520Z,1536.00
2023-01-19T10:36:11.407Z,1543.00
2023-01-19T10:37:11.358Z,1550.00
2023-01-19T10:38:11.276Z,1592.00
2023-01-19T10:39:11.218Z,1601.00
2023-01-19T10:40:11.145Z,1698.00
2023-01-19T10:41:11.088Z,1805.00
2023-01-19T10:42:11.012Z,1733.00
2023-01-19T10:43:10.956Z,1734.00
2023-01-19T10:44:10.916Z,1733.00
2023-01-19T10:45:10.824Z,1851.00
2023-01-19T10:46:10.815Z,991.00
2023-01-19T10:47:10.764Z,516.00
2023-01-19T10:48:10.647Z,545.00
2023-01-19T10:49:10.604Z,583.00
2023-01-19T10:50:10.557Z,566.00
2023-01-19T10:51:10.555Z,597.00
2023-01-19T10:52:10.499Z,672.00
2023-01-19T10:53:10.483Z,585.00
2023-01-19T10:54:10.483Z,473.00
2023-01-19T10:55:10.445Z,556.00
2023-01-19T10:56:10.485Z,416.00
2023-01-19T10:57:10.501Z,465.00
2023-01-19T10:58:10.391Z,501.00
2023-01-19T10:59:10.407Z,418.00
2023-01-19T11:00:10.368Z,393.00
2023-01-19T11:01:10.482Z,421.00
2023-01-19T11:02:10.608Z,462.00
2023-01-19T11:03:10.501Z,371.00
2023-01-19T11:04:10.376Z,394.00
2023-01-19T11:05:10.359Z,298.00
2023-01-19T11:06:10.369Z,401.00
2023-01-19T11:07:10.365Z,443.00
2023-01-19T11:08:10.371Z,420.00
2023-01-19T11:09:10.379Z,442.00
2023-01-19T11:10:10.357Z,455.00
2023-01-19T11:11:10.348Z,469.00
2023-01-19T11:12:10.345Z,516.00
2023-01-19T11:13:10.347Z,541.00
2023-01-19T11:14:10.317Z,608.00
2023-01-19T11:15:10.318Z,645.00
2023-01-19T11:16:12.347Z,723.00
2023-01-19T11:17:10.262Z,734.00
2023-01-19T11:18:10.226Z,754.00
2023-01-19T11:19:10.221Z,762.00
2023-01-19T11:20:10.178Z,825.00
2023-01-19T11:21:10.154Z,839.00
2023-01-19T11:22:10.124Z,849.00
2023-01-19T11:23:10.085Z,884.00
2023-01-19T11:24:10.061Z,896.00
2023-01-19T11:25:10.013Z,899.00
2023-01-19T11:26:09.969Z,906.00
2023-01-19T11:27:09.932Z,917.00
2023-01-19T11:28:09.896Z,924.00
2023-01-19T11:29:09.866Z,972.00
2023-01-19T11:30:09.849Z,993.00
2023-01-19T11:31:09.829Z,1008.00
2023-01-19T11:32:09.780Z,1028.00
2023-01-19T11:33:09.685Z,1060.00
2023-01-19T11:34:09.635Z,1085.00
2023-01-19T11:35:09.591Z,1108.00
2023-01-19T11:36:09.546Z,1107.00
2023-01-19T11:37:09.499Z,1129.00
2023-01-19T11:38:09.461Z,1155.00
2023-01-19T11:39:09.402Z,1183.00
2023-01-19T11:40:09.362Z,1269.00
2023-01-19T11:41:09.322Z,997.00
2023-01-19T11:42:09.266Z,835.00
2023-01-19T11:43:09.225Z,449.00
2023-01-19T11:44:09.208Z,601.00
2023-01-19T11:45:09.159Z,530.00
2023-01-19T11:46:09.180Z,574.00
2023-01-19T11:47:09.107Z,592.00
2023-01-19T11:48:09.094Z,586.00
2023-01-19T11:49:09.061Z,584.00
2023-01-19T11:50:09.032Z,584.00
2023-01-19T11:51:09.001Z,596.00
2023-01-19T11:52:08.976Z,645.00
2023-01-19T11:53:08.938Z,671.00
2023-01-19T11:54:08.904Z,684.00
2023-01-19T11:55:08.873Z,683.00
2023-01-19T11:56:08.839Z,673.00
2023-01-19T11:57:08.779Z,667.00
2023-01-19T11:58:08.742Z,667.00
2023-01-19T11:59:08.703Z,696.00
2023-01-19T12:00:08.755Z,688.00
2023-01-19T12:01:08.631Z,688.00
2023-01-19T12:02:08.652Z,686.00
2023-01-19T12:03:08.599Z,683.00
2023-01-19T12:04:08.509Z,679.00
2023-01-19T12:05:08.488Z,674.00
2023-01-19T12:06:08.423Z,671.00
2023-01-19T12:07:08.377Z,665.00
2023-01-19T12:08:08.699Z,661.00
2023-01-19T12:09:08.282Z,658.00
2023-01-19T12:10:08.250Z,662.00
2023-01-19T12:11:08.230Z,670.00
2023-01-19T12:12:08.205Z,676.00
2023-01-19T12:13:08.113Z,669.00
2023-01-19T12:14:08.108Z,656.00
2023-01-19T12:15:08.064Z,567.00
2023-01-19T12:16:07.997Z,548.00
2023-01-19T12:17:07.958Z,531.00
2023-01-19T12:18:07.927Z,536.00
2023-01-19T12:19:07.880Z,530.00
2023-01-19T12:20:07.855Z,485.00
2023-01-19T12:21:07.818Z,462.00
2023-01-19T12:22:07.759Z,433.00
2023-01-19T12:23:07.736Z,439.00
2023-01-19T12:24:07.712Z,548.00
2023-01-19T12:25:07.631Z,584.00
2023-01-19T12:26:07.603Z,648.00
2023-01-19T12:27:07.661Z,683.00
2023-01-19T12:28:07.546Z,760.00
2023-01-19T12:29:07.455Z,766.00
2023-01-19T12:30:07.427Z,781.00
2023-01-19T12:31:07.410Z,784.00
2023-01-19T12:32:07.325Z,747.00
2023-01-19T12:33:07.270Z,733.00
2023-01-19T12:34:07.229Z,726.00
2023-01-19T12:35:07.172Z,729.00
2023-01-19T12:36:07.124Z,735.00
2023-01-19T12:37:07.103Z,735.00
2023-01-19T12:38:07.033Z,733.00
2023-01-19T12:39:06.990Z,745.00
2023-01-19T12:40:06.940Z,750.00
2023-01-19T12:41:06.894Z,755.00
2023-01-19T12:42:06.863Z,752.00
2023-01-19T12:43:06.795Z,752.00
2023-01-19T12:44:06.843Z,755.00
2023-01-19T12:45:06.704Z,755.00
2023-01-19T12:46:06.677Z,750.00
2023-01-19T12:47:06.607Z,751.00
2023-01-19T12:48:06.567Z,751.00
2023-01-19T12:49:06.516Z,751.00
2023-01-19T12:50:06.458Z,753.00
2023-01-19T12:51:06.413Z,754.00
2023-01-19T12:52:06.365Z,753.00
2023-01-19T12:53:06.334Z,752.00
2023-01-19T12:54:06.744Z,749.00
2023-01-19T12:55:06.200Z,747.00
2023-01-19T12:56:06.173Z,742.00
2023-01-19T12:57:06.098Z,737.00
2023-01-19T12:58:06.084Z,728.00
2023-01-19T12:59:06.007Z,728.00
2023-01-19T13:00:05.966Z,730.00
2023-01-19T13:01:05.971Z,731.00
2023-01-19T13:02:05.927Z,729.00
2023-01-19T13:03:05.809Z,717.00
2023-01-19T13:04:06.183Z,710.00
2023-01-19T13:05:05.706Z,710.00
2023-01-19T13:06:05.641Z,711.00
2023-01-19T13:07:05.618Z,710.00
2023-01-19T13:08:05.564Z,707.00
2023-01-19T13:09:05.503Z,701.00
2023-01-19T13:10:05.442Z,696.00
2023-01-19T13:11:05.414Z,698.00
2023-01-19T13:12:05.350Z,700.00
2023-01-19T13:13:05.303Z,702.00
2023-01-19T13:14:05.253Z,699.00
2023-01-19T13:15:05.212Z,692.00
2023-01-19T13:16:05.189Z,689.00
2023-01-19T13:17:05.110Z,692.00
2023-01-19T13:18:05.071Z,693.00
2023-01-19T13:19:05.021Z,692.00
2023-01-19T13:20:05.001Z,690.00
2023-01-19T13:21:04.947Z,686.00