createdAt,value
2024-02-14T00:00:45.402Z,9.00
2024-02-14T00:03:12.226Z,9.00
2024-02-14T00:05:42.591Z,9.00
2024-02-14T00:08:09.428Z,9.00
2024-02-14T00:10:36.114Z,9.00
2024-02-14T00:13:03.420Z,9.00
2024-02-14T00:15:30.538Z,9.00
2024-02-14T00:17:57.430Z,9.00
2024-02-14T00:20:25.952Z,9.00
2024-02-14T00:22:52.894Z,9.00
2024-02-14T00:25:22.372Z,9.00
2024-02-14T00:27:49.058Z,9.00
2024-02-14T00:30:15.968Z,9.00
2024-02-14T00:32:43.208Z,9.00
2024-02-14T00:35:10.274Z,9.00
2024-02-14T00:37:37.081Z,9.00
2024-02-14T00:40:04.163Z,9.00
2024-02-14T00:42:30.906Z,9.00
2024-02-14T00:44:57.668Z,9.00
2024-02-14T00:47:24.478Z,9.00
2024-02-14T00:49:51.329Z,9.00
2024-02-14T00:52:22.859Z,9.00
2024-02-14T00:54:52.274Z,9.00
2024-02-14T00:57:20.401Z,9.00
2024-02-14T00:59:47.779Z,9.00
2024-02-14T01:02:14.762Z,9.00
2024-02-14T01:04:41.504Z,9.00
2024-02-14T01:07:08.228Z,9.00
2024-02-14T01:09:34.919Z,9.00
2024-02-14T01:12:01.763Z,9.00
2024-02-14T01:14:28.591Z,9.00
2024-02-14T01:16:55.374Z,9.00
2024-02-14T01:19:22.587Z,9.00
2024-02-14T01:21:49.900Z,9.00
2024-02-14T01:24:17.584Z,9.00
2024-02-14T01:26:44.465Z,9.10
2024-02-14T01:29:11.352Z,9.00
2024-02-14T01:31:38.374Z,9.00
2024-02-14T01:34:07.922Z,9.00
2024-02-14T01:36:34.652Z,9.00
2024-02-14T01:39:01.515Z,9.10
2024-02-14T01:41:28.495Z,9.00
2024-02-14T01:43:56.146Z,9.10
2024-02-14T01:46:23.028Z,9.10
2024-02-14T01:48:50.906Z,9.10
2024-02-14T01:51:20.874Z,9.10
2024-02-14T01:53:48.007Z,9.00
2024-02-14T01:56:21.110Z,9.10
2024-02-14T01:58:50.459Z,9.10
2024-02-14T02:01:19.076Z,9.10
2024-02-14T02:03:46.557Z,9.10
2024-02-14T02:06:14.217Z,9.10
2024-02-14T02:08:42.636Z,9.10
2024-02-14T02:11:10.036Z,9.10
2024-02-14T02:13:37.992Z,9.10
2024-02-14T02:16:06.271Z,9.10
2024-02-14T02:18:33.901Z,9.10
2024-02-14T02:21:00.939Z,9.10
2024-02-14T02:23:27.707Z,9.10
2024-02-14T02:25:54.588Z,9.10
2024-02-14T02:28:21.362Z,9.10
2024-02-14T02:30:48.002Z,9.10
2024-02-14T02:33:15.963Z,9.10
2024-02-14T02:35:46.354Z,9.10
2024-02-14T02:38:13.540Z,9.10
2024-02-14T02:40:40.485Z,9.10
2024-02-14T02:43:07.358Z,9.10
2024-02-14T02:45:34.289Z,9.10
2024-02-14T02:48:02.670Z,9.10
2024-02-14T02:50:31.470Z,9.10
2024-02-14T02:52:58.267Z,9.10
2024-02-14T02:55:25.013Z,9.10
2024-02-14T02:57:53.911Z,9.10
2024-02-14T03:00:22.637Z,9.10
2024-02-14T03:02:50.299Z,9.10
2024-02-14T03:05:21.276Z,9.10
2024-02-14T03:07:49.838Z,9.10
2024-02-14T03:10:19.622Z,9.10
2024-02-14T03:12:50.255Z,9.10
2024-02-14T03:15:17.783Z,9.10
2024-02-14T03:17:44.807Z,9.10
2024-02-14T03:20:16.760Z,9.20
2024-02-14T03:22:46.228Z,9.20
2024-02-14T03:25:18.769Z,9.20
2024-02-14T03:27:48.738Z,9.20
2024-02-14T03:30:17.697Z,9.20
2024-02-14T03:32:47.360Z,9.20
2024-02-14T03:35:14.761Z,9.20
2024-02-14T03:37:43.025Z,9.20
2024-02-14T03:40:11.017Z,9.20
2024-02-14T03:42:40.504Z,9.20
2024-02-14T03:45:11.004Z,9.20
2024-02-14T03:47:41.362Z,9.20
2024-02-14T03:50:09.548Z,9.20
2024-02-14T03:52:36.669Z,9.20
2024-02-14T03:55:06.384Z,9.20
2024-02-14T03:57:34.375Z,9.20
2024-02-14T04:00:05.343Z,9.20
2024-02-14T04:02:33.396Z,9.20
2024-02-14T04:05:03.562Z,9.20
2024-02-14T04:07:35.308Z,9.20
2024-02-14T04:10:02.137Z,9.20
2024-02-14T04:12:28.954Z,9.20
2024-02-14T04:14:56.036Z,9.20
2024-02-14T04:17:29.628Z,9.20
2024-02-14T04:19:56.547Z,9.20
2024-02-14T04:22:23.390Z,9.20
2024-02-14T04:24:50.051Z,9.20
2024-02-14T04:27:16.896Z,9.30
2024-02-14T04:29:47.915Z,9.20
2024-02-14T04:32:15.903Z,9.30
2024-02-14T04:34:45.709Z,9.30
2024-02-14T04:37:15.114Z,9.30
2024-02-14T04:39:42.158Z,9.30
2024-02-14T04:42:09.167Z,9.30
2024-02-14T04:44:36.018Z,9.30
2024-02-14T04:47:02.877Z,9.30
2024-02-14T04:49:32.575Z,9.30
2024-02-14T04:52:01.837Z,9.30
2024-02-14T04:54:30.621Z,9.30
2024-02-14T04:57:00.494Z,9.30
2024-02-14T04:59:29.675Z,9.30
2024-02-14T05:01:57.728Z,9.30
2024-02-14T05:04:24.715Z,9.30
2024-02-14T05:06:53.818Z,9.30
2024-02-14T05:09:22.611Z,9.30
2024-02-14T05:11:50.169Z,9.30
2024-02-14T05:14:17.388Z,9.30
2024-02-14T05:16:44.300Z,9.30
2024-02-14T05:19:12.108Z,9.30
2024-02-14T05:21:39.240Z,9.30
2024-02-14T05:24:07.826Z,9.30
2024-02-14T05:26:35.189Z,9.30
2024-02-14T05:29:02.133Z,9.40
2024-02-14T05:31:45.556Z,9.40
2024-02-14T05:34:14.674Z,9.40
2024-02-14T05:36:43.846Z,9.30
2024-02-14T05:39:11.141Z,9.40
2024-02-14T05:41:40.096Z,9.40
2024-02-14T05:44:07.150Z,9.40
2024-02-14T05:46:33.947Z,9.30
2024-02-14T05:49:01.086Z,9.40
2024-02-14T05:51:27.952Z,9.40
2024-02-14T05:53:54.681Z,9.40
2024-02-14T05:56:21.483Z,9.40
2024-02-14T05:58:48.144Z,9.40
2024-02-14T06:01:14.877Z,9.40
2024-02-14T06:03:44.753Z,9.40
2024-02-14T06:06:11.811Z,9.40
2024-02-14T06:08:38.614Z,9.40
2024-02-14T06:11:05.440Z,9.40
2024-02-14T06:13:32.088Z,9.40
2024-02-14T06:16:01.293Z,9.40
2024-02-14T06:18:30.340Z,9.40
2024-02-14T06:20:57.130Z,9.40
2024-02-14T06:23:23.966Z,9.40
2024-02-14T06:25:54.569Z,9.40
2024-02-14T06:28:21.317Z,9.40
2024-02-14T06:30:48.043Z,9.40
2024-02-14T06:33:14.880Z,9.40
2024-02-14T06:35:44.635Z,9.40
2024-02-14T06:38:11.588Z,9.50
2024-02-14T06:40:38.304Z,9.50
2024-02-14T06:43:07.652Z,9.40
2024-02-14T06:45:34.687Z,9.40
2024-02-14T06:48:01.430Z,9.50
2024-02-14T06:50:29.845Z,9.50
2024-02-14T06:53:00.898Z,9.50
2024-02-14T06:55:33.919Z,9.50
2024-02-14T06:58:01.454Z,9.50
2024-02-14T07:00:29.931Z,9.50
2024-02-14T07:02:56.788Z,9.50
2024-02-14T07:05:23.737Z,9.50
2024-02-14T07:07:51.059Z,9.50
2024-02-14T07:10:18.306Z,9.50
2024-02-14T07:12:45.094Z,9.50
2024-02-14T07:15:12.528Z,9.50
2024-02-14T07:17:42.236Z,9.50
2024-02-14T07:20:10.443Z,9.50
2024-02-14T07:22:37.922Z,9.50
2024-02-14T07:25:06.269Z,9.50
2024-02-14T07:27:33.240Z,9.60
2024-02-14T07:30:00.414Z,9.50
2024-02-14T07:32:29.097Z,9.50
2024-02-14T07:34:58.540Z,9.50
2024-02-14T07:37:26.248Z,9.50
2024-02-14T07:39:53.043Z,9.60
2024-02-14T07:42:19.772Z,9.60
2024-02-14T07:44:46.492Z,9.60
2024-02-14T07:47:13.209Z,9.60
2024-02-14T07:49:41.134Z,9.60
2024-02-14T07:52:07.875Z,9.60
2024-02-14T07:54:34.697Z,9.60
2024-02-14T07:57:01.560Z,9.60
2024-02-14T07:59:30.262Z,9.60
2024-02-14T08:01:58.524Z,9.60
2024-02-14T08:04:25.578Z,9.60
2024-02-14T08:06:52.431Z,9.60
2024-02-14T08:09:19.162Z,9.60
2024-02-14T08:11:46.040Z,9.70
2024-02-14T08:14:13.807Z,9.70
2024-02-14T08:16:40.657Z,9.70
2024-02-14T08:19:07.696Z,9.70
2024-02-14T08:21:34.686Z,9.70
2024-02-14T08:24:03.978Z,9.70
2024-02-14T08:26:30.961Z,9.70
2024-02-14T08:28:59.278Z,9.80
2024-02-14T08:31:25.935Z,9.80
2024-02-14T08:33:52.768Z,9.80
2024-02-14T08:36:20.981Z,9.80
2024-02-14T08:38:48.465Z,9.80
2024-02-14T08:41:15.582Z,9.80
2024-02-14T08:43:45.130Z,9.80
2024-02-14T08:46:14.343Z,9.80
2024-02-14T08:48:48.861Z,9.80
2024-02-14T08:51:17.031Z,9.90
2024-02-14T08:53:45.098Z,9.90
2024-02-14T08:56:12.439Z,9.90
2024-02-14T08:58:39.598Z,9.90
2024-02-14T09:01:13.753Z,9.90
2024-02-14T09:03:44.867Z,9.90
2024-02-14T09:06:11.813Z,10.00
2024-02-14T09:08:38.843Z,9.90
2024-02-14T09:11:06.020Z,10.00
2024-02-14T09:13:32.743Z,10.00
2024-02-14T09:16:02.145Z,10.00
2024-02-14T09:18:29.042Z,10.00
2024-02-14T09:20:58.053Z,10.00
2024-02-14T09:23:24.883Z,10.00
2024-02-14T09:25:52.324Z,10.10
2024-02-14T09:28:19.857Z,10.10
2024-02-14T09:30:46.733Z,10.10
2024-02-14T09:33:15.908Z,10.10
2024-02-14T09:35:45.955Z,10.10
2024-02-14T09:38:16.245Z,10.10
2024-02-14T09:40:45.718Z,10.10
2024-02-14T09:43:39.772Z,10.10
2024-02-14T09:46:08.410Z,10.10
2024-02-14T09:48:36.179Z,10.20
2024-02-14T09:51:06.170Z,10.20
2024-02-14T09:53:34.157Z,10.20
2024-02-14T09:56:03.026Z,10.20
2024-02-14T09:58:30.606Z,10.20
2024-02-14T10:01:02.972Z,10.20
2024-02-14T10:03:29.568Z,10.20
2024-02-14T10:05:56.501Z,10.30
2024-02-14T10:08:23.982Z,10.30
2024-02-14T10:10:58.200Z,10.30
2024-02-14T10:13:28.113Z,10.30
2024-02-14T10:15:56.005Z,10.30
2024-02-14T10:18:24.087Z,10.30
2024-02-14T10:20:57.897Z,10.30
2024-02-14T10:23:24.866Z,10.40
2024-02-14T10:25:54.298Z,10.40
2024-02-14T10:28:29.742Z,10.40
2024-02-14T10:31:00.962Z,10.40
2024-02-14T10:33:31.102Z,10.40
2024-02-14T10:36:02.138Z,10.40
2024-02-14T10:38:35.862Z,10.40
2024-02-14T10:41:07.563Z,10.50
2024-02-14T10:43:35.548Z,10.50
2024-02-14T10:46:07.688Z,10.50
2024-02-14T10:48:39.460Z,10.50
2024-02-14T10:51:09.378Z,10.50
2024-02-14T10:53:43.464Z,10.50
2024-02-14T10:56:10.816Z,10.50
2024-02-14T10:58:38.221Z,10.50
2024-02-14T11:01:05.274Z,10.60
2024-02-14T11:03:32.514Z,10.60
2024-02-14T11:06:05.924Z,10.60
2024-02-14T11:08:34.805Z,10.60
2024-02-14T11:11:01.789Z,10.60
2024-02-14T11:13:34.353Z,10.60
2024-02-14T11:16:02.481Z,10.60
2024-02-14T11:18:37.465Z,10.60
2024-02-14T11:21:05.993Z,10.70
2024-02-14T11:23:33.241Z,10.60
2024-02-14T11:26:05.779Z,10.70
2024-02-14T11:28:32.475Z,10.70
2024-02-14T11:31:05.241Z,10.70
2024-02-14T11:33:32.873Z,10.70
2024-02-14T11:36:10.453Z,10.70
2024-02-14T11:38:37.486Z,10.70
2024-02-14T11:41:04.972Z,10.70
2024-02-14T11:43:32.409Z,10.80
2024-02-14T11:45:59.398Z,10.80
2024-02-14T11:48:26.376Z,10.70
2024-02-14T11:50:54.599Z,10.80
2024-02-14T11:53:22.410Z,10.80
2024-02-14T11:55:49.922Z,10.80
2024-02-14T11:58:18.450Z,10.80
2024-02-14T12:00:46.867Z,10.80
2024-02-14T12:03:22.054Z,10.80
2024-02-14T12:05:52.326Z,10.90
2024-02-14T12:08:20.065Z,10.90
2024-02-14T12:10:49.071Z,10.90
2024-02-14T12:13:19.451Z,10.90
2024-02-14T12:15:48.445Z,10.90
2024-02-14T12:18:17.225Z,10.90
2024-02-14T12:20:45.496Z,10.90
2024-02-14T12:23:20.073Z,10.90
2024-02-14T12:25:50.956Z,10.90
2024-02-14T12:28:19.132Z,10.90
2024-02-14T12:30:53.161Z,10.90
2024-02-14T12:33:20.066Z,10.90
2024-02-14T12:35:49.009Z,11.00
2024-02-14T12:38:17.612Z,11.00
2024-02-14T12:40:45.360Z,11.00
2024-02-14T12:43:13.270Z,11.00
2024-02-14T12:45:40.889Z,11.00
2024-02-14T12:48:09.672Z,11.00
2024-02-14T12:50:38.887Z,11.00
2024-02-14T12:53:06.710Z,11.00
2024-02-14T12:55:33.674Z,11.00
2024-02-14T12:58:08.055Z,11.00
2024-02-14T13:00:35.388Z,11.10
2024-02-14T13:03:02.839Z,11.10
2024-02-14T13:05:29.616Z,11.10
2024-02-14T13:07:56.486Z,11.10
2024-02-14T13:10:24.247Z,11.10
2024-02-14T13:12:52.282Z,11.10
2024-02-14T13:15:19.620Z,11.10
2024-02-14T13:17:46.761Z,11.20
2024-02-14T13:20:13.954Z,11.20
2024-02-14T13:22:41.616Z,11.20
2024-02-14T13:25:08.518Z,11.10
2024-02-14T13:27:35.575Z,11.20
2024-02-14T13:30:06.258Z,11.20
2024-02-14T13:32:33.198Z,11.20
2024-02-14T13:35:00.101Z,11.20
2024-02-14T13:37:27.035Z,11.20
2024-02-14T13:39:54.173Z,11.20
2024-02-14T13:42:20.984Z,11.20
2024-02-14T13:44:48.294Z,11.20
2024-02-14T13:47:19.537Z,11.30
2024-02-14T13:49:46.552Z,11.30
2024-02-14T13:52:13.590Z,11.20
2024-02-14T13:54:40.266Z,11.20
2024-02-14T13:57:09.285Z,11.60
2024-02-14T13:59:38.330Z,11.60
2024-02-14T14:02:07.225Z,11.60
2024-02-14T14:04:36.120Z,11.50
2024-02-14T14:07:06.055Z,11.50
2024-02-14T14:09:34.095Z,11.50
2024-02-14T14:12:01.139Z,11.50
2024-02-14T14:14:28.119Z,11.50
2024-02-14T14:16:54.970Z,11.50
2024-02-14T14:19:22.390Z,11.60
2024-02-14T14:21:49.410Z,11.50
2024-02-14T14:24:17.095Z,11.50
2024-02-14T14:26:43.968Z,11.50
2024-02-14T14:29:10.694Z,11.50
2024-02-14T14:31:37.491Z,11.50
2024-02-14T14:34:04.974Z,11.50
2024-02-14T14:36:31.818Z,11.50
2024-02-14T14:38:59.213Z,11.50
2024-02-14T14:41:25.851Z,11.50
2024-02-14T14:43:52.559Z,11.50
2024-02-14T14:46:21.259Z,11.50
2024-02-14T14:48:49.473Z,11.60
2024-02-14T14:51:16.488Z,11.60
2024-02-14T14:53:43.317Z,11.60
2024-02-14T14:56:12.551Z,11.60
2024-02-14T14:58:41.265Z,11.60
2024-02-14T15:01:08.124Z,11.60
2024-02-14T15:03:35.248Z,11.60
2024-02-14T15:06:02.362Z,11.60
2024-02-14T15:08:29.668Z,11.60
2024-02-14T15:10:57.357Z,11.60
2024-02-14T15:13:25.162Z,11.70
2024-02-14T15:15:54.287Z,11.60
2024-02-14T15:18:21.472Z,11.70
2024-02-14T15:20:48.289Z,11.70
2024-02-14T15:23:15.056Z,11.70
2024-02-14T15:25:41.872Z,11.70
2024-02-14T15:28:23.461Z,11.70
2024-02-14T15:31:09.004Z,11.70
2024-02-14T15:33:36.060Z,11.70
2024-02-14T15:36:03.118Z,11.70
2024-02-14T15:38:30.524Z,11.70
2024-02-14T15:41:02.800Z,11.70
2024-02-14T15:43:30.060Z,11.70
2024-02-14T15:45:58.753Z,11.70
2024-02-14T15:48:27.861Z,11.70
2024-02-14T15:50:55.061Z,11.70
2024-02-14T15:53:22.322Z,11.70
2024-02-14T15:55:49.101Z,11.80
2024-02-14T15:58:16.633Z,11.80
2024-02-14T16:00:43.407Z,11.90
2024-02-14T16:03:11.782Z,11.90
2024-02-14T16:05:38.839Z,11.90
2024-02-14T16:08:06.505Z,11.90
2024-02-14T16:10:35.713Z,12.00
2024-02-14T16:13:02.749Z,11.90
2024-02-14T16:15:30.286Z,12.00
2024-02-14T16:17:57.210Z,12.00
2024-02-14T16:20:24.120Z,12.00
2024-02-14T16:22:51.501Z,12.00
2024-02-14T16:25:18.425Z,11.90
2024-02-14T16:27:47.245Z,11.90
2024-02-14T16:30:16.488Z,11.90
2024-02-14T16:32:45.290Z,11.90
2024-02-14T16:35:14.724Z,11.90
2024-02-14T16:37:41.684Z,11.90
2024-02-14T16:40:11.220Z,11.80
2024-02-14T16:42:37.945Z,11.90
2024-02-14T16:45:05.708Z,11.90
2024-02-14T16:47:32.856Z,11.90
2024-02-14T16:49:59.793Z,11.90
2024-02-14T16:52:27.493Z,11.90
2024-02-14T16:54:54.141Z,11.90
2024-02-14T16:57:21.307Z,11.90
2024-02-14T16:59:48.226Z,11.80
2024-02-14T17:02:15.807Z,11.80
2024-02-14T17:04:43.312Z,11.80
2024-02-14T17:07:12.671Z,11.80
2024-02-14T17:09:39.834Z,11.80
2024-02-14T17:12:10.021Z,11.80
2024-02-14T17:14:40.588Z,11.80
2024-02-14T17:17:09.750Z,11.80
2024-02-14T17:19:36.912Z,11.80
2024-02-14T17:22:13.664Z,11.80
2024-02-14T17:24:46.547Z,11.70
2024-02-14T17:27:14.683Z,11.70
2024-02-14T17:29:48.714Z,11.70
2024-02-14T17:32:23.638Z,11.70
2024-02-14T17:35:01.118Z,11.70
2024-02-14T17:37:28.100Z,11.70
2024-02-14T17:39:57.291Z,11.70
2024-02-14T17:42:24.144Z,11.70
2024-02-14T17:44:51.188Z,11.70
2024-02-14T17:47:18.884Z,11.70
2024-02-14T17:49:46.606Z,11.70
2024-02-14T17:52:13.902Z,11.70
2024-02-14T17:54:41.110Z,11.70
2024-02-14T17:57:07.938Z,11.70
2024-02-14T17:59:34.721Z,11.60
2024-02-14T18:02:01.542Z,11.60
2024-02-14T18:04:30.044Z,11.60
2024-02-14T18:06:57.476Z,11.60
2024-02-14T18:09:27.774Z,11.60
2024-02-14T18:11:54.725Z,11.60
2024-02-14T18:14:21.641Z,11.60
2024-02-14T18:16:48.688Z,11.60
2024-02-14T18:19:16.282Z,11.60
2024-02-14T18:21:43.125Z,11.60
2024-02-14T18:24:09.894Z,11.50
2024-02-14T18:26:36.641Z,11.50
2024-02-14T18:29:03.457Z,11.50
2024-02-14T18:31:30.149Z,11.50
2024-02-14T18:33:57.068Z,11.50
2024-02-14T18:36:23.898Z,11.60
2024-02-14T18:38:53.918Z,11.60
2024-02-14T18:41:21.481Z,11.50
2024-02-14T18:43:48.600Z,11.50
2024-02-14T18:46:15.444Z,11.50
2024-02-14T18:48:42.434Z,11.50
2024-02-14T18:51:09.281Z,11.50
2024-02-14T18:53:36.152Z,11.50
2024-02-14T18:56:03.884Z,11.50
2024-02-14T18:58:30.600Z,11.50
2024-02-14T19:00:57.484Z,11.50
2024-02-14T19:03:25.803Z,11.50
2024-02-14T19:05:53.946Z,11.50
2024-02-14T19:08:20.807Z,11.50
2024-02-14T19:10:49.730Z,11.50
2024-02-14T19:13:17.559Z,11.50
2024-02-14T19:15:44.226Z,11.50
2024-02-14T19:18:10.971Z,11.50
2024-02-14T19:20:37.828Z,11.50
2024-02-14T19:23:08.084Z,11.50
2024-02-14T19:25:34.844Z,11.50
2024-02-14T19:28:01.824Z,11.50
2024-02-14T19:30:28.734Z,11.50
2024-02-14T19:32:55.565Z,11.50
2024-02-14T19:35:22.417Z,11.50
2024-02-14T19:37:49.290Z,11.50
2024-02-14T19:40:16.050Z,11.50
2024-02-14T19:42:42.841Z,11.50
2024-02-14T19:45:10.378Z,11.50
2024-02-14T19:47:39.242Z,11.50
2024-02-14T19:50:10.917Z,11.50
2024-02-14T19:52:38.706Z,11.50
2024-02-14T19:55:09.054Z,11.40
2024-02-14T19:57:37.496Z,11.50
2024-02-14T20:00:05.633Z,11.50
2024-02-14T20:02:34.302Z,11.50
2024-02-14T20:05:01.076Z,11.50
2024-02-14T20:07:28.521Z,11.50
2024-02-14T20:09:55.573Z,11.50
2024-02-14T20:12:22.443Z,11.40
2024-02-14T20:14:52.010Z,11.40
2024-02-14T20:17:19.359Z,11.40
2024-02-14T20:19:46.148Z,11.40
2024-02-14T20:22:13.026Z,11.40
2024-02-14T20:24:43.192Z,11.40
2024-02-14T20:27:10.016Z,11.40
2024-02-14T20:29:37.504Z,11.40
2024-02-14T20:32:04.585Z,11.40
2024-02-14T20:34:33.887Z,11.40
2024-02-14T20:37:00.585Z,11.40
2024-02-14T20:39:27.233Z,11.40
2024-02-14T20:41:54.001Z,11.40
2024-02-14T20:44:21.112Z,11.40
2024-02-14T20:46:52.211Z,11.40
2024-02-14T20:49:20.210Z,11.40
2024-02-14T20:51:47.159Z,11.40
2024-02-14T20:54:13.923Z,11.40
2024-02-14T20:56:40.793Z,11.40
2024-02-14T20:59:15.731Z,11.40
2024-02-14T21:01:43.637Z,11.30
2024-02-14T21:04:12.922Z,11.30
2024-02-14T21:06:40.028Z,11.30
2024-02-14T21:09:07.400Z,11.30
2024-02-14T21:11:34.076Z,11.30
2024-02-14T21:14:01.095Z,11.30
2024-02-14T21:16:30.615Z,11.30
2024-02-14T21:18:57.450Z,11.30
2024-02-14T21:21:24.186Z,11.30
2024-02-14T21:23:52.158Z,11.30
2024-02-14T21:26:19.094Z,11.30
2024-02-14T21:28:46.322Z,11.30
2024-02-14T21:31:13.705Z,11.30
2024-02-14T21:33:40.612Z,11.30
2024-02-14T21:36:07.917Z,11.30
2024-02-14T21:38:37.063Z,11.30
2024-02-14T21:41:03.760Z,11.30
2024-02-14T21:43:30.566Z,11.30
2024-02-14T21:45:58.384Z,11.30
2024-02-14T21:48:25.633Z,11.30
2024-02-14T21:50:54.677Z,11.30
2024-02-14T21:53:21.594Z,11.30
2024-02-14T21:55:48.354Z,11.30
2024-02-14T21:58:15.493Z,11.30
2024-02-14T22:00:42.606Z,11.30
2024-02-14T22:03:09.463Z,11.30
2024-02-14T22:05:38.634Z,11.20
2024-02-14T22:08:06.077Z,11.20
2024-02-14T22:10:33.133Z,11.20
2024-02-14T22:13:02.042Z,11.20
2024-02-14T22:15:32.053Z,11.20
2024-02-14T22:17:58.862Z,11.20
2024-02-14T22:20:26.030Z,11.20
2024-02-14T22:22:52.801Z,11.20
2024-02-14T22:25:20.505Z,11.20
2024-02-14T22:27:47.255Z,11.20
2024-02-14T22:30:14.459Z,11.20
2024-02-14T22:32:41.409Z,11.20
2024-02-14T22:35:08.448Z,11.20
2024-02-14T22:37:37.479Z,11.20
2024-02-14T22:40:06.174Z,11.20
2024-02-14T22:42:32.975Z,11.20
2024-02-14T22:44:59.723Z,11.20
2024-02-14T22:47:27.429Z,11.20
2024-02-14T22:49:54.168Z,11.20
2024-02-14T22:52:22.331Z,11.20
2024-02-14T22:54:48.984Z,11.10
2024-02-14T22:57:16.060Z,11.20
2024-02-14T22:59:44.097Z,11.10
2024-02-14T23:02:10.971Z,11.20
2024-02-14T23:04:39.480Z,11.10
2024-02-14T23:07:08.567Z,11.10
2024-02-14T23:09:37.668Z,11.10
2024-02-14T23:12:04.617Z,11.10
2024-02-14T23:14:32.594Z,11.10
2024-02-14T23:16:59.344Z,11.10
2024-02-14T23:19:26.410Z,11.10
2024-02-14T23:21:55.540Z,11.10
2024-02-14T23:24:22.342Z,11.10
2024-02-14T23:26:49.177Z,11.10
2024-02-14T23:29:17.645Z,11.10
2024-02-14T23:31:44.490Z,11.10
2024-02-14T23:34:12.343Z,11.10
2024-02-14T23:36:39.961Z,11.10
2024-02-14T23:39:06.712Z,11.10
2024-02-14T23:41:33.500Z,11.10
2024-02-14T23:44:04.932Z,11.10
2024-02-14T23:46:31.633Z,11.10
2024-02-14T23:48:58.480Z,11.10
2024-02-14T23:51:27.581Z,11.10
2024-02-14T23:53:54.394Z,11.10
2024-02-14T23:56:22.149Z,11.10
2024-02-14T23:58:49.267Z,11.10
