createdAt,value
2018-03-20T00:00:35.149Z,63.77
2018-03-20T00:03:03.471Z,64.16
2018-03-20T00:05:31.812Z,64.27
2018-03-20T00:08:00.194Z,64.44
2018-03-20T00:10:28.521Z,64.53
2018-03-20T00:12:57.176Z,64.94
2018-03-20T00:15:25.529Z,65.18
2018-03-20T00:17:54.631Z,65.45
2018-03-20T00:20:23.716Z,65.59
2018-03-20T00:22:52.067Z,65.72
2018-03-20T00:25:20.390Z,66.11
2018-03-20T00:27:49.506Z,66.18
2018-03-20T00:30:17.944Z,66.35
2018-03-20T00:32:46.507Z,66.78
2018-03-20T00:35:14.877Z,67.57
2018-03-20T00:37:43.297Z,67.74
2018-03-20T00:40:11.618Z,68.21
2018-03-20T00:42:40.715Z,68.77
2018-03-20T00:45:09.075Z,69.73
2018-03-20T00:47:37.387Z,70.63
2018-03-20T00:50:06.580Z,71.01
2018-03-20T00:52:35.763Z,71.72
2018-03-20T00:55:04.089Z,72.53
2018-03-20T01:00:12.395Z,73.13
2018-03-20T01:02:41.480Z,73.60
2018-03-20T01:05:10.599Z,73.91
2018-03-20T01:07:38.935Z,74.25
2018-03-20T01:10:07.299Z,74.74
2018-03-20T01:12:35.680Z,75.11
2018-03-20T01:15:03.983Z,75.31
2018-03-20T01:17:32.326Z,75.51
2018-03-20T01:20:00.653Z,75.78
2018-03-20T01:22:28.959Z,76.07
2018-03-20T01:24:57.272Z,76.30
2018-03-20T01:27:25.591Z,76.61
2018-03-20T01:29:54.008Z,76.77
2018-03-20T01:32:22.338Z,77.04
2018-03-20T01:34:50.719Z,77.17
2018-03-20T01:37:19.027Z,77.49
2018-03-20T01:39:47.356Z,77.70
2018-03-20T01:42:16.438Z,77.91
2018-03-20T01:44:45.545Z,78.06
2018-03-20T01:47:13.879Z,78.43
2018-03-20T01:49:42.207Z,78.58
2018-03-20T01:52:11.377Z,78.86
2018-03-20T01:54:39.717Z,78.98
2018-03-20T01:57:08.037Z,79.28
2018-03-20T01:59:36.365Z,79.52
2018-03-20T02:02:05.462Z,79.54
2018-03-20T02:04:34.536Z,79.50
2018-03-20T02:07:03.692Z,79.54
2018-03-20T02:09:32.005Z,79.52
2018-03-20T02:12:00.313Z,79.46
2018-03-20T02:14:29.442Z,79.44
2018-03-20T02:16:57.771Z,79.40
2018-03-20T02:19:26.077Z,79.51
2018-03-20T02:21:54.415Z,79.63
2018-03-20T02:24:22.721Z,79.87
2018-03-20T02:26:51.051Z,80.03
2018-03-20T02:29:19.359Z,80.14
2018-03-20T02:31:47.672Z,80.29
2018-03-20T02:34:16.030Z,80.47
2018-03-20T02:36:44.346Z,80.55
2018-03-20T02:39:12.766Z,80.61
2018-03-20T02:41:41.076Z,80.63
2018-03-20T02:44:09.439Z,80.60
2018-03-20T02:46:37.761Z,80.71
2018-03-20T02:49:06.071Z,80.74
2018-03-20T02:51:35.154Z,80.94
2018-03-20T02:54:03.461Z,81.17
2018-03-20T02:56:32.558Z,81.43
2018-03-20T02:59:01.639Z,81.54
2018-03-20T03:01:29.963Z,81.67
2018-03-20T03:03:58.265Z,81.88
2018-03-20T03:06:26.591Z,82.12
2018-03-20T03:08:55.675Z,82.31
2018-03-20T03:11:23.991Z,82.48
2018-03-20T03:13:53.069Z,82.61
2018-03-20T03:16:21.383Z,82.75
2018-03-20T03:18:49.683Z,82.86
2018-03-20T03:21:17.986Z,82.97
2018-03-20T03:23:47.047Z,83.04
2018-03-20T03:26:15.360Z,83.03
2018-03-20T03:28:43.691Z,83.09
2018-03-20T03:31:12.782Z,83.07
2018-03-20T03:33:41.971Z,83.16
2018-03-20T03:36:10.289Z,83.28
2018-03-20T03:38:38.619Z,83.24
2018-03-20T03:41:06.952Z,83.27
2018-03-20T03:43:35.281Z,83.41
2018-03-20T03:46:03.615Z,83.56
2018-03-20T03:48:31.943Z,83.75
2018-03-20T03:51:00.260Z,83.78
2018-03-20T03:53:29.356Z,83.58
2018-03-20T03:55:57.678Z,83.56
2018-03-20T03:58:26.003Z,83.67
2018-03-20T04:00:54.333Z,83.67
2018-03-20T04:03:22.644Z,83.65
2018-03-20T04:05:50.947Z,83.63
2018-03-20T04:08:19.277Z,83.71
2018-03-20T04:10:47.612Z,83.74
2018-03-20T04:13:15.935Z,83.71
2018-03-20T04:15:44.253Z,83.73
2018-03-20T04:18:12.631Z,83.72
2018-03-20T04:20:41.733Z,83.43
2018-03-20T04:23:10.071Z,83.41
2018-03-20T04:25:39.185Z,83.45
2018-03-20T04:28:08.255Z,83.25
2018-03-20T04:30:36.561Z,82.88
2018-03-20T04:33:05.723Z,82.51
2018-03-20T04:35:34.043Z,82.19
2018-03-20T04:38:03.113Z,82.49
2018-03-20T04:40:31.515Z,82.48
2018-03-20T04:43:00.620Z,82.48
2018-03-20T04:45:29.736Z,82.67
2018-03-20T04:47:58.051Z,82.75
2018-03-20T04:50:26.376Z,82.77
2018-03-20T04:52:55.450Z,82.62
2018-03-20T04:55:23.790Z,82.96
2018-03-20T04:57:52.083Z,83.45
2018-03-20T05:00:20.401Z,83.84
2018-03-20T05:02:48.710Z,84.00
2018-03-20T05:05:17.795Z,83.81
2018-03-20T05:07:46.100Z,83.02
2018-03-20T05:10:15.181Z,82.09
2018-03-20T05:12:43.485Z,82.17
2018-03-20T05:15:11.826Z,82.78
2018-03-20T05:17:41.956Z,83.44
2018-03-20T05:33:38.751Z,82.41
2018-03-20T05:36:07.073Z,82.39
2018-03-20T05:38:35.376Z,81.94
2018-03-20T05:41:04.467Z,81.62
2018-03-20T05:43:32.800Z,81.31
2018-03-20T05:46:01.111Z,81.47
2018-03-20T05:48:35.673Z,81.90
2018-03-20T05:54:02.443Z,83.01
2018-03-20T05:56:30.770Z,82.91
2018-03-20T05:58:59.060Z,82.64
2018-03-20T06:01:28.127Z,82.17
2018-03-20T06:03:56.468Z,81.93
2018-03-20T06:06:24.766Z,81.28
2018-03-20T06:08:53.102Z,80.67
2018-03-20T06:11:21.425Z,80.22
2018-03-20T06:13:49.788Z,79.80
2018-03-20T06:16:18.862Z,79.54
2018-03-20T06:18:47.158Z,79.49
2018-03-20T06:21:16.410Z,79.33
2018-03-20T06:23:44.946Z,79.33
2018-03-20T06:26:14.034Z,79.25
2018-03-20T06:28:42.392Z,79.32
2018-03-20T06:31:10.720Z,79.32
2018-03-20T06:33:39.802Z,79.41
2018-03-20T06:36:08.108Z,79.45
2018-03-20T06:38:36.544Z,79.35
2018-03-20T06:41:04.875Z,79.01
2018-03-20T06:43:33.903Z,79.15
2018-03-20T06:46:02.217Z,79.14
2018-03-20T06:48:30.512Z,78.76
2018-03-20T06:50:59.602Z,78.66
2018-03-20T06:53:27.952Z,78.82
2018-03-20T06:55:56.318Z,78.49
2018-03-20T06:58:24.611Z,78.48
2018-03-20T07:00:52.909Z,78.46
2018-03-20T07:03:21.235Z,78.27
2018-03-20T07:05:50.292Z,78.13
2018-03-20T07:08:18.616Z,78.10
2018-03-20T07:10:46.944Z,78.07
2018-03-20T07:13:15.246Z,77.87
2018-03-20T07:15:43.536Z,77.62
2018-03-20T07:18:11.870Z,77.30
2018-03-20T07:20:40.188Z,76.90
2018-03-20T07:23:08.522Z,76.97
2018-03-20T07:25:36.832Z,76.80
2018-03-20T07:28:05.177Z,76.53
2018-03-20T07:30:34.257Z,76.41
2018-03-20T07:33:02.556Z,76.19
2018-03-20T07:35:31.626Z,75.87
2018-03-20T07:37:59.958Z,75.62
2018-03-20T07:40:28.274Z,75.63
2018-03-20T07:42:56.588Z,75.16
2018-03-20T07:45:25.689Z,75.03
2018-03-20T07:47:54.005Z,74.81
2018-03-20T07:50:22.317Z,74.22
2018-03-20T07:52:50.636Z,73.60
2018-03-20T07:55:19.693Z,73.19
2018-03-20T07:57:48.025Z,71.46
2018-03-20T08:00:17.112Z,72.02
2018-03-20T08:02:46.216Z,71.74
2018-03-20T08:05:15.310Z,70.88
2018-03-20T08:07:43.679Z,70.80
2018-03-20T08:10:12.033Z,70.13
2018-03-20T08:12:40.360Z,70.16
2018-03-20T08:15:09.441Z,68.53
2018-03-20T08:17:37.750Z,69.21
2018-03-20T08:20:06.828Z,68.56
2018-03-20T08:22:35.152Z,68.19
2018-03-20T08:25:03.466Z,67.86
2018-03-20T08:27:31.805Z,68.04
2018-03-20T08:30:00.892Z,67.18
2018-03-20T08:32:29.976Z,67.17
2018-03-20T08:34:58.331Z,67.53
2018-03-20T08:37:26.641Z,65.83
2018-03-20T08:39:54.961Z,66.58
2018-03-20T08:42:23.271Z,66.51
2018-03-20T08:44:51.573Z,66.01
2018-03-20T08:47:19.863Z,65.38
2018-03-20T08:49:48.839Z,64.37
2018-03-20T08:52:17.134Z,64.29
2018-03-20T08:54:45.458Z,63.58
2018-03-20T08:57:14.556Z,62.67
2018-03-20T08:59:43.712Z,62.49
2018-03-20T09:02:12.047Z,62.24
2018-03-20T09:04:41.132Z,61.74
2018-03-20T09:07:10.238Z,60.82
2018-03-20T09:09:39.334Z,59.68
2018-03-20T09:12:07.668Z,59.84
2018-03-20T09:14:35.970Z,58.42
2018-03-20T09:17:04.286Z,58.54
2018-03-20T09:19:32.615Z,58.65
2018-03-20T09:22:00.902Z,58.42
2018-03-20T09:24:29.248Z,58.62
2018-03-20T09:26:57.566Z,57.96
2018-03-20T09:29:25.914Z,57.74
2018-03-20T09:31:54.223Z,57.47
2018-03-20T09:34:22.520Z,57.19
2018-03-20T09:36:50.834Z,56.43
2018-03-20T09:39:19.904Z,55.33
2018-03-20T09:41:48.811Z,54.34
2018-03-20T09:44:17.150Z,53.82
2018-03-20T09:46:46.106Z,53.79
2018-03-20T09:49:15.173Z,53.74
2018-03-20T09:51:43.484Z,53.57
2018-03-20T09:54:12.022Z,51.29
2018-03-20T09:56:40.572Z,51.31
2018-03-20T09:59:09.643Z,48.79
2018-03-20T10:01:38.740Z,50.23
2018-03-20T10:04:07.050Z,51.59
2018-03-20T10:06:36.130Z,50.09
2018-03-20T10:09:04.431Z,48.61
2018-03-20T10:11:33.529Z,48.21
2018-03-20T10:14:02.662Z,48.39
2018-03-20T10:16:31.989Z,48.35
2018-03-20T10:21:34.976Z,48.15
2018-03-20T10:24:03.356Z,46.88
2018-03-20T10:26:31.821Z,48.25
2018-03-20T10:29:00.916Z,48.32
2018-03-20T10:31:30.080Z,48.27
2018-03-20T10:33:58.411Z,46.27
2018-03-20T10:36:26.730Z,45.75
2018-03-20T10:38:55.028Z,46.29
2018-03-20T10:41:23.361Z,45.81
2018-03-20T10:43:51.730Z,44.96
2018-03-20T10:46:20.016Z,45.61
2018-03-20T10:48:50.588Z,46.41
2018-03-20T10:51:18.917Z,46.81
2018-03-20T10:53:47.237Z,46.15
2018-03-20T10:56:15.582Z,45.56
2018-03-20T10:58:44.681Z,45.97
2018-03-20T11:01:18.602Z,44.53
2018-03-20T11:03:47.700Z,43.92
2018-03-20T11:06:16.773Z,45.07
2018-03-20T11:08:45.092Z,44.83
2018-03-20T11:11:13.410Z,44.55
2018-03-20T11:13:41.737Z,43.82
2018-03-20T11:16:10.848Z,42.86
2018-03-20T11:18:39.934Z,43.13
2018-03-20T11:21:08.280Z,41.47
2018-03-20T11:23:38.044Z,39.46
2018-03-20T11:26:07.139Z,38.89
2018-03-20T11:28:36.203Z,37.96
2018-03-20T11:31:04.551Z,38.05
2018-03-20T11:33:32.865Z,38.22
2018-03-20T11:36:01.202Z,38.54
2018-03-20T11:38:29.517Z,38.81
2018-03-20T11:40:57.820Z,38.78
2018-03-20T11:43:26.155Z,38.07
2018-03-20T11:51:12.706Z,38.67
2018-03-20T11:53:41.288Z,37.26
2018-03-20T11:56:09.596Z,37.63
2018-03-20T11:58:37.917Z,36.49
2018-03-20T12:01:06.999Z,37.04
2018-03-20T12:03:35.342Z,36.13
2018-03-20T12:06:03.655Z,34.33
2018-03-20T12:08:49.877Z,33.64
2018-03-20T12:11:18.944Z,33.77
2018-03-20T12:13:47.252Z,33.69
2018-03-20T12:16:15.646Z,31.80
2018-03-20T12:18:44.710Z,30.56
2018-03-20T12:21:13.036Z,29.47
2018-03-20T12:23:41.367Z,29.11
2018-03-20T12:26:09.719Z,27.95
2018-03-20T12:28:38.030Z,25.41
2018-03-20T12:31:06.348Z,25.89
2018-03-20T12:33:35.425Z,24.42
2018-03-20T12:36:03.774Z,23.94
2018-03-20T12:38:32.084Z,23.44
2018-03-20T12:41:00.444Z,22.60
2018-03-20T12:43:28.759Z,22.01
2018-03-20T12:45:57.092Z,21.70
2018-03-20T12:48:25.384Z,21.13
2018-03-20T12:50:53.714Z,20.78
2018-03-20T12:53:22.027Z,20.44
2018-03-20T12:55:50.327Z,20.53
2018-03-20T12:58:18.675Z,20.10
2018-03-20T13:00:48.626Z,18.97
2018-03-20T13:03:17.041Z,18.69
2018-03-20T13:05:45.360Z,18.52
2018-03-20T13:08:14.457Z,18.21
2018-03-20T13:10:42.786Z,17.95
2018-03-20T13:13:11.442Z,17.78
2018-03-20T13:15:39.709Z,17.71
2018-03-20T13:18:08.808Z,17.49
2018-03-20T13:20:37.885Z,16.99
2018-03-20T13:23:06.213Z,16.94
2018-03-20T13:25:34.580Z,16.20
2018-03-20T13:28:03.684Z,16.43
2018-03-20T13:30:32.761Z,16.25
2018-03-20T13:33:01.087Z,16.17
2018-03-20T13:35:29.408Z,15.72
2018-03-20T13:37:57.730Z,15.88
2018-03-20T13:40:27.584Z,15.49
2018-03-20T13:42:55.905Z,15.88
2018-03-20T13:45:24.234Z,15.63
2018-03-20T13:47:52.570Z,15.42
2018-03-20T13:50:20.959Z,15.20
2018-03-20T13:52:49.449Z,15.30
2018-03-20T13:55:17.652Z,14.87
2018-03-20T13:57:45.954Z,14.60
2018-03-20T14:00:14.259Z,14.42
2018-03-20T14:02:42.599Z,14.58
2018-03-20T14:05:11.646Z,15.15
2018-03-20T14:07:40.517Z,15.16
2018-03-20T14:10:08.821Z,14.47
2018-03-20T14:12:37.372Z,14.52
2018-03-20T14:15:06.040Z,14.11
2018-03-20T14:17:35.226Z,13.80
2018-03-20T14:20:03.851Z,13.95
2018-03-20T14:22:32.175Z,13.50
2018-03-20T14:25:00.489Z,13.96
2018-03-20T14:27:29.631Z,13.94
2018-03-20T14:29:57.937Z,13.93
2018-03-20T14:32:26.262Z,13.88
2018-03-20T14:34:55.349Z,13.61
2018-03-20T14:37:24.418Z,13.89
2018-03-20T14:39:52.736Z,14.32
2018-03-20T14:42:21.803Z,14.78
2018-03-20T14:44:50.093Z,14.34
2018-03-20T14:47:18.411Z,14.35
2018-03-20T14:49:46.721Z,14.89
2018-03-20T14:52:15.115Z,14.59
2018-03-20T14:54:43.494Z,14.16
2018-03-20T14:57:11.794Z,13.89
2018-03-20T14:59:40.171Z,13.43
2018-03-20T15:02:08.492Z,13.32
2018-03-20T15:04:37.563Z,13.44
2018-03-20T15:07:05.865Z,13.78
2018-03-20T15:09:34.189Z,14.15
2018-03-20T15:12:02.489Z,14.30
2018-03-20T15:14:30.794Z,13.62
2018-03-20T15:16:59.116Z,13.85
2018-03-20T15:19:27.444Z,13.82
2018-03-20T15:21:55.749Z,14.03
2018-03-20T15:24:24.051Z,13.97
2018-03-20T15:26:53.133Z,14.32
2018-03-20T15:29:21.458Z,14.34
2018-03-20T15:31:49.766Z,14.33
2018-03-20T15:34:18.085Z,15.15
2018-03-20T15:36:46.489Z,15.63
2018-03-20T15:39:14.812Z,15.66
2018-03-20T15:41:43.113Z,15.65
2018-03-20T15:44:11.437Z,15.49
2018-03-20T15:46:39.740Z,15.40
2018-03-20T15:49:08.057Z,15.47
2018-03-20T15:51:36.363Z,15.72
2018-03-20T15:54:05.471Z,15.76
2018-03-20T15:56:34.545Z,15.76
2018-03-20T15:59:02.851Z,15.90
2018-03-20T16:01:31.916Z,16.03
2018-03-20T16:04:00.267Z,16.25
2018-03-20T16:06:28.569Z,16.50
2018-03-20T16:08:56.883Z,16.44
2018-03-20T16:11:25.201Z,16.85
2018-03-20T16:13:53.508Z,17.06
2018-03-20T16:16:21.825Z,16.93
2018-03-20T16:18:50.161Z,17.05
2018-03-20T16:21:18.487Z,17.23
2018-03-20T16:23:46.801Z,17.55
2018-03-20T16:26:15.891Z,17.60
2018-03-20T16:28:44.989Z,18.32
2018-03-20T16:31:14.108Z,18.97
2018-03-20T16:33:42.418Z,19.12
2018-03-20T16:36:10.721Z,19.18
2018-03-20T16:38:39.027Z,19.48
2018-03-20T16:41:08.133Z,20.29
2018-03-20T16:43:37.195Z,20.86
2018-03-20T16:46:05.525Z,20.91
2018-03-20T16:48:34.611Z,21.44
2018-03-20T16:51:03.727Z,21.86
2018-03-20T16:53:32.844Z,22.56
2018-03-20T16:56:01.172Z,23.39
2018-03-20T16:58:29.484Z,24.33
2018-03-20T17:00:58.584Z,25.44
2018-03-20T17:03:27.887Z,26.57
2018-03-20T17:05:57.013Z,28.19
2018-03-20T17:08:25.317Z,29.38
2018-03-20T17:10:53.624Z,30.37
2018-03-20T17:13:21.953Z,31.66
2018-03-20T17:15:50.255Z,32.63
2018-03-20T17:18:18.593Z,33.72
2018-03-20T17:20:47.673Z,34.70
2018-03-20T17:23:15.983Z,35.15
2018-03-20T17:25:45.103Z,35.82
2018-03-20T17:28:13.445Z,36.39
2018-03-20T17:30:41.769Z,37.28
2018-03-20T17:33:10.107Z,37.77
2018-03-20T17:35:38.421Z,38.88
2018-03-20T17:38:07.424Z,39.41
2018-03-20T17:40:35.719Z,40.14
2018-03-20T17:43:04.033Z,41.52
2018-03-20T17:45:32.329Z,42.32
2018-03-20T17:48:00.656Z,43.31
2018-03-20T17:50:28.989Z,43.72
2018-03-20T17:52:57.331Z,44.19
2018-03-20T17:55:25.676Z,44.73
2018-03-20T17:57:54.763Z,45.70
2018-03-20T18:00:23.094Z,46.24
2018-03-20T18:02:51.419Z,46.35
2018-03-20T18:05:19.754Z,46.93
2018-03-20T18:07:48.063Z,47.75
2018-03-20T18:10:16.401Z,50.11
2018-03-20T18:12:44.786Z,50.44
2018-03-20T18:15:13.119Z,51.40
2018-03-20T18:17:41.460Z,52.11
2018-03-20T18:20:09.853Z,53.06
2018-03-20T18:22:38.202Z,54.22
2018-03-20T18:25:07.295Z,54.61
2018-03-20T18:27:36.395Z,56.15
2018-03-20T18:30:04.739Z,56.37
2018-03-20T18:32:33.095Z,57.06
2018-03-20T18:35:01.415Z,57.37
2018-03-20T18:37:29.834Z,58.45
2018-03-20T18:39:58.940Z,58.76
2018-03-20T18:42:28.065Z,60.04
2018-03-20T18:44:56.412Z,60.59
2018-03-20T18:47:25.546Z,61.26
2018-03-20T18:49:53.927Z,62.23
2018-03-20T18:52:22.285Z,63.60
2018-03-20T18:54:51.388Z,64.59
2018-03-20T18:57:20.509Z,65.00
2018-03-20T18:59:48.840Z,66.31
2018-03-20T19:02:17.487Z,67.17
2018-03-20T19:04:45.883Z,67.89
2018-03-20T19:07:14.951Z,68.91
2018-03-20T19:09:44.065Z,69.37
2018-03-20T19:12:12.410Z,70.78
2018-03-20T19:14:40.824Z,70.54
2018-03-20T19:17:09.158Z,70.42
2018-03-20T19:19:37.500Z,70.78
2018-03-20T19:22:05.912Z,71.16
2018-03-20T19:24:34.286Z,71.59
2018-03-20T19:27:02.698Z,72.00
2018-03-20T19:29:31.066Z,72.14
2018-03-20T19:31:59.431Z,72.47
2018-03-20T19:34:27.790Z,72.90
2018-03-20T19:36:56.156Z,73.19
2018-03-20T19:39:25.379Z,73.53
2018-03-20T19:41:53.646Z,73.70
2018-03-20T19:44:22.759Z,73.88
2018-03-20T19:46:51.160Z,74.16
2018-03-20T19:49:19.579Z,74.56
2018-03-20T19:51:47.942Z,74.84
2018-03-20T19:54:17.060Z,75.00
2018-03-20T19:56:46.214Z,75.09
2018-03-20T19:59:14.654Z,75.20
2018-03-20T20:01:43.050Z,75.32
2018-03-20T20:04:12.186Z,75.54
2018-03-20T20:06:40.591Z,75.80
2018-03-20T20:09:09.077Z,75.74
2018-03-20T20:11:37.560Z,76.09
2018-03-20T20:14:05.928Z,75.94
2018-03-20T20:16:34.313Z,76.43
2018-03-20T20:19:02.744Z,76.57
2018-03-20T20:21:31.202Z,76.74
2018-03-20T20:23:59.554Z,76.68
2018-03-20T20:26:28.012Z,76.94
2018-03-20T20:28:56.422Z,77.17
2018-03-20T20:31:24.787Z,78.42
2018-03-20T20:33:53.933Z,78.39
2018-03-20T20:36:22.409Z,78.26
2018-03-20T20:38:50.806Z,78.34
2018-03-20T20:41:19.142Z,77.93
2018-03-20T20:43:48.260Z,78.06
2018-03-20T20:46:16.770Z,78.00
2018-03-20T20:48:45.138Z,77.56
2018-03-20T20:51:13.510Z,77.85
2018-03-20T20:53:41.852Z,77.73
2018-03-20T20:56:10.240Z,77.86
2018-03-20T20:58:38.597Z,77.63
2018-03-20T21:01:06.946Z,78.18
2018-03-20T21:03:35.284Z,78.20
2018-03-20T21:06:03.657Z,78.50
2018-03-20T21:08:32.020Z,78.20
2018-03-20T21:11:00.416Z,78.15
2018-03-20T21:13:28.764Z,78.24
2018-03-20T21:15:57.244Z,78.33
2018-03-20T21:18:25.598Z,78.85
2018-03-20T21:20:53.957Z,78.84
2018-03-20T21:23:22.311Z,79.06
2018-03-20T21:25:50.655Z,78.93
2018-03-20T21:28:18.984Z,79.16
2018-03-20T21:30:47.318Z,79.27
2018-03-20T21:33:16.420Z,79.45
2018-03-20T21:35:45.516Z,79.34
2018-03-20T21:38:13.854Z,79.51
2018-03-20T21:40:42.187Z,79.56
2018-03-20T21:43:11.294Z,79.67
2018-03-20T21:45:40.374Z,79.83
2018-03-20T21:48:09.476Z,79.74
2018-03-20T21:50:37.786Z,79.97
2018-03-20T21:53:06.124Z,79.93
2018-03-20T21:55:34.464Z,80.08
2018-03-20T21:58:02.761Z,80.24
2018-03-20T22:00:31.068Z,80.30
2018-03-20T22:02:59.382Z,80.45
2018-03-20T22:05:28.470Z,80.68
2018-03-20T22:07:57.537Z,80.62
2018-03-20T22:10:26.614Z,80.71
2018-03-20T22:12:54.918Z,80.69
2018-03-20T22:15:23.284Z,80.80
2018-03-20T22:17:51.529Z,81.05
2018-03-20T22:20:20.678Z,81.07
2018-03-20T22:22:49.003Z,81.07
2018-03-20T22:25:18.092Z,81.08
2018-03-20T22:27:46.432Z,81.32
2018-03-20T22:30:14.731Z,81.36
2018-03-20T22:32:43.064Z,81.46
2018-03-20T22:35:12.152Z,81.45
2018-03-20T22:37:41.233Z,81.27
2018-03-20T22:40:09.546Z,81.31
2018-03-20T22:42:37.860Z,81.60
2018-03-20T22:45:06.177Z,81.76
2018-03-20T22:47:34.510Z,81.68
2018-03-20T22:50:02.809Z,81.55
2018-03-20T22:52:31.139Z,81.69
2018-03-20T22:55:00.242Z,81.80
2018-03-20T22:57:29.316Z,81.86
2018-03-20T22:59:57.608Z,81.84
2018-03-20T23:02:25.920Z,81.85
2018-03-20T23:04:54.232Z,81.87
2018-03-20T23:07:22.547Z,81.99
2018-03-20T23:09:50.903Z,82.06
2018-03-20T23:12:19.202Z,82.17
2018-03-20T23:14:47.564Z,82.28
2018-03-20T23:17:15.880Z,82.25
2018-03-20T23:19:44.228Z,82.20
2018-03-20T23:22:12.548Z,81.99
2018-03-20T23:24:40.864Z,82.19
2018-03-20T23:27:09.207Z,82.30
2018-03-20T23:29:37.851Z,82.23
2018-03-20T23:32:06.176Z,82.35
2018-03-20T23:34:34.484Z,82.20
2018-03-20T23:37:03.580Z,82.24
2018-03-20T23:39:32.683Z,82.35
2018-03-20T23:42:02.608Z,82.71
2018-03-20T23:44:31.680Z,83.04
2018-03-20T23:46:59.995Z,83.48
2018-03-20T23:49:28.308Z,83.64
2018-03-20T23:51:56.633Z,83.73
2018-03-20T23:54:25.736Z,83.49
2018-03-20T23:56:55.196Z,82.82
2018-03-20T23:59:23.513Z,82.63
