createdAt,value
2023-04-19T00:01:36.895Z,67.22
2023-04-19T00:04:03.832Z,67.15
2023-04-19T00:06:31.922Z,66.99
2023-04-19T00:08:58.554Z,67.23
2023-04-19T00:11:25.852Z,66.78
2023-04-19T00:13:52.557Z,66.94
2023-04-19T00:16:19.320Z,67.13
2023-04-19T00:18:46.826Z,66.81
2023-04-19T00:21:13.507Z,67.03
2023-04-19T00:23:40.226Z,66.45
2023-04-19T00:26:07.068Z,66.62
2023-04-19T00:28:34.165Z,66.72
2023-04-19T00:31:00.942Z,66.29
2023-04-19T00:33:27.720Z,66.66
2023-04-19T00:35:54.376Z,66.61
2023-04-19T00:38:21.042Z,66.31
2023-04-19T00:40:47.745Z,66.21
2023-04-19T00:43:18.930Z,66.40
2023-04-19T00:45:46.246Z,66.43
2023-04-19T00:48:14.568Z,66.04
2023-04-19T00:50:43.438Z,65.94
2023-04-19T00:53:11.048Z,65.88
2023-04-19T00:55:39.509Z,66.24
2023-04-19T00:58:08.403Z,66.21
2023-04-19T01:00:36.041Z,65.68
2023-04-19T01:03:03.135Z,66.13
2023-04-19T01:05:31.020Z,66.00
2023-04-19T01:07:57.580Z,66.20
2023-04-19T01:10:24.423Z,65.88
2023-04-19T01:12:51.026Z,65.91
2023-04-19T01:15:17.749Z,66.39
2023-04-19T01:17:44.502Z,66.35
2023-04-19T01:20:11.727Z,66.25
2023-04-19T01:22:38.381Z,66.62
2023-04-19T01:25:05.483Z,67.35
2023-04-19T01:27:32.069Z,66.72
2023-04-19T01:29:58.855Z,66.75
2023-04-19T01:32:28.509Z,67.26
2023-04-19T01:34:55.157Z,67.20
2023-04-19T01:37:21.824Z,67.31
2023-04-19T01:39:48.590Z,67.61
2023-04-19T01:42:15.423Z,67.99
2023-04-19T01:44:42.201Z,68.02
2023-04-19T01:47:08.891Z,67.88
2023-04-19T01:49:35.804Z,68.16
2023-04-19T01:52:02.530Z,68.82
2023-04-19T01:54:29.386Z,69.00
2023-04-19T01:56:56.030Z,69.61
2023-04-19T01:59:22.654Z,69.26
2023-04-19T02:01:49.351Z,69.54
2023-04-19T02:04:16.313Z,70.12
2023-04-19T02:06:45.909Z,70.36
2023-04-19T02:09:12.551Z,70.31
2023-04-19T02:11:39.128Z,69.98
2023-04-19T02:14:06.240Z,70.03
2023-04-19T02:16:35.137Z,69.80
2023-04-19T02:19:02.512Z,70.00
2023-04-19T02:21:29.474Z,70.13
2023-04-19T02:23:56.212Z,69.51
2023-04-19T02:26:24.550Z,69.62
2023-04-19T02:28:52.966Z,69.64
2023-04-19T02:31:20.157Z,69.30
2023-04-19T02:33:46.927Z,69.25
2023-04-19T02:36:13.724Z,69.36
2023-04-19T02:38:40.854Z,69.08
2023-04-19T02:41:07.540Z,68.36
2023-04-19T02:43:34.155Z,68.56
2023-04-19T02:46:01.236Z,67.81
2023-04-19T02:48:27.920Z,67.85
2023-04-19T02:50:54.557Z,67.25
2023-04-19T02:53:21.520Z,67.00
2023-04-19T02:55:48.139Z,66.96
2023-04-19T02:58:14.801Z,66.36
2023-04-19T03:00:41.568Z,66.65
2023-04-19T03:03:09.809Z,66.11
2023-04-19T03:05:36.538Z,65.54
2023-04-19T03:08:03.327Z,65.61
2023-04-19T03:10:29.926Z,65.54
2023-04-19T03:12:56.491Z,65.22
2023-04-19T03:15:23.352Z,65.20
2023-04-19T03:17:49.975Z,65.11
2023-04-19T03:20:17.223Z,64.55
2023-04-19T03:22:44.124Z,64.95
2023-04-19T03:25:12.709Z,64.53
2023-04-19T03:27:39.457Z,64.35
2023-04-19T03:30:07.160Z,64.04
2023-04-19T03:32:33.818Z,64.49
2023-04-19T03:35:00.543Z,64.16
2023-04-19T03:37:27.240Z,63.85
2023-04-19T03:39:53.808Z,63.91
2023-04-19T03:42:20.391Z,63.52
2023-04-19T03:44:47.146Z,63.91
2023-04-19T03:47:13.879Z,63.66
2023-04-19T03:49:40.451Z,63.70
2023-04-19T03:52:07.282Z,63.43
2023-04-19T03:54:33.865Z,63.46
2023-04-19T03:57:00.605Z,63.56
2023-04-19T03:59:27.433Z,63.58
2023-04-19T04:01:54.045Z,63.21
2023-04-19T04:04:21.094Z,62.98
2023-04-19T04:06:48.219Z,62.84
2023-04-19T04:09:14.850Z,62.76
2023-04-19T04:11:41.473Z,62.89
2023-04-19T04:14:08.381Z,63.12
2023-04-19T04:16:35.028Z,63.03
2023-04-19T04:19:01.829Z,62.94
2023-04-19T04:21:28.689Z,63.18
2023-04-19T04:23:55.254Z,63.39
2023-04-19T04:26:21.975Z,62.91
2023-04-19T04:28:48.774Z,63.24
2023-04-19T04:31:18.254Z,62.65
2023-04-19T04:33:45.948Z,63.07
2023-04-19T04:36:12.954Z,62.64
2023-04-19T04:38:39.623Z,62.66
2023-04-19T04:41:06.427Z,62.92
2023-04-19T04:43:34.925Z,62.62
2023-04-19T04:46:02.007Z,62.66
2023-04-19T04:48:28.697Z,62.25
2023-04-19T04:50:55.589Z,62.54
2023-04-19T04:53:22.192Z,61.98
2023-04-19T04:55:48.826Z,62.15
2023-04-19T04:58:15.716Z,62.20
2023-04-19T05:00:42.324Z,62.41
2023-04-19T05:03:09.012Z,62.28
2023-04-19T05:05:35.841Z,62.59
2023-04-19T05:08:02.701Z,62.39
2023-04-19T05:10:29.281Z,62.30
2023-04-19T05:12:56.397Z,61.71
2023-04-19T05:15:23.244Z,59.90
2023-04-19T05:17:49.857Z,58.69
2023-04-19T05:20:16.732Z,57.84
2023-04-19T05:22:43.396Z,54.94
2023-04-19T05:25:10.848Z,53.64
2023-04-19T05:27:37.753Z,52.88
2023-04-19T05:30:06.644Z,50.64
2023-04-19T05:32:33.520Z,49.44
2023-04-19T05:35:00.392Z,48.12
2023-04-19T05:37:27.150Z,47.80
2023-04-19T05:39:53.753Z,46.34
2023-04-19T05:42:20.666Z,46.54
2023-04-19T05:44:47.237Z,45.64
2023-04-19T05:47:13.878Z,44.10
2023-04-19T05:49:42.009Z,42.81
2023-04-19T05:52:09.747Z,40.39
2023-04-19T05:54:36.394Z,41.42
2023-04-19T05:57:03.839Z,41.07
2023-04-19T05:59:30.541Z,42.09
2023-04-19T06:01:57.419Z,42.67
2023-04-19T06:04:25.047Z,41.97
2023-04-19T06:06:51.901Z,41.70
2023-04-19T06:09:18.749Z,41.95
2023-04-19T06:11:50.745Z,42.71
2023-04-19T06:14:18.849Z,42.78
2023-04-19T06:16:45.894Z,43.16
2023-04-19T06:19:12.784Z,44.05
2023-04-19T06:21:39.490Z,44.31
2023-04-19T06:24:07.442Z,43.79
2023-04-19T06:26:34.718Z,43.90
2023-04-19T06:29:01.344Z,43.18
2023-04-19T06:31:28.103Z,41.81
2023-04-19T06:33:55.109Z,41.06
2023-04-19T06:36:21.737Z,40.83
2023-04-19T06:38:49.940Z,40.21
2023-04-19T06:41:17.054Z,39.31
2023-04-19T06:43:44.911Z,37.92
2023-04-19T06:46:14.075Z,38.05
2023-04-19T06:48:41.394Z,34.93
2023-04-19T06:51:08.117Z,35.36
2023-04-19T06:53:35.699Z,33.77
2023-04-19T06:56:06.833Z,33.15
2023-04-19T06:58:35.097Z,33.31
2023-04-19T07:01:04.069Z,32.60
2023-04-19T07:03:31.151Z,32.83
2023-04-19T07:05:57.975Z,32.21
2023-04-19T07:08:32.092Z,31.61
2023-04-19T07:11:02.249Z,31.25
2023-04-19T07:13:28.900Z,30.10
2023-04-19T07:15:55.683Z,29.87
2023-04-19T07:18:22.502Z,30.06
2023-04-19T07:20:49.538Z,30.84
2023-04-19T07:23:16.265Z,30.12
2023-04-19T07:25:43.104Z,30.65
2023-04-19T07:28:09.828Z,29.11
2023-04-19T07:30:36.492Z,28.79
2023-04-19T07:33:05.174Z,28.59
2023-04-19T07:35:31.900Z,28.40
2023-04-19T07:37:58.712Z,28.41
2023-04-19T07:40:25.517Z,28.83
2023-04-19T07:42:52.140Z,28.07
2023-04-19T07:45:18.885Z,26.19
2023-04-19T07:47:45.809Z,26.80
2023-04-19T07:50:12.630Z,26.69
2023-04-19T07:52:39.466Z,26.65
2023-04-19T07:55:07.013Z,26.38
2023-04-19T07:57:35.202Z,25.77
2023-04-19T08:00:02.347Z,26.37
2023-04-19T08:02:29.359Z,25.89
2023-04-19T08:04:57.892Z,25.85
2023-04-19T08:07:26.188Z,26.19
2023-04-19T08:09:53.318Z,25.88
2023-04-19T08:12:34.624Z,27.00
2023-04-19T08:15:22.621Z,26.95
2023-04-19T08:17:54.634Z,27.96
2023-04-19T08:20:21.957Z,27.91
2023-04-19T08:22:48.596Z,28.79
2023-04-19T08:25:15.541Z,29.83
2023-04-19T08:27:42.721Z,30.91
2023-04-19T08:30:10.919Z,32.03
2023-04-19T08:32:37.840Z,32.42
2023-04-19T08:35:05.799Z,34.48
2023-04-19T08:37:32.431Z,34.19
2023-04-19T08:39:58.982Z,35.18
2023-04-19T08:42:35.478Z,35.55
2023-04-19T08:50:23.939Z,36.59
2023-04-19T08:52:56.032Z,37.54
2023-04-19T08:55:28.996Z,37.23
2023-04-19T08:57:56.960Z,37.10
2023-04-19T09:00:23.784Z,38.47
2023-04-19T09:02:55.883Z,38.43
2023-04-19T09:05:22.946Z,37.93
2023-04-19T09:07:50.405Z,37.79
2023-04-19T09:10:21.240Z,37.52
2023-04-19T09:13:05.796Z,36.76
2023-04-19T09:15:38.603Z,36.55
2023-04-19T09:18:10.784Z,36.82
2023-04-19T09:20:39.020Z,37.14
2023-04-19T09:23:07.535Z,36.85
2023-04-19T09:25:55.104Z,37.68
2023-04-19T09:28:22.840Z,38.86
2023-04-19T09:31:02.292Z,38.41
2023-04-19T09:33:39.831Z,38.57
2023-04-19T09:36:08.320Z,37.42
2023-04-19T09:38:49.105Z,37.29
2023-04-19T09:41:17.486Z,35.97
2023-04-19T09:44:07.394Z,35.01
2023-04-19T09:46:35.366Z,36.06
2023-04-19T09:49:24.668Z,34.67
2023-04-19T09:51:56.346Z,34.57
2023-04-19T09:54:24.725Z,35.33
2023-04-19T09:56:54.688Z,35.51
2023-04-19T09:59:23.595Z,35.86
2023-04-19T10:01:57.313Z,36.05
2023-04-19T10:04:33.312Z,36.68
2023-04-19T10:07:25.306Z,35.10
2023-04-19T10:10:05.057Z,35.83
2023-04-19T10:12:59.203Z,35.56
2023-04-19T10:15:33.859Z,36.08
2023-04-19T10:18:10.408Z,35.93
2023-04-19T10:21:00.749Z,35.67
2023-04-19T10:23:29.081Z,35.45
2023-04-19T10:26:00.248Z,36.29
2023-04-19T10:28:31.230Z,36.49
2023-04-19T10:31:03.116Z,36.37
2023-04-19T10:33:38.121Z,36.15
2023-04-19T10:36:08.442Z,35.57
2023-04-19T10:38:49.626Z,35.25
2023-04-19T10:41:18.887Z,34.48
2023-04-19T10:44:08.737Z,33.92
2023-04-19T10:46:36.333Z,34.29
2023-04-19T10:49:05.390Z,35.32
2023-04-19T10:51:36.627Z,35.07
2023-04-19T10:54:04.021Z,34.98
2023-04-19T10:56:33.946Z,34.32
2023-04-19T10:59:11.697Z,34.53
2023-04-19T11:01:40.263Z,34.05
2023-04-19T11:04:09.018Z,34.89
2023-04-19T11:06:37.739Z,34.81
2023-04-19T11:09:10.059Z,35.77
2023-04-19T11:11:37.088Z,36.13
2023-04-19T11:14:04.704Z,35.29
2023-04-19T11:19:05.188Z,36.01
2023-04-19T11:21:33.452Z,34.83
2023-04-19T11:24:10.305Z,35.12
2023-04-19T11:26:37.124Z,35.34
2023-04-19T11:29:04.657Z,35.13
2023-04-19T11:31:34.365Z,35.65
2023-04-19T11:34:02.621Z,35.98
2023-04-19T11:36:29.535Z,35.30
2023-04-19T11:38:56.089Z,34.79
2023-04-19T11:41:22.968Z,35.87
2023-04-19T11:43:49.700Z,35.41
2023-04-19T11:46:16.328Z,34.99
2023-04-19T11:48:55.239Z,35.13
2023-04-19T11:51:21.932Z,35.46
2023-04-19T11:53:48.690Z,36.23
2023-04-19T11:56:16.868Z,36.45
2023-04-19T11:58:45.752Z,36.95
2023-04-19T12:01:22.844Z,36.55
2023-04-19T12:03:49.862Z,37.74
2023-04-19T12:06:25.692Z,36.09
2023-04-19T12:08:54.133Z,36.56
2023-04-19T12:11:44.531Z,36.46
2023-04-19T12:14:12.928Z,36.35
2023-04-19T12:16:39.698Z,36.21
2023-04-19T12:19:20.730Z,37.00
2023-04-19T12:21:47.905Z,36.44
2023-04-19T12:24:17.809Z,36.53
2023-04-19T12:26:56.379Z,37.49
2023-04-19T12:29:42.293Z,36.94
2023-04-19T12:32:10.943Z,37.86
2023-04-19T12:34:37.616Z,38.17
2023-04-19T12:37:04.519Z,38.00
2023-04-19T12:39:31.323Z,38.08
2023-04-19T12:41:58.011Z,37.34
2023-04-19T12:44:24.743Z,36.67
2023-04-19T12:46:51.608Z,36.84
2023-04-19T12:49:19.900Z,37.54
2023-04-19T12:51:47.624Z,37.69
2023-04-19T12:54:15.559Z,37.40
2023-04-19T12:56:42.184Z,37.80
2023-04-19T12:59:08.881Z,38.02
2023-04-19T13:01:35.848Z,37.96
2023-04-19T13:04:03.262Z,38.93
2023-04-19T13:06:30.268Z,38.53
2023-04-19T13:09:00.894Z,38.32
2023-04-19T13:11:28.345Z,38.10
2023-04-19T13:13:55.119Z,38.14
2023-04-19T13:16:22.849Z,37.96
2023-04-19T13:18:51.026Z,37.81
2023-04-19T13:21:18.154Z,38.30
2023-04-19T13:23:45.315Z,36.90
2023-04-19T13:26:13.296Z,37.77
2023-04-19T13:28:42.675Z,37.83
2023-04-19T13:31:10.631Z,37.94
2023-04-19T13:33:39.460Z,38.00
2023-04-19T13:36:07.541Z,37.78
2023-04-19T13:38:36.030Z,38.08
2023-04-19T13:41:05.153Z,37.77
2023-04-19T13:43:33.008Z,36.92
2023-04-19T13:46:00.550Z,37.57
2023-04-19T13:48:29.538Z,37.78
2023-04-19T13:50:58.221Z,38.63
2023-04-19T13:53:27.675Z,39.18
2023-04-19T13:55:57.933Z,39.12
2023-04-19T13:58:27.244Z,37.54
2023-04-19T14:00:55.863Z,37.77
2023-04-19T14:03:25.367Z,38.29
2023-04-19T14:05:54.318Z,38.27
2023-04-19T14:08:22.356Z,38.07
2023-04-19T14:10:50.823Z,37.69
2023-04-19T14:13:19.157Z,37.78
2023-04-19T14:15:47.326Z,38.37
2023-04-19T14:18:14.526Z,38.52
2023-04-19T14:20:42.447Z,38.76
2023-04-19T14:23:10.367Z,39.05
2023-04-19T14:25:37.809Z,38.93
2023-04-19T14:28:05.483Z,38.73
2023-04-19T14:30:33.269Z,38.86
2023-04-19T14:33:01.042Z,38.99
2023-04-19T14:35:28.439Z,41.02
2023-04-19T14:37:55.818Z,42.53
2023-04-19T14:40:23.582Z,43.66
2023-04-19T14:42:51.004Z,43.84
2023-04-19T14:45:18.311Z,43.76
2023-04-19T14:47:45.694Z,44.76
2023-04-19T14:50:13.057Z,45.08
2023-04-19T14:52:40.843Z,44.79
2023-04-19T14:55:08.764Z,45.36
2023-04-19T14:57:36.207Z,45.57
2023-04-19T15:00:04.046Z,45.77
2023-04-19T15:02:32.023Z,45.55
2023-04-19T15:04:59.538Z,45.76
2023-04-19T15:07:28.762Z,45.83
2023-04-19T15:09:55.696Z,45.53
2023-04-19T15:12:22.291Z,45.83
2023-04-19T15:14:48.962Z,45.67
2023-04-19T15:17:16.722Z,46.22
2023-04-19T15:19:45.630Z,45.59
2023-04-19T15:22:12.376Z,45.84
2023-04-19T15:24:39.271Z,46.27
2023-04-19T15:27:05.876Z,45.58
2023-04-19T15:29:32.589Z,45.67
2023-04-19T15:31:59.656Z,45.38
2023-04-19T15:34:26.283Z,45.19
2023-04-19T15:36:52.960Z,45.61
2023-04-19T15:39:19.694Z,45.53
2023-04-19T15:41:46.417Z,44.71
2023-04-19T15:44:13.664Z,45.14
2023-04-19T15:46:40.531Z,44.83
2023-04-19T15:49:07.293Z,44.77
2023-04-19T15:51:34.046Z,45.01
2023-04-19T15:54:01.043Z,45.10
2023-04-19T15:56:27.765Z,45.66
2023-04-19T15:58:54.513Z,45.40
2023-04-19T16:01:23.060Z,46.15
2023-04-19T16:03:49.835Z,45.74
2023-04-19T16:06:16.981Z,45.73
2023-04-19T16:08:43.731Z,45.92
2023-04-19T16:11:10.449Z,45.50
2023-04-19T16:13:37.330Z,45.42
2023-04-19T16:16:04.374Z,45.35
2023-04-19T16:18:31.002Z,45.16
2023-04-19T16:20:57.945Z,45.55
2023-04-19T16:23:24.617Z,45.02
2023-04-19T16:25:51.589Z,45.02
2023-04-19T16:28:19.933Z,45.42
2023-04-19T16:30:47.559Z,45.11
2023-04-19T16:33:15.735Z,45.30
2023-04-19T16:35:42.730Z,42.61
2023-04-19T16:38:09.339Z,39.46
2023-04-19T16:40:36.015Z,40.23
2023-04-19T16:43:02.873Z,39.32
2023-04-19T16:45:29.964Z,37.86
2023-04-19T16:47:56.800Z,39.13
2023-04-19T16:50:23.750Z,38.94
2023-04-19T16:52:50.490Z,38.87
2023-04-19T16:55:17.208Z,39.15
2023-04-19T16:57:43.982Z,37.39
2023-04-19T17:00:11.285Z,36.98
2023-04-19T17:02:38.185Z,36.25
2023-04-19T17:05:05.598Z,34.19
2023-04-19T17:07:32.257Z,34.20
2023-04-19T17:09:59.060Z,34.31
2023-04-19T17:12:25.867Z,34.08
2023-04-19T17:14:52.451Z,33.84
2023-04-19T17:17:20.065Z,34.16
2023-04-19T17:19:46.934Z,33.90
2023-04-19T17:22:15.047Z,33.37
2023-04-19T17:24:42.272Z,33.47
2023-04-19T17:27:09.356Z,33.23
2023-04-19T17:29:36.215Z,33.43
2023-04-19T17:32:03.033Z,33.10
2023-04-19T17:34:29.792Z,33.30
2023-04-19T17:36:57.361Z,33.51
2023-04-19T17:39:27.691Z,33.93
2023-04-19T17:41:55.819Z,34.52
2023-04-19T17:44:23.302Z,34.94
2023-04-19T17:46:50.103Z,34.99
2023-04-19T17:49:21.650Z,34.91
2023-04-19T17:51:48.607Z,35.12
2023-04-19T17:54:15.880Z,34.83
2023-04-19T17:56:43.012Z,34.97
2023-04-19T17:59:09.813Z,35.11
2023-04-19T18:01:36.661Z,35.73
2023-04-19T18:04:05.417Z,35.75
2023-04-19T18:06:32.493Z,36.11
2023-04-19T18:08:59.268Z,35.92
2023-04-19T18:11:28.339Z,35.85
2023-04-19T18:13:55.678Z,35.76
2023-04-19T18:16:22.498Z,35.61
2023-04-19T18:18:49.255Z,36.09
2023-04-19T18:21:16.288Z,35.79
2023-04-19T18:23:42.997Z,35.54
2023-04-19T18:26:09.767Z,35.95
2023-04-19T18:28:37.502Z,35.66
2023-04-19T18:31:05.800Z,35.64
2023-04-19T18:33:32.520Z,35.84
2023-04-19T18:35:59.205Z,35.71
2023-04-19T18:38:26.288Z,35.89
2023-04-19T18:40:53.090Z,36.43
2023-04-19T18:43:19.744Z,36.88
2023-04-19T18:45:53.385Z,36.68
2023-04-19T18:48:20.084Z,37.06
2023-04-19T18:50:46.708Z,37.77
2023-04-19T18:53:14.118Z,37.57
2023-04-19T18:55:40.960Z,37.57
2023-04-19T18:58:09.134Z,37.48
2023-04-19T19:00:36.062Z,37.41
2023-04-19T19:03:03.920Z,37.71
2023-04-19T19:05:30.980Z,37.66
2023-04-19T19:07:58.072Z,38.15
2023-04-19T19:10:57.216Z,38.07
2023-04-19T19:13:14.732Z,38.08
2023-04-19T19:15:41.704Z,38.65
2023-04-19T19:18:08.564Z,38.60
2023-04-19T19:20:35.603Z,38.30
2023-04-19T19:23:03.267Z,38.48
2023-04-19T19:25:30.036Z,38.60
2023-04-19T19:28:07.505Z,38.76
2023-04-19T19:30:39.967Z,38.16
2023-04-19T19:33:07.001Z,38.32
2023-04-19T19:35:33.767Z,38.16
2023-04-19T19:38:00.539Z,38.38
2023-04-19T19:40:31.022Z,38.28
2023-04-19T19:42:59.464Z,37.50
2023-04-19T19:45:30.491Z,37.84
2023-04-19T19:48:01.262Z,37.48
2023-04-19T19:52:59.996Z,37.11
2023-04-19T19:55:26.978Z,36.60
2023-04-19T20:00:42.851Z,36.71
2023-04-19T20:03:10.527Z,36.58
2023-04-19T20:05:38.409Z,36.37
2023-04-19T20:08:12.021Z,36.64
2023-04-19T20:10:40.575Z,36.57
2023-04-19T20:13:07.258Z,36.38
2023-04-19T20:15:35.351Z,36.51
2023-04-19T20:18:03.849Z,36.82
2023-04-19T20:20:31.009Z,37.09
2023-04-19T20:22:57.808Z,37.26
2023-04-19T20:25:24.848Z,37.91
2023-04-19T20:27:51.474Z,38.07
2023-04-19T20:30:18.170Z,38.54
2023-04-19T20:32:45.222Z,39.10
2023-04-19T20:35:12.626Z,39.32
2023-04-19T20:37:40.241Z,39.59
2023-04-19T20:40:09.852Z,39.84
2023-04-19T20:42:36.538Z,40.25
2023-04-19T20:45:03.551Z,40.49
2023-04-19T20:47:32.104Z,40.80
2023-04-19T20:49:58.853Z,40.93
2023-04-19T20:52:25.573Z,41.31
2023-04-19T20:54:52.344Z,41.26
2023-04-19T20:57:19.022Z,41.20
2023-04-19T20:59:47.145Z,41.48
2023-04-19T21:02:14.297Z,42.00
2023-04-19T21:04:42.506Z,42.16
2023-04-19T21:07:09.383Z,42.47
2023-04-19T21:09:36.533Z,42.45
2023-04-19T21:12:03.208Z,43.03
2023-04-19T21:14:32.917Z,43.32
2023-04-19T21:17:03.899Z,43.97
2023-04-19T21:19:30.777Z,44.40
2023-04-19T21:21:58.579Z,44.32
2023-04-19T21:24:25.297Z,45.75
2023-04-19T21:26:51.964Z,45.51
2023-04-19T21:29:18.978Z,45.89
2023-04-19T21:31:46.050Z,46.63
2023-04-19T21:34:12.693Z,46.75
2023-04-19T21:36:39.320Z,47.50
2023-04-19T21:39:06.189Z,48.02
2023-04-19T21:41:32.873Z,47.71
2023-04-19T21:43:59.486Z,48.03
2023-04-19T21:46:26.220Z,48.64
2023-04-19T21:48:55.505Z,49.45
2023-04-19T21:51:22.557Z,49.38
2023-04-19T21:53:49.296Z,49.64
2023-04-19T21:56:15.905Z,50.12
2023-04-19T21:58:42.576Z,50.53
2023-04-19T22:01:10.919Z,50.48
2023-04-19T22:03:37.892Z,50.72
2023-04-19T22:06:05.008Z,50.58
2023-04-19T22:08:32.867Z,50.81
2023-04-19T22:13:38.679Z,51.34
2023-04-19T22:16:05.942Z,51.31
2023-04-19T22:18:35.831Z,50.91
2023-04-19T22:21:02.740Z,51.31
2023-04-19T22:23:29.432Z,51.47
2023-04-19T22:25:56.069Z,51.34
2023-04-19T22:28:22.769Z,51.58
2023-04-19T22:30:51.118Z,51.61
2023-04-19T22:33:18.397Z,51.96
2023-04-19T22:35:45.243Z,51.79
2023-04-19T22:38:11.897Z,52.12
2023-04-19T22:40:38.508Z,52.03
2023-04-19T22:43:05.395Z,52.08
2023-04-19T22:45:32.175Z,51.83
2023-04-19T22:47:59.557Z,52.19
2023-04-19T22:50:26.349Z,52.27
2023-04-19T22:52:52.958Z,52.06
2023-04-19T22:55:19.609Z,52.34
2023-04-19T22:57:46.409Z,52.38
2023-04-19T23:00:13.491Z,52.36
2023-04-19T23:02:40.869Z,52.51
2023-04-19T23:05:08.059Z,52.63
2023-04-19T23:07:34.781Z,53.19
2023-04-19T23:10:03.107Z,53.60
2023-04-19T23:12:31.240Z,54.06
2023-04-19T23:14:58.440Z,54.44
2023-04-19T23:17:25.492Z,54.69
2023-04-19T23:19:52.226Z,55.64
2023-04-19T23:22:18.813Z,55.52
2023-04-19T23:24:45.401Z,56.09
2023-04-19T23:27:12.929Z,56.06
2023-04-19T23:29:39.517Z,56.54
2023-04-19T23:32:07.366Z,56.66
2023-04-19T23:34:34.092Z,56.50
2023-04-19T23:37:00.777Z,56.64
2023-04-19T23:39:27.325Z,56.90
2023-04-19T23:41:54.267Z,57.50
2023-04-19T23:44:21.471Z,57.46
2023-04-19T23:46:48.164Z,57.84
2023-04-19T23:49:15.228Z,57.34
2023-04-19T23:51:42.078Z,57.97
2023-04-19T23:54:08.656Z,57.77
2023-04-19T23:56:35.651Z,57.85
2023-04-19T23:59:02.216Z,58.07
