createdAt,value
2022-08-14T00:01:37.704Z,20.09
2022-08-14T00:04:42.300Z,20.02
2022-08-14T00:07:49.549Z,19.99
2022-08-14T00:10:53.807Z,19.96
2022-08-14T00:13:57.942Z,19.97
2022-08-14T00:17:01.303Z,20.00
2022-08-14T00:20:08.057Z,20.00
2022-08-14T00:23:17.191Z,20.01
2022-08-14T00:26:22.009Z,20.03
2022-08-14T00:29:27.271Z,20.00
2022-08-14T00:32:52.484Z,19.94
2022-08-14T00:36:37.179Z,19.91
2022-08-14T00:39:17.942Z,19.86
2022-08-14T00:42:55.257Z,19.87
2022-08-14T00:45:51.497Z,19.87
2022-08-14T00:48:55.449Z,19.82
2022-08-14T00:52:00.727Z,19.84
2022-08-14T00:55:07.078Z,19.84
2022-08-14T00:58:32.765Z,19.73
2022-08-14T01:01:37.166Z,19.69
2022-08-14T01:04:53.789Z,19.76
2022-08-14T01:07:59.359Z,19.67
2022-08-14T01:11:02.727Z,19.53
2022-08-14T01:14:25.922Z,19.52
2022-08-14T01:17:52.329Z,19.48
2022-08-14T01:21:06.491Z,19.37
2022-08-14T01:24:10.970Z,19.36
2022-08-14T01:27:18.104Z,19.28
2022-08-14T01:30:24.824Z,19.22
2022-08-14T01:33:30.186Z,19.24
2022-08-14T01:36:38.051Z,19.16
2022-08-14T01:39:43.236Z,19.05
2022-08-14T01:42:45.776Z,18.98
2022-08-14T01:45:57.995Z,18.96
2022-08-14T01:49:12.060Z,18.99
2022-08-14T01:52:34.650Z,18.99
2022-08-14T01:55:40.396Z,18.92
2022-08-14T01:58:57.433Z,18.84
2022-08-14T02:02:10.119Z,18.89
2022-08-14T02:05:35.610Z,18.92
2022-08-14T02:08:52.651Z,18.90
2022-08-14T02:11:57.960Z,18.84
2022-08-14T02:15:01.517Z,18.80
2022-08-14T02:18:05.444Z,18.83
2022-08-14T02:21:10.283Z,18.79
2022-08-14T02:24:39.131Z,18.77
2022-08-14T02:28:22.670Z,18.77
2022-08-14T02:31:00.857Z,18.76
2022-08-14T02:34:20.033Z,18.74
2022-08-14T02:37:47.013Z,18.71
2022-08-14T02:40:51.500Z,18.78
2022-08-14T02:43:54.283Z,18.72
2022-08-14T02:47:03.657Z,18.70
2022-08-14T02:50:12.007Z,18.66
2022-08-14T02:53:15.204Z,18.61
2022-08-14T02:56:30.963Z,18.63
2022-08-14T02:59:43.315Z,18.58
2022-08-14T03:02:56.134Z,18.65
2022-08-14T03:06:02.441Z,18.48
2022-08-14T03:09:05.778Z,18.34
2022-08-14T03:12:08.602Z,18.38
2022-08-14T03:15:16.249Z,18.46
2022-08-14T03:18:31.472Z,18.34
2022-08-14T03:21:37.215Z,18.34
2022-08-14T03:24:39.687Z,18.25
2022-08-14T03:27:48.359Z,18.12
2022-08-14T03:31:01.772Z,18.01
2022-08-14T03:34:04.773Z,18.12
2022-08-14T03:37:50.798Z,18.05
2022-08-14T03:40:38.430Z,17.85
2022-08-14T03:43:41.770Z,17.77
2022-08-14T03:46:54.789Z,17.79
2022-08-14T03:49:58.692Z,17.81
2022-08-14T03:53:03.211Z,17.85
2022-08-14T03:56:06.529Z,17.90
2022-08-14T03:59:17.907Z,17.94
2022-08-14T04:02:33.019Z,17.97
2022-08-14T04:05:43.359Z,17.93
2022-08-14T04:08:52.342Z,18.01
2022-08-14T04:11:56.124Z,18.07
2022-08-14T04:15:00.822Z,18.32
2022-08-14T04:18:09.897Z,18.33
2022-08-14T04:21:16.182Z,18.32
2022-08-14T04:24:20.025Z,18.37
2022-08-14T04:27:29.404Z,18.34
2022-08-14T04:30:38.640Z,18.37
2022-08-14T04:33:45.069Z,18.37
2022-08-14T04:37:07.406Z,18.32
2022-08-14T04:40:30.083Z,18.35
2022-08-14T04:43:39.103Z,18.43
2022-08-14T04:47:02.738Z,18.58
2022-08-14T04:50:06.661Z,18.71
2022-08-14T04:53:12.859Z,18.79
2022-08-14T04:56:31.100Z,18.91
2022-08-14T04:59:37.129Z,19.00
2022-08-14T05:02:45.987Z,19.14
2022-08-14T05:05:54.676Z,19.34
2022-08-14T05:09:00.006Z,19.51
2022-08-14T05:13:13.510Z,19.65
2022-08-14T05:15:31.993Z,19.72
2022-08-14T05:19:18.244Z,19.90
2022-08-14T05:22:17.606Z,19.97
2022-08-14T05:25:21.584Z,20.06
2022-08-14T05:28:27.549Z,20.28
2022-08-14T05:31:39.357Z,20.33
2022-08-14T05:34:45.567Z,20.29
2022-08-14T05:37:49.659Z,20.37
2022-08-14T05:40:52.442Z,20.40
2022-08-14T05:43:55.623Z,20.56
2022-08-14T05:46:59.581Z,20.69
2022-08-14T05:50:03.805Z,20.87
2022-08-14T05:53:08.487Z,20.97
2022-08-14T05:56:14.154Z,21.03
2022-08-14T05:59:16.925Z,21.21
2022-08-14T06:02:19.669Z,21.46
2022-08-14T06:05:29.036Z,21.76
2022-08-14T06:08:41.353Z,22.05
2022-08-14T06:11:44.597Z,22.15
2022-08-14T06:14:52.416Z,22.30
2022-08-14T06:17:59.282Z,22.35
2022-08-14T06:21:06.356Z,22.51
2022-08-14T06:24:18.118Z,22.70
2022-08-14T06:27:21.444Z,22.90
2022-08-14T06:30:46.499Z,23.02
2022-08-14T06:35:02.341Z,23.17
2022-08-14T06:37:12.983Z,23.40
2022-08-14T06:40:27.578Z,23.54
2022-08-14T06:43:32.624Z,23.69
2022-08-14T06:46:37.251Z,23.85
2022-08-14T06:49:48.551Z,24.00
2022-08-14T06:53:00.416Z,24.14
2022-08-14T06:56:03.524Z,24.20
2022-08-14T06:59:06.718Z,24.21
2022-08-14T07:02:37.370Z,24.41
2022-08-14T07:05:58.247Z,24.40
2022-08-14T07:09:01.620Z,24.31
2022-08-14T07:12:04.533Z,24.50
2022-08-14T07:15:07.955Z,24.62
2022-08-14T07:18:10.628Z,24.76
2022-08-14T07:21:13.423Z,25.01
2022-08-14T07:24:22.173Z,25.16
2022-08-14T07:27:33.668Z,25.31
2022-08-14T07:30:42.024Z,25.33
2022-08-14T07:33:54.109Z,25.37
2022-08-14T07:36:58.213Z,25.43
2022-08-14T07:40:05.777Z,25.55
2022-08-14T07:43:14.616Z,25.69
2022-08-14T07:46:21.357Z,25.79
2022-08-14T07:49:34.206Z,25.73
2022-08-14T07:52:38.154Z,25.70
2022-08-14T07:55:42.897Z,25.96
2022-08-14T07:58:51.773Z,25.98
2022-08-14T08:01:57.458Z,26.15
2022-08-14T08:05:02.555Z,26.42
2022-08-14T08:08:08.449Z,26.49
2022-08-14T08:11:34.860Z,26.69
2022-08-14T08:14:55.635Z,26.89
2022-08-14T08:18:08.170Z,26.84
2022-08-14T08:21:23.211Z,27.05
2022-08-14T08:24:30.382Z,26.72
2022-08-14T08:27:32.927Z,26.78
2022-08-14T08:30:49.231Z,26.95
2022-08-14T08:33:53.768Z,27.25
2022-08-14T08:37:00.102Z,27.37
2022-08-14T08:40:06.112Z,27.19
2022-08-14T08:43:17.873Z,27.28
2022-08-14T08:46:23.390Z,27.49
2022-08-14T08:49:48.510Z,27.53
2022-08-14T08:53:08.390Z,27.47
2022-08-14T08:56:12.257Z,27.63
2022-08-14T08:59:34.115Z,27.53
2022-08-14T09:02:37.296Z,27.59
2022-08-14T09:05:50.719Z,27.73
2022-08-14T09:08:57.140Z,28.09
2022-08-14T09:12:02.123Z,27.97
2022-08-14T09:15:11.294Z,28.03
2022-08-14T09:18:19.460Z,28.20
2022-08-14T09:21:31.390Z,28.53
2022-08-14T09:24:43.761Z,28.80
2022-08-14T09:27:47.156Z,29.03
2022-08-14T09:30:57.763Z,29.21
2022-08-14T09:34:27.014Z,29.40
2022-08-14T09:37:43.631Z,29.54
2022-08-14T09:41:13.602Z,29.78
2022-08-14T09:44:34.866Z,29.73
2022-08-14T09:47:49.191Z,29.57
2022-08-14T09:50:56.935Z,29.53
2022-08-14T09:54:19.404Z,29.43
2022-08-14T09:57:29.037Z,29.78
2022-08-14T10:00:43.418Z,29.77
2022-08-14T10:03:56.423Z,30.10
2022-08-14T10:07:02.223Z,30.41
2022-08-14T10:10:23.692Z,30.62
2022-08-14T10:13:26.808Z,30.61
2022-08-14T10:16:33.423Z,30.48
2022-08-14T10:19:48.384Z,30.52
2022-08-14T10:23:13.513Z,30.52
2022-08-14T10:26:23.100Z,30.26
2022-08-14T10:29:35.407Z,30.63
2022-08-14T10:32:51.886Z,30.03
2022-08-14T10:35:56.164Z,29.89
2022-08-14T10:39:05.832Z,29.67
2022-08-14T10:42:16.542Z,30.27
2022-08-14T10:45:34.062Z,30.59
2022-08-14T10:48:44.863Z,30.72
2022-08-14T10:52:07.018Z,31.06
2022-08-14T10:55:15.758Z,31.29
2022-08-14T10:58:29.802Z,31.50
2022-08-14T11:01:41.207Z,31.67
2022-08-14T11:04:44.497Z,31.75
2022-08-14T11:07:57.095Z,31.40
2022-08-14T11:11:05.446Z,31.85
2022-08-14T11:14:11.448Z,32.32
2022-08-14T11:17:15.521Z,32.23
2022-08-14T11:20:29.977Z,32.41
2022-08-14T11:23:38.192Z,32.77
2022-08-14T11:26:45.089Z,32.89
2022-08-14T11:29:52.687Z,32.72
2022-08-14T11:33:03.894Z,33.00
2022-08-14T11:36:17.850Z,33.32
2022-08-14T11:39:34.939Z,33.48
2022-08-14T11:42:56.667Z,33.47
2022-08-14T11:46:03.862Z,33.26
2022-08-14T11:49:09.546Z,32.58
2022-08-14T11:52:21.639Z,32.70
2022-08-14T11:55:26.503Z,32.72
2022-08-14T11:58:35.278Z,32.79
2022-08-14T12:01:41.144Z,33.21
2022-08-14T12:04:54.259Z,33.18
2022-08-14T12:08:02.925Z,32.96
2022-08-14T12:11:15.411Z,32.85
2022-08-14T12:14:29.881Z,32.29
2022-08-14T12:17:55.877Z,32.62
2022-08-14T12:20:59.402Z,32.45
2022-08-14T12:24:08.508Z,32.26
2022-08-14T12:27:17.026Z,32.22
2022-08-14T12:30:35.936Z,32.45
2022-08-14T12:33:47.057Z,32.41
2022-08-14T12:37:07.324Z,32.45
2022-08-14T12:40:15.572Z,32.43
2022-08-14T12:43:22.601Z,32.24
2022-08-14T12:46:28.894Z,32.22
2022-08-14T12:49:31.962Z,31.96
2022-08-14T12:52:43.053Z,32.10
2022-08-14T12:56:18.090Z,32.13
2022-08-14T12:59:33.219Z,32.29
2022-08-14T13:02:42.447Z,32.31
2022-08-14T13:05:48.749Z,32.36
2022-08-14T13:08:53.607Z,32.42
2022-08-14T13:12:35.062Z,32.33
2022-08-14T13:15:28.449Z,32.52
2022-08-14T13:18:33.561Z,32.52
2022-08-14T13:22:05.958Z,32.48
2022-08-14T13:25:05.372Z,32.37
2022-08-14T13:28:11.161Z,31.97
2022-08-14T13:31:16.559Z,31.77
2022-08-14T13:34:27.365Z,31.70
2022-08-14T13:37:31.332Z,31.70
2022-08-14T13:40:35.556Z,31.67
2022-08-14T13:43:49.254Z,31.62
2022-08-14T13:47:06.665Z,31.67
2022-08-14T13:50:20.332Z,31.94
2022-08-14T13:53:24.721Z,31.91
2022-08-14T13:56:36.263Z,31.93
2022-08-14T13:59:45.855Z,31.89
2022-08-14T14:02:48.713Z,32.17
2022-08-14T14:05:55.995Z,32.32
2022-08-14T14:09:02.389Z,32.13
2022-08-14T14:12:06.289Z,32.23
2022-08-14T14:15:14.919Z,32.12
2022-08-14T14:18:34.534Z,31.99
2022-08-14T14:21:40.493Z,32.07
2022-08-14T14:24:46.310Z,32.03
2022-08-14T14:27:53.280Z,32.20
2022-08-14T14:31:01.002Z,32.41
2022-08-14T14:34:07.448Z,32.32
2022-08-14T14:37:24.224Z,32.34
2022-08-14T14:40:53.173Z,32.22
2022-08-14T14:43:54.242Z,32.64
2022-08-14T14:46:58.297Z,32.80
2022-08-14T14:50:04.256Z,32.86
2022-08-14T14:53:12.966Z,32.76
2022-08-14T14:56:50.997Z,32.51
2022-08-14T14:59:40.113Z,32.50
2022-08-14T15:02:46.284Z,32.95
2022-08-14T15:05:53.287Z,33.46
2022-08-14T15:08:59.811Z,34.03
2022-08-14T15:12:16.088Z,34.41
2022-08-14T15:15:19.388Z,34.29
2022-08-14T15:18:37.375Z,34.30
2022-08-14T15:21:43.480Z,33.87
2022-08-14T15:24:46.610Z,35.25
2022-08-14T15:27:51.209Z,36.79
2022-08-14T15:30:57.907Z,38.00
2022-08-14T15:34:40.980Z,39.87
2022-08-14T15:37:42.288Z,41.32
2022-08-14T15:40:51.307Z,42.16
2022-08-14T15:44:00.009Z,39.42
2022-08-14T15:47:06.972Z,37.07
2022-08-14T15:50:10.328Z,36.51
2022-08-14T15:53:13.427Z,37.38
2022-08-14T15:56:43.144Z,36.47
2022-08-14T15:59:59.003Z,36.89
2022-08-14T16:03:03.057Z,36.39
2022-08-14T16:06:10.777Z,36.16
2022-08-14T16:09:18.526Z,38.03
2022-08-14T16:12:41.321Z,40.33
2022-08-14T16:15:53.512Z,41.44
2022-08-14T16:18:58.213Z,40.21
2022-08-14T16:23:10.552Z,38.50
2022-08-14T16:25:35.536Z,36.51
2022-08-14T16:28:40.231Z,34.46
2022-08-14T16:31:44.876Z,33.46
2022-08-14T16:34:54.906Z,32.62
2022-08-14T16:38:00.087Z,32.12
2022-08-14T16:41:29.468Z,31.64
2022-08-14T16:44:39.086Z,31.46
2022-08-14T16:47:47.771Z,30.94
2022-08-14T16:50:53.684Z,30.73
2022-08-14T16:53:58.951Z,30.67
2022-08-14T16:57:18.601Z,30.57
2022-08-14T17:00:33.065Z,30.48
2022-08-14T17:04:04.658Z,30.32
2022-08-14T17:07:15.293Z,30.18
2022-08-14T17:10:28.232Z,29.90
2022-08-14T17:13:57.684Z,29.55
2022-08-14T17:17:00.151Z,29.22
2022-08-14T17:20:39.261Z,29.05
2022-08-14T17:23:39.747Z,29.01
2022-08-14T17:26:50.672Z,28.88
2022-08-14T17:29:58.789Z,28.70
2022-08-14T17:33:12.949Z,28.54
2022-08-14T17:36:22.525Z,28.29
2022-08-14T17:39:25.412Z,28.17
2022-08-14T17:43:03.097Z,28.00
2022-08-14T17:46:06.519Z,27.84
2022-08-14T17:49:18.219Z,27.72
2022-08-14T17:52:36.046Z,27.67
2022-08-14T17:56:02.749Z,27.74
2022-08-14T17:59:07.336Z,27.89
2022-08-14T18:02:16.485Z,27.86
2022-08-14T18:05:23.472Z,27.78
2022-08-14T18:08:44.492Z,27.68
2022-08-14T18:11:47.741Z,27.55
2022-08-14T18:14:52.531Z,27.36
2022-08-14T18:17:57.554Z,27.14
2022-08-14T18:21:40.315Z,27.09
2022-08-14T18:24:29.664Z,27.00
2022-08-14T18:27:45.650Z,26.87
2022-08-14T18:30:58.367Z,26.74
2022-08-14T18:34:12.213Z,26.68
2022-08-14T18:37:32.966Z,26.53
2022-08-14T18:40:40.139Z,26.44
2022-08-14T18:43:58.936Z,26.28
2022-08-14T18:47:08.445Z,26.15
2022-08-14T18:50:27.775Z,26.01
2022-08-14T18:53:55.313Z,25.94
2022-08-14T18:57:00.683Z,25.85
2022-08-14T19:00:32.718Z,25.76
2022-08-14T19:03:37.113Z,25.64
2022-08-14T19:06:43.300Z,25.52
2022-08-14T19:10:07.008Z,25.46
2022-08-14T19:13:12.259Z,25.36
2022-08-14T19:16:23.324Z,25.33
2022-08-14T19:19:38.467Z,25.27
2022-08-14T19:22:42.647Z,25.23
2022-08-14T19:26:35.874Z,25.14
2022-08-14T19:29:36.140Z,25.08
2022-08-14T19:32:41.335Z,25.02
2022-08-14T19:35:55.359Z,24.95
2022-08-14T19:39:04.235Z,24.93
2022-08-14T19:42:10.225Z,24.87
2022-08-14T19:45:15.338Z,24.81
2022-08-14T19:48:18.151Z,24.73
2022-08-14T19:51:21.401Z,24.72
2022-08-14T19:54:32.186Z,24.83
2022-08-14T19:57:37.218Z,24.76
2022-08-14T20:00:52.002Z,24.65
2022-08-14T20:03:59.716Z,24.54
2022-08-14T20:07:04.442Z,24.45
2022-08-14T20:11:06.339Z,24.36
2022-08-14T20:14:09.473Z,24.30
2022-08-14T20:17:21.957Z,24.26
2022-08-14T20:20:32.080Z,24.19
2022-08-14T20:23:38.148Z,24.14
2022-08-14T20:26:43.310Z,24.12
2022-08-14T20:30:29.553Z,24.04
2022-08-14T20:33:39.888Z,23.93
2022-08-14T20:37:01.768Z,23.83
2022-08-14T20:40:23.837Z,23.77
2022-08-14T20:43:57.498Z,23.84
2022-08-14T20:47:01.330Z,23.84
2022-08-14T20:50:18.679Z,23.76
2022-08-14T20:53:35.429Z,23.75
2022-08-14T20:56:43.169Z,23.74
2022-08-14T20:59:52.949Z,23.74
2022-08-14T21:02:56.649Z,23.88
2022-08-14T21:06:17.231Z,23.93
2022-08-14T21:10:05.660Z,23.81
2022-08-14T21:13:25.665Z,23.66
2022-08-14T21:16:33.623Z,23.56
2022-08-14T21:19:38.974Z,23.54
2022-08-14T21:22:45.019Z,23.56
2022-08-14T21:25:50.700Z,23.52
2022-08-14T21:28:53.552Z,23.72
2022-08-14T21:31:56.738Z,23.75
2022-08-14T21:35:02.003Z,23.82
2022-08-14T21:38:18.201Z,23.74
2022-08-14T21:41:41.210Z,23.71
2022-08-14T21:44:51.305Z,23.83
2022-08-14T21:47:56.436Z,23.71
2022-08-14T21:51:54.639Z,23.57
2022-08-14T21:54:30.381Z,23.38
2022-08-14T21:58:03.924Z,23.24
2022-08-14T22:00:58.714Z,23.19
2022-08-14T22:04:31.971Z,23.08
2022-08-14T22:07:29.315Z,23.03
2022-08-14T22:10:37.957Z,22.94
2022-08-14T22:13:46.560Z,22.86
2022-08-14T22:17:01.662Z,22.90
2022-08-14T22:20:16.297Z,22.84
2022-08-14T22:23:20.297Z,22.75
2022-08-14T22:26:23.212Z,22.69
2022-08-14T22:29:35.262Z,22.61
2022-08-14T22:32:57.414Z,22.57
2022-08-14T22:36:25.625Z,22.50
2022-08-14T22:39:40.174Z,22.47
2022-08-14T22:43:00.145Z,22.43
2022-08-14T22:46:14.536Z,22.40
2022-08-14T22:50:29.089Z,22.38
2022-08-14T22:52:49.612Z,22.38
2022-08-14T22:55:52.740Z,22.38
2022-08-14T22:58:57.796Z,22.36
2022-08-14T23:02:03.881Z,22.30
2022-08-14T23:05:07.498Z,22.26
2022-08-14T23:08:58.073Z,22.22
2022-08-14T23:11:37.698Z,22.26
2022-08-14T23:14:41.045Z,22.38
2022-08-14T23:17:43.736Z,22.31
2022-08-14T23:20:47.477Z,22.19
2022-08-14T23:23:51.089Z,22.13
2022-08-14T23:26:58.027Z,22.10
2022-08-14T23:30:00.847Z,22.04
2022-08-14T23:33:04.354Z,21.96
2022-08-14T23:36:32.184Z,21.86
2022-08-14T23:39:32.513Z,21.80
2022-08-14T23:42:35.497Z,21.76
2022-08-14T23:45:48.707Z,21.71
2022-08-14T23:48:52.998Z,21.63
2022-08-14T23:51:59.721Z,21.55
2022-08-14T23:55:19.057Z,21.48
2022-08-14T23:58:29.521Z,21.42
