createdAt,value
2018-03-01T00:00:33.808Z,-7.06
2018-03-01T00:03:03.259Z,-7.03
2018-03-01T00:05:33.038Z,-7.01
2018-03-01T00:08:03.341Z,-7.12
2018-03-01T00:10:33.190Z,-7.18
2018-03-01T00:13:03.665Z,-7.25
2018-03-01T00:15:33.400Z,-7.25
2018-03-01T00:18:03.033Z,-7.25
2018-03-01T00:20:33.052Z,-7.16
2018-03-01T00:23:02.907Z,-7.20
2018-03-01T00:25:32.426Z,-7.16
2018-03-01T00:28:02.799Z,-7.17
2018-03-01T00:30:32.862Z,-7.40
2018-03-01T00:33:03.217Z,-7.37
2018-03-01T00:35:33.099Z,-7.45
2018-03-01T00:38:02.967Z,-7.66
2018-03-01T00:40:33.115Z,-7.21
2018-03-01T00:43:04.346Z,-7.36
2018-03-01T00:45:34.223Z,-7.26
2018-03-01T00:48:04.467Z,-7.22
2018-03-01T00:50:33.995Z,-7.27
2018-03-01T00:53:04.178Z,-7.27
2018-03-01T00:55:34.443Z,-7.28
2018-03-01T00:58:04.216Z,-7.42
2018-03-01T01:00:33.779Z,-7.48
2018-03-01T01:03:04.008Z,-8.06
2018-03-01T01:05:33.756Z,-7.40
2018-03-01T01:08:05.748Z,-7.40
2018-03-01T01:10:36.400Z,-7.18
2018-03-01T01:13:06.261Z,-7.31
2018-03-01T01:15:36.044Z,-7.23
2018-03-01T01:18:06.340Z,-7.51
2018-03-01T01:20:36.292Z,-7.54
2018-03-01T01:23:06.058Z,-7.49
2018-03-01T01:25:36.320Z,-7.68
2018-03-01T01:28:08.892Z,-7.62
2018-03-01T01:30:38.465Z,-7.65
2018-03-01T01:33:08.708Z,-7.56
2018-03-01T01:35:38.550Z,-7.61
2018-03-01T01:38:08.326Z,-7.69
2018-03-01T01:40:38.338Z,-7.45
2018-03-01T01:43:08.039Z,-7.60
2018-03-01T01:45:37.818Z,-7.49
2018-03-01T01:48:08.528Z,-7.67
2018-03-01T01:50:47.798Z,-7.79
2018-03-01T01:53:18.429Z,-7.74
2018-03-01T01:55:48.901Z,-7.71
2018-03-01T01:58:18.465Z,-7.63
2018-03-01T02:00:49.214Z,-7.43
2018-03-01T02:03:18.915Z,-7.76
2018-03-01T02:05:48.798Z,-7.90
2018-03-01T02:08:19.299Z,-7.71
2018-03-01T02:10:48.986Z,-7.67
2018-03-01T02:13:19.244Z,-7.81
2018-03-01T02:15:50.507Z,-7.89
2018-03-01T02:18:21.020Z,-7.87
2018-03-01T02:20:50.785Z,-7.80
2018-03-01T02:23:20.517Z,-7.75
2018-03-01T02:25:53.417Z,-7.69
2018-03-01T02:28:24.744Z,-7.87
2018-03-01T02:30:55.069Z,-7.86
2018-03-01T02:33:25.016Z,-7.67
2018-03-01T02:35:55.869Z,-7.90
2018-03-01T02:38:26.507Z,-7.92
2018-03-01T02:41:02.730Z,-7.96
2018-03-01T02:43:32.931Z,-7.92
2018-03-01T02:46:04.312Z,-7.79
2018-03-01T02:48:34.458Z,-7.96
2018-03-01T02:51:04.087Z,-7.84
2018-03-01T02:53:34.147Z,-7.75
2018-03-01T02:56:04.436Z,-7.98
2018-03-01T02:58:35.462Z,-7.82
2018-03-01T03:01:06.052Z,-7.85
2018-03-01T03:03:35.510Z,-7.76
2018-03-01T03:06:06.076Z,-8.00
2018-03-01T03:08:36.031Z,-8.22
2018-03-01T03:11:06.456Z,-8.04
2018-03-01T03:13:41.153Z,-8.00
2018-03-01T03:16:11.453Z,-8.07
2018-03-01T03:18:41.425Z,-8.05
2018-03-01T03:21:11.725Z,-7.92
2018-03-01T03:23:43.115Z,-7.79
2018-03-01T03:26:13.279Z,-7.93
2018-03-01T03:28:45.913Z,-8.05
2018-03-01T03:31:15.620Z,-8.02
2018-03-01T03:33:45.930Z,-7.96
2018-03-01T03:36:15.404Z,-7.76
2018-03-01T03:38:46.254Z,-7.81
2018-03-01T03:41:16.437Z,-7.89
2018-03-01T03:43:46.937Z,-7.67
2018-03-01T03:46:17.363Z,-7.84
2018-03-01T03:48:47.600Z,-7.54
2018-03-01T03:51:17.703Z,-7.52
2018-03-01T03:53:47.754Z,-7.75
2018-03-01T03:56:18.024Z,-7.73
2018-03-01T03:58:48.525Z,-7.56
2018-03-01T04:01:18.994Z,-7.62
2018-03-01T04:03:48.892Z,-7.71
2018-03-01T04:06:19.315Z,-7.71
2018-03-01T04:08:49.957Z,-7.82
2018-03-01T04:11:20.316Z,-7.85
2018-03-01T04:13:49.802Z,-7.99
2018-03-01T04:16:20.050Z,-7.89
2018-03-01T04:18:49.557Z,-7.73
2018-03-01T04:21:19.314Z,-7.88
2018-03-01T04:23:49.918Z,-7.77
2018-03-01T04:26:19.499Z,-8.03
2018-03-01T04:28:49.278Z,-8.03
2018-03-01T04:31:20.484Z,-8.18
2018-03-01T04:33:50.823Z,-8.31
2018-03-01T04:36:22.081Z,-8.44
2018-03-01T04:38:52.871Z,-8.27
2018-03-01T04:41:22.455Z,-8.17
2018-03-01T04:43:52.598Z,-7.99
2018-03-01T04:46:23.596Z,-8.27
2018-03-01T04:48:53.292Z,-7.89
2018-03-01T04:51:23.995Z,-7.93
2018-03-01T04:53:54.293Z,-7.80
2018-03-01T04:56:24.134Z,-7.92
2018-03-01T04:58:54.547Z,-7.78
2018-03-01T05:01:25.438Z,-7.79
2018-03-01T05:03:55.734Z,-7.81
2018-03-01T05:06:25.570Z,-7.86
2018-03-01T05:08:56.127Z,-7.88
2018-03-01T05:11:25.679Z,-7.97
2018-03-01T05:13:55.387Z,-8.19
2018-03-01T05:16:25.027Z,-8.04
2018-03-01T05:18:54.703Z,-8.09
2018-03-01T05:21:24.114Z,-8.35
2018-03-01T05:23:54.631Z,-8.21
2018-03-01T05:26:25.231Z,-8.36
2018-03-01T05:28:55.655Z,-8.15
2018-03-01T05:31:25.469Z,-8.38
2018-03-01T05:33:55.014Z,-8.39
2018-03-01T05:36:24.454Z,-8.38
2018-03-01T05:38:54.565Z,-8.53
2018-03-01T05:41:25.010Z,-8.41
2018-03-01T05:43:54.425Z,-8.25
2018-03-01T05:46:23.874Z,-8.30
2018-03-01T05:48:53.730Z,-8.33
2018-03-01T05:51:23.372Z,-8.38
2018-03-01T05:53:52.961Z,-8.46
2018-03-01T05:56:23.436Z,-8.38
2018-03-01T05:58:53.193Z,-8.41
2018-03-01T06:01:22.864Z,-8.38
2018-03-01T06:03:53.083Z,-8.32
2018-03-01T06:06:24.097Z,-8.37
2018-03-01T06:08:53.680Z,-8.28
2018-03-01T06:11:24.840Z,-8.38
2018-03-01T06:13:54.671Z,-8.38
2018-03-01T06:16:26.024Z,-8.22
2018-03-01T06:18:59.854Z,-8.27
2018-03-01T06:21:30.891Z,-8.06
2018-03-01T06:24:01.801Z,-8.16
2018-03-01T06:26:32.157Z,-8.12
2018-03-01T06:29:03.166Z,-8.20
2018-03-01T06:31:34.452Z,-8.21
2018-03-01T06:34:04.413Z,-8.05
2018-03-01T06:36:34.635Z,-8.02
2018-03-01T06:39:04.477Z,-7.84
2018-03-01T06:41:34.306Z,-7.79
2018-03-01T06:44:04.913Z,-7.74
2018-03-01T06:46:35.014Z,-8.01
2018-03-01T06:49:06.488Z,-7.97
2018-03-01T06:51:36.472Z,-7.94
2018-03-01T06:54:06.276Z,-7.71
2018-03-01T06:56:36.276Z,-7.63
2018-03-01T06:59:06.058Z,-7.79
2018-03-01T07:01:35.818Z,-7.67
2018-03-01T07:04:05.868Z,-7.63
2018-03-01T07:06:35.639Z,-7.46
2018-03-01T07:09:07.271Z,-7.50
2018-03-01T07:11:38.656Z,-7.46
2018-03-01T07:14:08.380Z,-7.45
2018-03-01T07:16:37.861Z,-7.32
2018-03-01T07:19:08.342Z,-7.37
2018-03-01T07:21:37.911Z,-7.30
2018-03-01T07:24:08.251Z,-7.40
2018-03-01T07:26:38.950Z,-7.42
2018-03-01T07:29:08.665Z,-7.29
2018-03-01T07:31:38.148Z,-7.12
2018-03-01T07:34:08.118Z,-7.17
2018-03-01T07:36:37.584Z,-7.07
2018-03-01T07:39:07.421Z,-7.12
2018-03-01T07:41:37.485Z,-7.20
2018-03-01T07:44:06.887Z,-6.71
2018-03-01T07:46:37.295Z,-6.75
2018-03-01T07:49:08.087Z,-6.77
2018-03-01T07:51:37.714Z,-6.72
2018-03-01T07:54:07.169Z,-6.74
2018-03-01T07:56:36.905Z,-6.62
2018-03-01T07:59:07.219Z,-6.51
2018-03-01T08:01:36.639Z,-6.55
2018-03-01T08:04:06.697Z,-6.42
2018-03-01T08:06:36.177Z,-6.32
2018-03-01T08:09:06.053Z,-6.33
2018-03-01T08:11:36.780Z,-6.24
2018-03-01T08:14:06.433Z,-6.30
2018-03-01T08:16:37.578Z,-6.10
2018-03-01T08:19:07.414Z,-6.24
2018-03-01T08:21:36.835Z,-6.10
2018-03-01T08:24:06.780Z,-5.88
2018-03-01T08:26:36.763Z,-5.66
2018-03-01T08:29:06.288Z,-5.72
2018-03-01T08:31:37.693Z,-5.24
2018-03-01T08:34:09.139Z,-5.24
2018-03-01T08:36:38.621Z,-5.49
2018-03-01T08:39:08.474Z,-5.51
2018-03-01T08:41:38.534Z,-5.36
2018-03-01T08:44:09.773Z,-5.37
2018-03-01T08:46:41.264Z,-5.21
2018-03-01T08:49:10.730Z,-5.24
2018-03-01T08:51:40.320Z,-5.19
2018-03-01T08:54:15.729Z,-4.98
2018-03-01T08:56:45.642Z,-4.73
2018-03-01T08:59:15.471Z,-4.66
2018-03-01T09:01:47.399Z,-4.76
2018-03-01T09:04:17.347Z,-4.83
2018-03-01T09:06:47.497Z,-4.78
2018-03-01T09:09:17.383Z,-4.82
2018-03-01T09:11:47.739Z,-4.69
2018-03-01T09:14:18.049Z,-4.75
2018-03-01T09:16:47.720Z,-4.77
2018-03-01T09:19:17.167Z,-4.61
2018-03-01T09:21:47.074Z,-4.67
2018-03-01T09:24:16.526Z,-4.46
2018-03-01T09:26:46.293Z,-4.37
2018-03-01T09:29:16.017Z,-4.26
2018-03-01T09:31:45.466Z,-4.28
2018-03-01T09:34:14.919Z,-4.15
2018-03-01T09:36:44.688Z,-4.05
2018-03-01T09:39:14.180Z,-4.00
2018-03-01T09:41:44.502Z,-3.85
2018-03-01T09:44:15.666Z,-4.08
2018-03-01T09:46:45.398Z,-3.99
2018-03-01T09:49:14.842Z,-3.94
2018-03-01T09:51:45.369Z,-4.04
2018-03-01T09:54:14.788Z,-3.92
2018-03-01T09:56:44.371Z,-3.59
2018-03-01T09:59:14.198Z,-3.33
2018-03-01T10:01:44.216Z,-3.60
2018-03-01T10:04:14.223Z,-3.52
2018-03-01T10:06:44.787Z,-3.56
2018-03-01T10:09:14.558Z,-3.58
2018-03-01T10:11:45.496Z,-3.47
2018-03-01T10:14:15.260Z,-3.55
2018-03-01T10:16:45.504Z,-3.39
2018-03-01T10:19:15.121Z,-3.18
2018-03-01T10:21:45.374Z,-3.20
2018-03-01T10:24:15.034Z,-3.17
2018-03-01T10:26:44.541Z,-3.03
2018-03-01T10:29:14.738Z,-3.10
2018-03-01T10:31:44.305Z,-3.02
2018-03-01T10:34:13.715Z,-2.99
2018-03-01T10:36:44.574Z,-3.14
2018-03-01T10:39:14.090Z,-3.04
2018-03-01T10:41:43.605Z,-2.85
2018-03-01T10:44:14.028Z,-2.67
2018-03-01T10:46:44.127Z,-2.61
2018-03-01T10:49:13.537Z,-2.71
2018-03-01T10:51:42.978Z,-2.54
2018-03-01T10:54:12.362Z,-2.63
2018-03-01T10:56:43.097Z,-2.42
2018-03-01T10:59:14.063Z,-2.21
2018-03-01T11:01:47.660Z,-2.12
2018-03-01T11:04:17.531Z,-1.94
2018-03-01T11:06:47.788Z,-1.98
2018-03-01T11:09:17.922Z,-2.10
2018-03-01T11:11:47.599Z,-2.11
2018-03-01T11:14:16.990Z,-2.28
2018-03-01T11:16:46.507Z,-2.30
2018-03-01T11:19:16.088Z,-2.20
2018-03-01T11:21:45.553Z,-2.25
2018-03-01T11:24:15.662Z,-2.11
2018-03-01T11:26:46.812Z,-2.10
2018-03-01T11:29:16.578Z,-2.16
2018-03-01T11:31:47.186Z,-2.17
2018-03-01T11:34:16.670Z,-2.06
2018-03-01T11:36:46.146Z,-1.70
2018-03-01T11:39:15.848Z,-1.59
2018-03-01T11:41:45.809Z,-1.66
2018-03-01T11:44:15.793Z,-1.54
2018-03-01T11:46:46.799Z,-1.67
2018-03-01T11:49:16.453Z,-1.79
2018-03-01T11:51:46.550Z,-1.74
2018-03-01T11:54:16.356Z,-1.40
2018-03-01T11:56:45.770Z,-1.57
2018-03-01T11:59:15.272Z,-1.48
2018-03-01T12:01:44.801Z,-1.10
2018-03-01T12:04:14.514Z,-0.95
2018-03-01T12:06:44.924Z,-0.94
2018-03-01T12:09:16.036Z,-1.13
2018-03-01T12:11:45.924Z,-0.85
2018-03-01T12:14:15.403Z,-0.98
2018-03-01T12:16:46.835Z,-0.80
2018-03-01T12:19:16.342Z,-0.75
2018-03-01T12:21:46.683Z,-0.63
2018-03-01T12:24:17.334Z,-0.54
2018-03-01T12:26:47.105Z,-0.25
2018-03-01T12:29:16.976Z,-0.30
2018-03-01T12:31:46.753Z,-0.19
2018-03-01T12:34:17.154Z,-0.28
2018-03-01T12:36:46.962Z,-0.44
2018-03-01T12:39:16.473Z,-0.32
2018-03-01T12:41:45.919Z,-0.22
2018-03-01T12:44:15.625Z,-0.41
2018-03-01T12:46:45.133Z,-0.15
2018-03-01T12:49:15.097Z,-0.06
2018-03-01T12:51:45.016Z,0.00
2018-03-01T12:54:14.613Z,0.20
2018-03-01T12:56:44.232Z,0.03
2018-03-01T12:59:14.055Z,0.10
2018-03-01T13:01:44.001Z,0.09
2018-03-01T13:04:13.674Z,0.17
2018-03-01T13:06:43.245Z,0.36
2018-03-01T13:09:14.536Z,0.25
2018-03-01T13:11:45.057Z,0.02
2018-03-01T13:14:14.976Z,0.25
2018-03-01T13:16:44.854Z,0.47
2018-03-01T13:19:15.844Z,0.55
2018-03-01T13:21:46.663Z,0.27
2018-03-01T13:24:17.561Z,0.34
2018-03-01T13:26:47.152Z,0.21
2018-03-01T13:29:17.111Z,0.48
2018-03-01T13:31:47.964Z,0.78
2018-03-01T13:34:17.628Z,0.30
2018-03-01T13:36:48.002Z,0.39
2018-03-01T13:39:17.852Z,0.61
2018-03-01T13:41:47.425Z,0.47
2018-03-01T13:44:17.374Z,0.52
2018-03-01T13:46:47.001Z,0.70
2018-03-01T13:49:16.601Z,0.68
2018-03-01T13:51:47.967Z,0.83
2018-03-01T13:54:17.647Z,0.85
2018-03-01T13:56:47.214Z,0.95
2018-03-01T13:59:17.121Z,0.79
2018-03-01T14:01:47.069Z,0.79
2018-03-01T14:04:16.624Z,0.52
2018-03-01T14:06:47.321Z,0.41
2018-03-01T14:09:17.232Z,0.41
2018-03-01T14:11:46.847Z,0.68
2018-03-01T14:14:16.803Z,0.93
2018-03-01T14:16:46.653Z,1.04
2018-03-01T14:19:16.270Z,0.77
2018-03-01T14:21:46.819Z,0.80
2018-03-01T14:24:16.802Z,1.00
2018-03-01T14:26:46.440Z,1.26
2018-03-01T14:29:18.011Z,1.02
2018-03-01T14:31:47.792Z,1.27
2018-03-01T14:34:17.784Z,1.44
2018-03-01T14:36:47.616Z,1.33
2018-03-01T14:39:17.100Z,1.25
2018-03-01T14:41:46.517Z,1.16
2018-03-01T14:44:17.049Z,1.03
2018-03-01T14:46:46.518Z,0.76
2018-03-01T14:49:17.198Z,0.43
2018-03-01T14:51:48.268Z,0.39
2018-03-01T14:54:18.164Z,0.57
2018-03-01T14:56:48.622Z,0.41
2018-03-01T14:59:18.290Z,0.57
2018-03-01T15:01:47.859Z,0.40
2018-03-01T15:04:19.039Z,0.31
2018-03-01T15:06:48.630Z,0.39
2018-03-01T15:09:18.092Z,0.80
2018-03-01T15:11:49.040Z,1.00
2018-03-01T15:14:18.759Z,0.85
2018-03-01T15:16:48.315Z,0.56
2018-03-01T15:19:20.796Z,0.30
2018-03-01T15:21:50.356Z,0.03
2018-03-01T15:24:20.951Z,-0.03
2018-03-01T15:26:50.947Z,-0.14
2018-03-01T15:29:21.758Z,-0.17
2018-03-01T15:31:51.405Z,-0.25
2018-03-01T15:34:20.892Z,-0.50
2018-03-01T15:36:52.045Z,-0.42
2018-03-01T15:39:22.569Z,-0.75
2018-03-01T15:41:52.280Z,-0.66
2018-03-01T15:44:22.550Z,-0.48
2018-03-01T15:46:52.544Z,-0.50
2018-03-01T15:49:24.240Z,-0.55
2018-03-01T15:51:56.570Z,-0.52
2018-03-01T15:54:26.049Z,-0.48
2018-03-01T15:56:56.345Z,-0.72
2018-03-01T15:59:26.117Z,-0.62
2018-03-01T16:01:56.419Z,-0.87
2018-03-01T16:04:27.695Z,-0.89
2018-03-01T16:07:00.272Z,-1.11
2018-03-01T16:09:29.850Z,-1.37
2018-03-01T16:11:59.924Z,-1.44
2018-03-01T16:14:30.756Z,-1.46
2018-03-01T16:17:00.310Z,-1.31
2018-03-01T16:19:30.189Z,-1.49
2018-03-01T16:22:02.332Z,-1.52
2018-03-01T16:24:33.218Z,-1.63
2018-03-01T16:27:03.855Z,-1.76
2018-03-01T16:29:35.025Z,-1.71
2018-03-01T16:32:04.612Z,-1.76
2018-03-01T16:34:34.814Z,-1.74
2018-03-01T16:37:04.630Z,-2.03
2018-03-01T16:39:34.639Z,-1.98
2018-03-01T16:42:04.688Z,-2.24
2018-03-01T16:44:35.835Z,-2.34
2018-03-01T16:47:05.620Z,-2.61
2018-03-01T16:49:40.272Z,-2.50
2018-03-01T16:52:10.107Z,-2.34
2018-03-01T16:54:40.689Z,-2.42
2018-03-01T16:57:10.241Z,-2.41
2018-03-01T16:59:43.004Z,-2.75
2018-03-01T17:02:12.542Z,-2.63
2018-03-01T17:04:42.738Z,-2.71
2018-03-01T17:07:14.327Z,-2.77
2018-03-01T17:09:45.591Z,-2.99
2018-03-01T17:12:16.024Z,-2.76
2018-03-01T17:14:46.560Z,-2.78
2018-03-01T17:17:16.072Z,-2.84
2018-03-01T17:19:47.920Z,-2.87
2018-03-01T17:22:17.971Z,-2.93
2018-03-01T17:24:47.389Z,-3.08
2018-03-01T17:27:18.638Z,-3.13
2018-03-01T17:29:50.531Z,-3.16
2018-03-01T17:32:20.593Z,-3.08
2018-03-01T17:34:50.988Z,-3.12
2018-03-01T17:37:20.869Z,-3.30
2018-03-01T17:39:50.851Z,-3.22
2018-03-01T17:42:22.621Z,-3.34
2018-03-01T17:44:54.967Z,-3.47
2018-03-01T17:47:24.562Z,-3.48
2018-03-01T17:49:54.132Z,-3.52
2018-03-01T17:52:25.431Z,-3.55
2018-03-01T17:54:54.930Z,-3.61
2018-03-01T17:57:24.396Z,-3.63
2018-03-01T17:59:59.221Z,-3.47
2018-03-01T18:02:29.445Z,-3.48
2018-03-01T18:05:00.960Z,-3.44
2018-03-01T18:07:30.540Z,-3.54
2018-03-01T18:10:03.687Z,-3.69
2018-03-01T18:12:34.379Z,-3.72
2018-03-01T18:15:04.287Z,-3.60
2018-03-01T18:17:35.084Z,-3.71
2018-03-01T18:20:05.179Z,-3.63
2018-03-01T18:22:35.475Z,-3.52
2018-03-01T18:25:05.960Z,-3.59
2018-03-01T18:27:37.562Z,-3.68
2018-03-01T18:30:07.917Z,-3.67
2018-03-01T18:32:37.931Z,-3.82
2018-03-01T18:35:08.891Z,-3.81
2018-03-01T18:37:39.175Z,-3.77
2018-03-01T18:40:09.336Z,-3.77
2018-03-01T18:42:44.330Z,-3.82
2018-03-01T18:45:14.031Z,-3.86
2018-03-01T18:47:49.389Z,-3.94
2018-03-01T18:50:18.829Z,-3.92
2018-03-01T18:52:51.234Z,-4.01
2018-03-01T18:55:22.046Z,-4.26
2018-03-01T18:57:53.342Z,-4.19
2018-03-01T19:00:25.710Z,-4.25
2018-03-01T19:02:59.791Z,-4.28
2018-03-01T19:05:30.330Z,-4.20
2018-03-01T19:08:01.961Z,-4.25
2018-03-01T19:10:31.467Z,-4.39
2018-03-01T19:13:03.480Z,-4.31
2018-03-01T19:15:33.329Z,-4.33
2018-03-01T19:18:03.405Z,-4.36
2018-03-01T19:20:32.944Z,-4.45
2018-03-01T19:23:04.244Z,-4.40
2018-03-01T19:25:34.143Z,-4.41
2018-03-01T19:28:03.742Z,-4.50
2018-03-01T19:30:34.729Z,-4.62
2018-03-01T19:33:04.700Z,-4.57
2018-03-01T19:35:35.695Z,-4.47
2018-03-01T19:38:05.970Z,-4.48
2018-03-01T19:40:35.986Z,-4.81
2018-03-01T19:43:06.970Z,-4.53
2018-03-01T19:45:39.087Z,-4.64
2018-03-01T19:48:08.662Z,-4.64
2018-03-01T19:50:38.131Z,-4.59
2018-03-01T19:53:08.463Z,-4.67
2018-03-01T19:55:38.043Z,-4.70
2018-03-01T19:58:09.911Z,-4.72
2018-03-01T20:00:39.707Z,-4.74
2018-03-01T20:03:09.710Z,-4.86
2018-03-01T20:05:39.685Z,-4.88
2018-03-01T20:08:10.475Z,-4.86
2018-03-01T20:10:41.378Z,-4.76
2018-03-01T20:13:11.026Z,-4.82
2018-03-01T20:15:41.170Z,-4.88
2018-03-01T20:18:11.486Z,-4.96
2018-03-01T20:20:41.864Z,-5.05
2018-03-01T20:23:11.736Z,-4.95
2018-03-01T20:25:41.174Z,-5.03
2018-03-01T20:28:10.748Z,-4.93
2018-03-01T20:30:41.167Z,-5.22
2018-03-01T20:33:10.570Z,-5.08
2018-03-01T20:35:40.203Z,-4.96
2018-03-01T20:38:09.967Z,-4.93
2018-03-01T20:40:39.384Z,-4.99
2018-03-01T20:43:08.941Z,-4.99
2018-03-01T20:45:39.049Z,-5.04
2018-03-01T20:48:08.956Z,-5.08
2018-03-01T20:50:38.402Z,-5.13
2018-03-01T20:53:08.359Z,-5.05
2018-03-01T20:55:38.687Z,-5.02
2018-03-01T20:58:08.385Z,-5.05
2018-03-01T21:00:38.557Z,-5.14
2018-03-01T21:03:08.038Z,-5.01
2018-03-01T21:05:37.515Z,-5.10
2018-03-01T21:08:07.396Z,-5.40
2018-03-01T21:10:37.175Z,-5.18
2018-03-01T21:13:06.873Z,-5.25
2018-03-01T21:15:36.914Z,-5.17
2018-03-01T21:18:06.378Z,-5.18
2018-03-01T21:20:35.817Z,-5.22
2018-03-01T21:23:05.691Z,-5.20
2018-03-01T21:25:35.136Z,-5.37
2018-03-01T21:28:06.273Z,-5.35
2018-03-01T21:30:36.898Z,-5.35
2018-03-01T21:33:06.803Z,-5.44
2018-03-01T21:35:36.491Z,-5.27
2018-03-01T21:38:06.352Z,-5.30
2018-03-01T21:40:35.945Z,-5.33
2018-03-01T21:43:05.782Z,-5.53
2018-03-01T21:45:35.249Z,-5.45
2018-03-01T21:48:04.776Z,-5.43
2018-03-01T21:50:34.552Z,-5.41
2018-03-01T21:53:04.910Z,-5.36
2018-03-01T21:55:34.394Z,-5.34
2018-03-01T21:58:03.830Z,-5.32
2018-03-01T22:00:33.891Z,-5.42
2018-03-01T22:03:04.315Z,-5.40
2018-03-01T22:05:34.904Z,-5.44
2018-03-01T22:08:06.025Z,-5.32
2018-03-01T22:10:37.264Z,-5.24
2018-03-01T22:13:07.533Z,-5.31
2018-03-01T22:15:37.798Z,-5.39
2018-03-01T22:18:07.492Z,-5.45
2018-03-01T22:20:37.615Z,-5.57
2018-03-01T22:23:07.679Z,-5.51
2018-03-01T22:25:38.343Z,-5.57
2018-03-01T22:28:08.045Z,-5.62
2018-03-01T22:30:37.707Z,-5.72
2018-03-01T22:33:07.171Z,-5.54
2018-03-01T22:35:38.969Z,-5.62
2018-03-01T22:38:09.930Z,-5.60
2018-03-01T22:40:40.758Z,-5.63
2018-03-01T22:43:10.741Z,-5.66
2018-03-01T22:45:41.491Z,-5.65
2018-03-01T22:48:11.381Z,-5.53
2018-03-01T22:50:41.092Z,-5.58
2018-03-01T22:53:10.974Z,-5.65
2018-03-01T22:55:41.734Z,-5.71
2018-03-01T22:58:11.193Z,-5.53
2018-03-01T23:00:49.561Z,-5.79
2018-03-01T23:03:19.042Z,-5.80
2018-03-01T23:05:49.317Z,-5.82
2018-03-01T23:08:19.160Z,-5.71
2018-03-01T23:10:49.006Z,-5.66
2018-03-01T23:13:18.661Z,-5.68
2018-03-01T23:15:48.114Z,-5.78
2018-03-01T23:18:17.934Z,-5.67
2018-03-01T23:20:49.123Z,-5.66
2018-03-01T23:23:19.246Z,-5.66
2018-03-01T23:25:48.678Z,-5.63
2018-03-01T23:28:18.183Z,-5.81
2018-03-01T23:30:47.617Z,-5.82
2018-03-01T23:33:17.828Z,-5.85
2018-03-01T23:35:48.245Z,-6.01
2018-03-01T23:38:18.003Z,-5.97
2018-03-01T23:40:47.686Z,-5.93
2018-03-01T23:43:17.684Z,-5.70
2018-03-01T23:46:24.281Z,-5.87
2018-03-01T23:48:54.853Z,-5.85
2018-03-01T23:51:24.491Z,-5.88
2018-03-01T23:53:55.205Z,-5.90
2018-03-01T23:56:26.162Z,-6.05
2018-03-01T23:58:59.515Z,-6.16
