createdAt,value
2019-04-27T00:02:05.711Z,3.67
2019-04-27T00:04:48.652Z,3.62
2019-04-27T00:07:21.290Z,4.00
2019-04-27T00:09:58.676Z,3.35
2019-04-27T00:12:28.751Z,4.03
2019-04-27T00:14:58.899Z,4.25
2019-04-27T00:17:49.415Z,5.87
2019-04-27T00:20:25.966Z,3.55
2019-04-27T00:23:03.452Z,4.08
2019-04-27T00:25:33.412Z,4.00
2019-04-27T00:28:05.221Z,4.42
2019-04-27T00:30:35.594Z,3.62
2019-04-27T00:33:05.790Z,4.08
2019-04-27T00:35:43.794Z,3.83
2019-04-27T00:38:16.847Z,3.08
2019-04-27T00:40:48.660Z,3.20
2019-04-27T00:43:18.755Z,3.50
2019-04-27T00:45:48.899Z,3.35
2019-04-27T00:48:18.999Z,2.80
2019-04-27T00:50:49.097Z,4.70
2019-04-27T00:53:19.104Z,3.33
2019-04-27T00:56:09.754Z,3.35
2019-04-27T00:58:43.355Z,3.80
2019-04-27T01:01:14.983Z,3.10
2019-04-27T01:03:46.877Z,3.20
2019-04-27T01:06:17.051Z,3.42
2019-04-27T01:08:47.162Z,3.37
2019-04-27T01:11:17.271Z,3.12
2019-04-27T01:13:47.339Z,3.05
2019-04-27T01:16:21.551Z,3.45
2019-04-27T01:18:49.067Z,2.95
2019-04-27T01:21:19.465Z,3.22
2019-04-27T01:26:21.179Z,3.22
2019-04-27T01:29:05.012Z,3.20
2019-04-27T01:31:35.198Z,2.42
2019-04-27T01:34:05.267Z,2.95
2019-04-27T01:36:35.291Z,3.10
2019-04-27T01:39:09.448Z,2.80
2019-04-27T01:41:39.552Z,3.00
2019-04-27T01:44:09.688Z,3.20
2019-04-27T01:46:39.796Z,2.35
2019-04-27T01:49:10.064Z,3.37
2019-04-27T01:51:40.113Z,3.12
2019-04-27T01:54:11.859Z,3.22
2019-04-27T01:56:41.895Z,4.00
2019-04-27T01:59:12.967Z,3.25
2019-04-27T02:02:00.908Z,4.17
2019-04-27T02:04:39.574Z,3.47
2019-04-27T02:07:12.110Z,3.58
2019-04-27T02:09:42.215Z,4.12
2019-04-27T02:12:12.287Z,4.00
2019-04-27T02:14:42.399Z,3.00
2019-04-27T02:17:12.471Z,3.30
2019-04-27T02:19:42.661Z,3.40
2019-04-27T02:22:12.792Z,4.08
2019-04-27T02:24:42.807Z,4.10
2019-04-27T02:27:13.934Z,4.12
2019-04-27T02:30:00.635Z,3.80
2019-04-27T02:32:32.272Z,3.10
2019-04-27T02:35:03.938Z,3.83
2019-04-27T02:37:34.009Z,4.58
2019-04-27T02:40:06.272Z,3.60
2019-04-27T02:42:39.274Z,4.05
2019-04-27T02:45:09.757Z,2.90
2019-04-27T02:47:40.793Z,3.27
2019-04-27T02:50:11.200Z,2.90
2019-04-27T02:52:42.907Z,3.47
2019-04-27T02:55:13.005Z,2.83
2019-04-27T02:57:43.160Z,3.50
2019-04-27T03:00:14.301Z,3.52
2019-04-27T03:02:45.969Z,2.22
2019-04-27T03:05:19.674Z,3.58
2019-04-27T03:07:50.372Z,3.50
2019-04-27T03:10:20.473Z,3.62
2019-04-27T03:12:52.178Z,3.40
2019-04-27T03:15:30.578Z,3.47
2019-04-27T03:18:02.257Z,3.80
2019-04-27T03:20:36.396Z,3.55
2019-04-27T03:23:09.688Z,3.45
2019-04-27T03:25:56.298Z,3.08
2019-04-27T03:28:26.360Z,3.80
2019-04-27T03:30:56.509Z,4.15
2019-04-27T03:33:26.553Z,3.70
2019-04-27T03:35:56.611Z,3.98
2019-04-27T03:38:26.713Z,3.67
2019-04-27T03:40:56.774Z,3.85
2019-04-27T03:43:50.299Z,4.10
2019-04-27T03:46:20.614Z,4.40
2019-04-27T03:48:50.812Z,4.40
2019-04-27T03:51:22.454Z,3.92
2019-04-27T03:54:10.871Z,4.90
2019-04-27T03:56:42.559Z,4.60
2019-04-27T03:59:14.303Z,4.00
2019-04-27T04:01:44.363Z,3.58
2019-04-27T04:04:14.463Z,5.60
2019-04-27T04:06:44.530Z,3.72
2019-04-27T04:09:14.738Z,3.50
2019-04-27T04:11:55.443Z,3.55
2019-04-27T04:14:25.637Z,3.75
2019-04-27T04:17:02.886Z,3.65
2019-04-27T04:19:47.387Z,3.42
2019-04-27T04:22:03.250Z,3.80
2019-04-27T04:24:33.243Z,2.98
2019-04-27T04:27:03.212Z,3.17
2019-04-27T04:29:33.233Z,3.17
2019-04-27T04:32:03.323Z,3.42
2019-04-27T04:34:34.388Z,2.92
2019-04-27T04:37:04.546Z,3.87
2019-04-27T04:39:34.644Z,4.78
2019-04-27T04:42:06.375Z,4.47
2019-04-27T04:44:40.742Z,4.20
2019-04-27T04:47:13.504Z,4.25
2019-04-27T04:49:43.505Z,4.22
2019-04-27T04:52:13.538Z,4.22
2019-04-27T04:54:43.465Z,3.58
2019-04-27T04:57:13.690Z,4.08
2019-04-27T04:59:43.987Z,4.35
2019-04-27T05:02:13.995Z,3.67
2019-04-27T05:04:43.903Z,3.42
2019-04-27T05:07:14.008Z,4.22
2019-04-27T05:09:44.035Z,3.33
2019-04-27T05:12:14.063Z,5.22
2019-04-27T05:14:44.200Z,4.75
2019-04-27T05:17:14.200Z,5.47
2019-04-27T05:19:45.567Z,5.55
2019-04-27T05:22:15.489Z,4.17
2019-04-27T05:24:47.152Z,5.05
2019-04-27T05:27:17.103Z,5.58
2019-04-27T05:29:47.108Z,5.03
2019-04-27T05:32:18.860Z,9.98
2019-04-27T05:34:49.529Z,5.50
2019-04-27T05:37:27.574Z,6.95
2019-04-27T05:39:51.126Z,9.20
2019-04-27T05:42:21.243Z,9.70
2019-04-27T05:45:05.399Z,8.58
2019-04-27T05:47:51.856Z,9.30
2019-04-27T05:50:22.125Z,9.00
2019-04-27T05:52:52.239Z,9.53
2019-04-27T05:55:22.264Z,9.50
2019-04-27T05:57:52.299Z,9.70
2019-04-27T06:00:22.475Z,9.78
2019-04-27T06:02:52.560Z,10.30
2019-04-27T06:05:23.959Z,9.20
2019-04-27T06:07:53.895Z,9.43
2019-04-27T06:10:23.947Z,9.75
2019-04-27T06:12:53.887Z,9.95
2019-04-27T06:15:23.855Z,8.60
2019-04-27T06:17:53.895Z,8.15
2019-04-27T06:20:23.935Z,7.87
2019-04-27T06:22:53.976Z,9.08
2019-04-27T06:25:23.973Z,9.48
2019-04-27T06:27:53.936Z,9.08
2019-04-27T06:30:24.018Z,8.55
2019-04-27T06:32:54.059Z,8.50
2019-04-27T06:35:24.058Z,8.60
2019-04-27T06:37:54.116Z,9.25
2019-04-27T06:40:24.053Z,7.97
2019-04-27T06:42:54.087Z,8.35
2019-04-27T06:45:24.195Z,7.97
2019-04-27T06:47:54.200Z,8.08
2019-04-27T06:50:24.239Z,7.90
2019-04-27T06:52:54.271Z,7.50
2019-04-27T06:55:24.373Z,7.90
2019-04-27T06:57:54.451Z,8.73
2019-04-27T07:00:24.559Z,8.28
2019-04-27T07:02:55.415Z,8.48
2019-04-27T07:05:25.668Z,8.55
2019-04-27T07:07:55.678Z,8.78
2019-04-27T07:10:25.643Z,9.50
2019-04-27T07:12:55.684Z,9.00
2019-04-27T07:15:25.765Z,8.23
2019-04-27T07:17:56.271Z,8.35
2019-04-27T07:20:26.280Z,8.67
2019-04-27T07:22:56.408Z,7.85
2019-04-27T07:25:26.421Z,8.35
2019-04-27T07:27:56.476Z,7.95
2019-04-27T07:30:26.512Z,7.15
2019-04-27T07:32:56.597Z,7.42
2019-04-27T07:35:26.628Z,6.55
2019-04-27T07:37:56.770Z,7.25
2019-04-27T07:40:28.849Z,6.78
2019-04-27T07:43:00.140Z,6.97
2019-04-27T07:45:39.434Z,7.25
2019-04-27T07:48:09.212Z,6.37
2019-04-27T07:50:39.328Z,6.75
2019-04-27T07:53:09.300Z,6.37
2019-04-27T07:55:39.511Z,5.25
2019-04-27T07:58:10.518Z,5.53
2019-04-27T08:00:40.664Z,6.05
2019-04-27T08:03:10.783Z,5.60
2019-04-27T08:05:40.803Z,4.97
2019-04-27T08:08:10.856Z,4.20
2019-04-27T08:10:40.884Z,4.00
2019-04-27T08:13:10.816Z,3.75
2019-04-27T08:15:40.849Z,4.72
2019-04-27T08:18:10.977Z,4.28
2019-04-27T08:20:41.039Z,3.80
2019-04-27T08:23:11.035Z,4.85
2019-04-27T08:25:41.086Z,4.80
2019-04-27T08:28:18.790Z,3.77
2019-04-27T08:30:53.292Z,3.12
2019-04-27T08:33:23.398Z,3.10
2019-04-27T08:35:53.498Z,3.70
2019-04-27T08:38:23.607Z,2.83
2019-04-27T08:40:53.582Z,2.65
2019-04-27T08:43:39.044Z,2.72
2019-04-27T08:46:10.279Z,1.87
2019-04-27T08:48:40.475Z,2.35
2019-04-27T08:51:10.560Z,2.37
2019-04-27T08:53:40.678Z,2.27
2019-04-27T08:56:10.695Z,2.20
2019-04-27T08:58:40.745Z,2.45
2019-04-27T09:01:10.708Z,3.25
2019-04-27T09:03:40.783Z,1.95
2019-04-27T09:06:12.188Z,2.45
2019-04-27T09:11:21.316Z,2.40
2019-04-27T09:13:55.978Z,1.67
2019-04-27T09:16:41.229Z,2.08
2019-04-27T09:19:19.053Z,2.50
2019-04-27T09:22:15.318Z,2.00
2019-04-27T09:24:39.655Z,2.45
2019-04-27T09:29:39.732Z,2.05
2019-04-27T09:32:09.808Z,2.47
2019-04-27T09:34:39.907Z,2.17
2019-04-27T09:37:10.020Z,1.95
2019-04-27T09:39:40.107Z,2.00
2019-04-27T09:42:10.216Z,2.50
2019-04-27T09:44:40.384Z,1.00
2019-04-27T09:47:10.456Z,0.60
2019-04-27T09:49:40.488Z,1.00
2019-04-27T09:52:23.422Z,1.12
2019-04-27T09:54:42.305Z,0.75
2019-04-27T09:57:12.524Z,1.35
2019-04-27T09:59:42.648Z,1.12
2019-04-27T10:02:12.793Z,1.12
2019-04-27T10:04:42.984Z,1.37
2019-04-27T10:07:16.548Z,0.62
2019-04-27T10:09:51.489Z,0.82
2019-04-27T10:12:21.595Z,0.72
2019-04-27T10:14:51.832Z,0.75
2019-04-27T10:17:21.945Z,0.53
2019-04-27T10:19:52.085Z,0.98
2019-04-27T10:22:22.362Z,0.72
2019-04-27T10:24:55.330Z,0.68
2019-04-27T10:27:25.877Z,0.55
2019-04-27T10:30:27.384Z,0.80
2019-04-27T10:33:08.064Z,0.57
2019-04-27T10:35:43.360Z,0.50
2019-04-27T10:38:13.500Z,0.42
2019-04-27T10:40:56.939Z,1.05
2019-04-27T10:43:26.986Z,0.40
2019-04-27T10:45:57.070Z,0.20
2019-04-27T10:48:31.596Z,0.10
2019-04-27T10:51:01.984Z,0.25
2019-04-27T10:53:32.015Z,0.40
2019-04-27T10:56:03.143Z,0.50
2019-04-27T10:58:33.319Z,0.40
2019-04-27T11:01:10.847Z,0.20
2019-04-27T11:03:58.551Z,0.85
2019-04-27T11:06:32.385Z,0.15
2019-04-27T11:09:07.732Z,0.20
2019-04-27T11:11:38.023Z,0.42
2019-04-27T11:14:08.372Z,0.30
2019-04-27T11:16:50.797Z,0.60
2019-04-27T11:19:23.584Z,0.40
2019-04-27T11:21:56.790Z,0.53
2019-04-27T11:24:26.943Z,0.50
2019-04-27T11:26:57.025Z,0.45
2019-04-27T11:29:28.184Z,0.50
2019-04-27T11:32:01.226Z,0.40
2019-04-27T11:34:49.011Z,0.20
2019-04-27T11:37:23.269Z,0.20
2019-04-27T11:39:53.460Z,0.53
2019-04-27T11:42:23.692Z,0.23
2019-04-27T11:44:57.523Z,0.35
2019-04-27T11:47:27.356Z,0.37
2019-04-27T11:49:58.219Z,0.37
2019-04-27T11:52:28.343Z,0.40
2019-04-27T11:54:58.474Z,0.33
2019-04-27T11:57:28.510Z,0.50
2019-04-27T11:59:58.583Z,0.45
2019-04-27T12:02:28.764Z,0.35
2019-04-27T12:04:58.802Z,0.30
2019-04-27T12:07:28.851Z,0.72
2019-04-27T12:09:58.886Z,0.35
2019-04-27T12:12:28.963Z,0.40
2019-04-27T12:14:59.137Z,0.90
2019-04-27T12:17:29.334Z,0.90
2019-04-27T12:19:59.337Z,1.47
2019-04-27T12:22:29.273Z,0.70
2019-04-27T12:24:59.298Z,0.90
2019-04-27T12:27:36.834Z,1.00
2019-04-27T12:30:09.018Z,0.82
2019-04-27T12:32:39.143Z,0.40
2019-04-27T12:35:09.143Z,0.80
2019-04-27T12:37:39.259Z,0.60
2019-04-27T12:40:09.431Z,0.50
2019-04-27T12:42:39.435Z,0.60
2019-04-27T12:45:09.733Z,0.78
2019-04-27T12:47:39.807Z,0.82
2019-04-27T12:50:12.219Z,0.90
2019-04-27T12:52:43.927Z,0.68
2019-04-27T12:55:32.663Z,1.00
2019-04-27T12:58:10.003Z,0.90
2019-04-27T13:00:53.610Z,0.62
2019-04-27T13:03:23.684Z,0.82
2019-04-27T13:05:53.799Z,1.00
2019-04-27T13:08:25.848Z,1.62
2019-04-27T13:10:57.290Z,2.33
2019-04-27T13:13:27.435Z,1.60
2019-04-27T13:15:57.551Z,2.37
2019-04-27T13:18:29.292Z,1.20
2019-04-27T13:20:59.339Z,34.65
2019-04-27T13:23:29.388Z,2.90
2019-04-27T13:25:59.424Z,2.77
2019-04-27T13:28:29.457Z,2.92
2019-04-27T13:30:59.595Z,3.08
2019-04-27T13:33:29.811Z,2.80
2019-04-27T13:35:59.951Z,2.87
2019-04-27T13:38:30.019Z,3.20
2019-04-27T13:41:05.874Z,3.02
2019-04-27T13:43:36.227Z,2.90
2019-04-27T13:46:08.835Z,3.22
2019-04-27T13:48:56.881Z,2.85
2019-04-27T13:51:31.336Z,3.62
2019-04-27T13:54:14.076Z,3.22
2019-04-27T13:56:33.143Z,2.17
2019-04-27T13:59:03.438Z,2.83
2019-04-27T14:01:35.015Z,2.58
2019-04-27T14:04:06.848Z,2.77
2019-04-27T14:06:36.910Z,2.98
2019-04-27T14:09:09.233Z,2.35
2019-04-27T14:11:40.214Z,1.80
2019-04-27T14:14:10.151Z,1.82
2019-04-27T14:16:40.115Z,1.57
2019-04-27T14:19:10.985Z,1.92
2019-04-27T14:21:41.118Z,1.60
2019-04-27T14:24:11.099Z,1.70
2019-04-27T14:26:41.123Z,1.70
2019-04-27T14:29:11.144Z,2.58
2019-04-27T14:31:41.218Z,2.20
2019-04-27T14:34:11.242Z,2.65
2019-04-27T14:36:41.179Z,2.20
2019-04-27T14:39:12.522Z,3.22
2019-04-27T14:41:42.819Z,2.45
2019-04-27T14:44:12.931Z,1.85
2019-04-27T14:46:42.931Z,2.12
2019-04-27T14:49:13.114Z,2.20
2019-04-27T14:51:43.219Z,2.10
2019-04-27T14:54:13.395Z,1.90
2019-04-27T14:56:48.881Z,3.53
2019-04-27T14:59:20.723Z,2.60
2019-04-27T15:01:50.795Z,2.67
2019-04-27T15:04:20.911Z,2.47
2019-04-27T15:06:50.983Z,1.93
2019-04-27T15:09:21.165Z,2.30
2019-04-27T15:11:53.577Z,1.80
2019-04-27T15:14:23.967Z,1.37
2019-04-27T15:16:54.131Z,1.42
2019-04-27T15:19:25.913Z,2.77
2019-04-27T15:21:58.866Z,2.90
2019-04-27T15:24:27.703Z,3.72
2019-04-27T15:26:58.962Z,4.17
2019-04-27T15:29:31.065Z,3.67
2019-04-27T15:32:04.077Z,2.20
2019-04-27T15:34:41.882Z,2.25
2019-04-27T15:37:19.374Z,1.72
2019-04-27T15:40:10.087Z,1.70
2019-04-27T15:42:49.047Z,1.60
2019-04-27T15:45:15.957Z,1.50
2019-04-27T15:47:49.259Z,1.62
2019-04-27T15:50:18.173Z,1.25
2019-04-27T15:52:48.785Z,1.60
2019-04-27T15:55:32.163Z,1.42
2019-04-27T15:57:50.519Z,1.02
2019-04-27T16:00:22.343Z,1.10
2019-04-27T16:02:52.867Z,0.98
2019-04-27T16:05:23.476Z,1.05
2019-04-27T16:07:54.642Z,1.42
2019-04-27T16:10:24.744Z,1.35
2019-04-27T16:13:06.350Z,1.62
2019-04-27T16:15:27.912Z,1.40
2019-04-27T16:17:58.652Z,1.60
2019-04-27T16:20:33.741Z,1.42
2019-04-27T16:23:03.482Z,1.00
2019-04-27T16:25:47.853Z,0.60
2019-04-27T16:28:09.795Z,0.82
2019-04-27T16:30:39.162Z,0.80
2019-04-27T16:33:10.151Z,0.70
2019-04-27T16:35:40.259Z,0.37
2019-04-27T16:38:33.419Z,0.70
2019-04-27T16:41:03.374Z,0.50
2019-04-27T16:43:35.254Z,0.72
2019-04-27T16:46:06.375Z,0.60
2019-04-27T16:48:36.377Z,0.80
2019-04-27T16:51:06.499Z,1.10
2019-04-27T16:53:40.209Z,0.65
2019-04-27T16:56:14.507Z,0.88
2019-04-27T16:58:40.206Z,0.75
2019-04-27T17:01:13.511Z,0.93
2019-04-27T17:03:43.619Z,0.78
2019-04-27T17:06:13.720Z,0.90
2019-04-27T17:08:43.859Z,0.88
2019-04-27T17:11:13.999Z,0.80
2019-04-27T17:13:49.480Z,0.70
2019-04-27T17:16:24.775Z,1.05
2019-04-27T17:19:14.543Z,1.00
2019-04-27T17:21:44.693Z,0.93
2019-04-27T17:24:18.039Z,1.40
2019-04-27T17:26:48.027Z,1.22
2019-04-27T17:29:20.515Z,1.17
2019-04-27T17:31:55.061Z,1.20
2019-04-27T17:34:25.387Z,1.60
2019-04-27T17:36:56.666Z,1.65
2019-04-27T17:39:28.300Z,1.92
2019-04-27T17:41:58.758Z,2.17
2019-04-27T17:44:29.031Z,2.22
2019-04-27T17:46:59.066Z,2.25
2019-04-27T17:49:29.179Z,2.12
2019-04-27T17:51:59.252Z,2.22
2019-04-27T17:54:29.255Z,2.40
2019-04-27T17:56:59.360Z,2.47
2019-04-27T17:59:29.435Z,3.00
2019-04-27T18:02:04.383Z,2.72
2019-04-27T18:04:32.846Z,3.47
2019-04-27T18:07:03.454Z,3.22
2019-04-27T18:09:37.453Z,3.40
2019-04-27T18:12:08.098Z,3.15
2019-04-27T18:14:39.504Z,3.30
2019-04-27T18:17:12.076Z,3.22
2019-04-27T18:20:00.155Z,3.40
2019-04-27T18:22:32.170Z,3.87
2019-04-27T18:25:06.707Z,3.47
2019-04-27T18:27:42.088Z,3.42
2019-04-27T18:30:28.182Z,2.70
2019-04-27T18:33:01.948Z,3.70
2019-04-27T18:35:29.962Z,3.58
2019-04-27T18:38:01.713Z,3.02
2019-04-27T18:40:33.600Z,2.72
2019-04-27T18:43:06.508Z,2.92
2019-04-27T18:45:39.798Z,1.92
2019-04-27T18:48:13.618Z,1.80
2019-04-27T18:50:58.112Z,1.52
2019-04-27T18:53:29.826Z,0.82
2019-04-27T18:56:05.138Z,1.60
2019-04-27T18:58:31.626Z,1.45
2019-04-27T19:01:01.692Z,1.15
2019-04-27T19:03:31.878Z,1.12
2019-04-27T19:06:01.840Z,1.32
2019-04-27T19:08:31.903Z,1.40
2019-04-27T19:11:04.667Z,1.50
2019-04-27T19:13:33.703Z,1.32
2019-04-27T19:16:03.963Z,1.30
2019-04-27T19:18:33.963Z,1.60
2019-04-27T19:21:04.071Z,1.75
2019-04-27T19:23:34.040Z,1.90
2019-04-27T19:26:08.838Z,2.00
2019-04-27T19:28:40.803Z,1.70
2019-04-27T19:31:30.403Z,7.70
2019-04-27T19:34:00.524Z,18.85
2019-04-27T19:36:30.542Z,17.42
2019-04-27T19:39:00.623Z,19.12
2019-04-27T19:41:32.340Z,19.70
2019-04-27T19:44:03.679Z,16.37
2019-04-27T19:49:04.112Z,15.23
2019-04-27T19:51:34.245Z,18.77
2019-04-27T19:54:04.327Z,17.55
2019-04-27T19:56:34.924Z,21.65
2019-04-27T19:59:12.315Z,25.10
2019-04-27T20:01:48.090Z,20.37
2019-04-27T20:04:22.911Z,19.15
2019-04-27T20:06:53.096Z,20.43
2019-04-27T20:09:28.671Z,21.73
2019-04-27T20:12:00.655Z,19.48
2019-04-27T20:14:32.131Z,48.73
2019-04-27T20:17:02.184Z,18.82
2019-04-27T20:19:32.231Z,10.08
2019-04-27T20:22:02.172Z,8.85
2019-04-27T20:24:33.541Z,10.15
2019-04-27T20:27:03.733Z,12.68
2019-04-27T20:29:33.851Z,13.75
2019-04-27T20:32:03.962Z,12.75
2019-04-27T20:34:34.071Z,13.58
2019-04-27T20:37:04.791Z,12.80
2019-04-27T20:39:34.836Z,14.33
2019-04-27T20:42:05.467Z,13.88
2019-04-27T20:44:35.607Z,11.33
2019-04-27T20:47:05.731Z,9.30
2019-04-27T20:49:36.847Z,9.03
2019-04-27T20:52:20.917Z,10.98
2019-04-27T20:54:51.479Z,8.53
2019-04-27T20:57:21.689Z,9.05
2019-04-27T20:59:52.346Z,5.47
2019-04-27T21:02:38.811Z,6.70
2019-04-27T21:05:12.508Z,5.33
2019-04-27T21:07:52.938Z,5.20
2019-04-27T21:10:23.045Z,4.95
2019-04-27T21:12:53.159Z,5.15
2019-04-27T21:15:23.163Z,5.90
2019-04-27T21:17:53.274Z,5.12
2019-04-27T21:20:23.379Z,5.12
2019-04-27T21:22:53.562Z,4.67
2019-04-27T21:25:23.623Z,5.03
2019-04-27T21:27:53.630Z,4.20
2019-04-27T21:30:23.733Z,3.72
2019-04-27T21:32:53.871Z,4.00
2019-04-27T21:35:23.872Z,4.58
2019-04-27T21:37:53.987Z,4.10
2019-04-27T21:40:24.159Z,3.77
2019-04-27T21:42:55.160Z,4.40
2019-04-27T21:45:25.196Z,5.95
2019-04-27T21:47:55.222Z,4.12
2019-04-27T21:50:25.261Z,4.12
2019-04-27T21:53:10.966Z,4.70
2019-04-27T21:55:42.215Z,4.30
2019-04-27T21:58:12.335Z,4.20
2019-04-27T22:00:43.933Z,3.75
2019-04-27T22:03:17.167Z,3.83
2019-04-27T22:05:47.271Z,3.75
2019-04-27T22:08:17.411Z,3.77
2019-04-27T22:10:47.443Z,3.55
2019-04-27T22:13:17.507Z,3.15
2019-04-27T22:15:47.680Z,3.72
2019-04-27T22:18:18.719Z,3.77
2019-04-27T22:20:48.823Z,3.37
2019-04-27T22:23:22.913Z,3.47
2019-04-27T22:25:54.589Z,3.52
2019-04-27T22:28:23.938Z,4.12
2019-04-27T22:30:54.051Z,4.37
2019-04-27T22:33:24.127Z,6.05
2019-04-27T22:35:54.315Z,5.65
2019-04-27T22:38:24.410Z,5.92
2019-04-27T22:41:12.965Z,5.10
2019-04-27T22:43:56.598Z,4.15
2019-04-27T22:46:31.039Z,4.53
2019-04-27T22:49:01.820Z,4.28
2019-04-27T22:51:31.875Z,3.67
2019-04-27T22:54:01.876Z,4.53
2019-04-27T22:56:32.253Z,4.55
2019-04-27T22:59:04.258Z,4.03
2019-04-27T23:01:35.992Z,4.42
2019-04-27T23:04:07.735Z,3.67
2019-04-27T23:06:37.785Z,2.27
2019-04-27T23:09:07.987Z,2.17
2019-04-27T23:11:41.363Z,2.22
2019-04-27T23:14:11.673Z,1.92
2019-04-27T23:16:48.986Z,1.70
2019-04-27T23:19:20.953Z,2.12
2019-04-27T23:21:53.287Z,2.60
2019-04-27T23:24:23.327Z,2.37
2019-04-27T23:26:53.449Z,2.95
2019-04-27T23:29:23.480Z,4.25
2019-04-27T23:31:55.098Z,3.55
2019-04-27T23:34:25.071Z,3.30
2019-04-27T23:36:55.190Z,3.60
2019-04-27T23:39:25.223Z,3.80
2019-04-27T23:41:55.299Z,3.87
2019-04-27T23:44:25.345Z,3.92
2019-04-27T23:46:55.347Z,4.92
2019-04-27T23:49:25.336Z,4.85
2019-04-27T23:51:56.980Z,4.28
2019-04-27T23:54:27.024Z,4.15
2019-04-27T23:56:57.094Z,4.10
2019-04-27T23:59:27.136Z,4.40
