createdAt,value
2022-07-26T00:00:10.740Z,98237.69
2022-07-26T00:02:37.405Z,98239.16
2022-07-26T00:05:05.797Z,98242.00
2022-07-26T00:07:35.974Z,98236.66
2022-07-26T00:10:06.081Z,98227.16
2022-07-26T00:12:33.617Z,98234.47
2022-07-26T00:15:00.392Z,98238.13
2022-07-26T00:17:26.949Z,98240.78
2022-07-26T00:19:53.485Z,98238.63
2022-07-26T00:22:35.301Z,98239.81
2022-07-26T00:25:08.019Z,98232.44
2022-07-26T00:27:38.067Z,98233.47
2022-07-26T00:30:08.929Z,98233.47
2022-07-26T00:32:36.699Z,98234.78
2022-07-26T00:35:06.506Z,98235.59
2022-07-26T00:37:33.670Z,98241.50
2022-07-26T00:40:00.277Z,98235.97
2022-07-26T00:42:27.017Z,98234.31
2022-07-26T00:44:53.520Z,98242.78
2022-07-26T00:47:20.035Z,98244.63
2022-07-26T00:49:46.678Z,98252.78
2022-07-26T00:52:13.264Z,98241.09
2022-07-26T00:54:43.851Z,98251.22
2022-07-26T00:57:10.465Z,98246.91
2022-07-26T00:59:37.016Z,98253.50
2022-07-26T01:02:06.397Z,98255.03
2022-07-26T01:04:34.195Z,98260.38
2022-07-26T01:07:02.207Z,98251.19
2022-07-26T01:09:29.530Z,98257.47
2022-07-26T01:11:59.320Z,98255.78
2022-07-26T01:14:26.303Z,98260.88
2022-07-26T01:16:54.117Z,98261.22
2022-07-26T01:19:21.544Z,98261.09
2022-07-26T01:21:49.619Z,98260.88
2022-07-26T01:24:16.196Z,98270.53
2022-07-26T01:26:42.841Z,98273.72
2022-07-26T01:29:09.711Z,98283.59
2022-07-26T01:31:36.454Z,98274.72
2022-07-26T01:34:03.463Z,98278.66
2022-07-26T01:36:30.055Z,98278.22
2022-07-26T01:38:56.642Z,98280.97
2022-07-26T01:41:37.795Z,98281.38
2022-07-26T01:44:07.951Z,98277.91
2022-07-26T01:46:35.560Z,98278.19
2022-07-26T01:49:02.585Z,98287.00
2022-07-26T01:51:29.480Z,98288.72
2022-07-26T01:53:56.468Z,98278.63
2022-07-26T01:56:22.987Z,98287.78
2022-07-26T01:58:50.136Z,98288.53
2022-07-26T02:01:16.742Z,98289.91
2022-07-26T02:04:03.210Z,98291.16
2022-07-26T02:06:29.727Z,98292.28
2022-07-26T02:08:56.238Z,98303.09
2022-07-26T02:11:22.754Z,98304.91
2022-07-26T02:13:53.075Z,98307.28
2022-07-26T02:16:20.058Z,98306.13
2022-07-26T02:18:46.612Z,98308.13
2022-07-26T02:21:13.141Z,98305.75
2022-07-26T02:23:41.771Z,98305.34
2022-07-26T02:26:09.310Z,98305.78
2022-07-26T02:28:35.880Z,98297.81
2022-07-26T02:31:02.522Z,98301.72
2022-07-26T02:33:29.107Z,98305.06
2022-07-26T02:35:55.660Z,98299.44
2022-07-26T02:38:22.501Z,98303.47
2022-07-26T02:40:52.636Z,98306.97
2022-07-26T02:43:19.882Z,98299.53
2022-07-26T02:46:01.130Z,98300.25
2022-07-26T02:48:32.280Z,98303.09
2022-07-26T02:50:59.263Z,98306.03
2022-07-26T02:53:25.785Z,98301.00
2022-07-26T02:55:52.308Z,98301.31
2022-07-26T02:58:21.403Z,98306.22
2022-07-26T03:00:48.014Z,98294.50
2022-07-26T03:03:14.585Z,98299.38
2022-07-26T03:05:41.535Z,98304.41
2022-07-26T03:08:08.519Z,98306.91
2022-07-26T03:10:35.015Z,98307.47
2022-07-26T03:13:02.014Z,98311.34
2022-07-26T03:15:28.616Z,98310.38
2022-07-26T03:17:55.377Z,98310.25
2022-07-26T03:20:22.128Z,98316.72
2022-07-26T03:22:48.663Z,98320.47
2022-07-26T03:25:15.415Z,98320.94
2022-07-26T03:27:41.946Z,98326.25
2022-07-26T03:30:10.346Z,98326.66
2022-07-26T03:32:36.875Z,98326.91
2022-07-26T03:35:04.399Z,98332.75
2022-07-26T03:37:46.228Z,98326.19
2022-07-26T03:40:17.684Z,98327.06
2022-07-26T03:42:48.054Z,98333.22
2022-07-26T03:45:16.014Z,98333.09
2022-07-26T03:47:43.527Z,98331.16
2022-07-26T03:50:13.457Z,98339.28
2022-07-26T03:52:40.493Z,98337.44
2022-07-26T03:55:26.433Z,98340.09
2022-07-26T03:57:53.551Z,98339.00
2022-07-26T04:00:20.290Z,98339.50
2022-07-26T04:02:46.894Z,98337.13
2022-07-26T04:05:13.485Z,98339.34
2022-07-26T04:07:52.714Z,98340.34
2022-07-26T04:10:21.797Z,98345.78
2022-07-26T04:12:51.689Z,98343.50
2022-07-26T04:15:19.124Z,98345.44
2022-07-26T04:17:48.079Z,98346.69
2022-07-26T04:20:15.466Z,98341.22
2022-07-26T04:22:42.243Z,98348.75
2022-07-26T04:25:09.814Z,98345.53
2022-07-26T04:27:37.419Z,98352.81
2022-07-26T04:30:09.647Z,98349.16
2022-07-26T04:32:39.242Z,98354.88
2022-07-26T04:35:06.333Z,98353.63
2022-07-26T04:37:42.748Z,98354.72
2022-07-26T04:40:11.479Z,98353.13
2022-07-26T04:42:39.598Z,98347.63
2022-07-26T04:45:08.608Z,98353.75
2022-07-26T04:47:36.219Z,98348.38
2022-07-26T04:50:04.560Z,98346.28
2022-07-26T04:52:31.083Z,98350.16
2022-07-26T04:54:59.169Z,98352.06
2022-07-26T04:57:25.711Z,98354.16
2022-07-26T05:00:03.659Z,98348.22
2022-07-26T05:02:39.084Z,98343.50
2022-07-26T05:05:07.235Z,98346.25
2022-07-26T05:07:45.756Z,98349.44
2022-07-26T05:10:15.731Z,98345.50
2022-07-26T05:12:42.667Z,98347.25
2022-07-26T05:15:13.911Z,98348.44
2022-07-26T05:17:43.196Z,98358.22
2022-07-26T05:20:14.283Z,98355.63
2022-07-26T05:22:41.557Z,98355.63
2022-07-26T05:25:09.128Z,98356.19
2022-07-26T05:27:35.967Z,98355.56
2022-07-26T05:30:02.942Z,98350.47
2022-07-26T05:32:29.504Z,98357.78
2022-07-26T05:34:56.037Z,98352.47
2022-07-26T05:37:22.568Z,98353.50
2022-07-26T05:39:49.121Z,98356.56
2022-07-26T05:42:15.634Z,98353.44
2022-07-26T05:44:42.774Z,98354.63
2022-07-26T05:47:10.008Z,98353.66
2022-07-26T05:49:39.911Z,98353.50
2022-07-26T05:52:07.551Z,98360.66
2022-07-26T05:54:34.203Z,98359.47
2022-07-26T05:57:00.786Z,98357.69
2022-07-26T05:59:27.549Z,98357.34
2022-07-26T06:01:56.535Z,98358.34
2022-07-26T06:04:27.195Z,98360.53
2022-07-26T06:06:55.139Z,98355.75
2022-07-26T06:09:24.779Z,98357.78
2022-07-26T06:11:52.113Z,98364.63
2022-07-26T06:14:20.485Z,98356.50
2022-07-26T06:16:47.729Z,98362.03
2022-07-26T06:19:15.292Z,98366.72
2022-07-26T06:21:48.039Z,98370.91
2022-07-26T06:24:14.678Z,98371.75
2022-07-26T06:26:41.261Z,98370.28
2022-07-26T06:29:08.019Z,98371.63
2022-07-26T06:31:34.916Z,98372.72
2022-07-26T06:34:01.823Z,98373.94
2022-07-26T06:36:30.785Z,98378.78
2022-07-26T06:38:58.842Z,98381.78
2022-07-26T06:41:25.882Z,98378.66
2022-07-26T06:43:52.900Z,98385.50
2022-07-26T06:46:21.007Z,98385.34
2022-07-26T06:48:52.660Z,98391.50
2022-07-26T06:51:19.870Z,98386.16
2022-07-26T06:53:46.558Z,98389.53
2022-07-26T06:56:14.840Z,98391.03
2022-07-26T06:58:42.604Z,98394.53
2022-07-26T07:01:09.424Z,98393.38
2022-07-26T07:03:36.263Z,98392.44
2022-07-26T07:06:03.180Z,98395.31
2022-07-26T07:08:29.712Z,98396.47
2022-07-26T07:10:56.680Z,98393.88
2022-07-26T07:13:23.362Z,98389.75
2022-07-26T07:15:50.013Z,98395.66
2022-07-26T07:18:16.621Z,98395.00
2022-07-26T07:20:43.131Z,98398.03
2022-07-26T07:23:09.727Z,98399.38
2022-07-26T07:25:36.231Z,98407.38
2022-07-26T07:28:03.007Z,98407.06
2022-07-26T07:30:29.671Z,98411.88
2022-07-26T07:32:56.563Z,98412.69
2022-07-26T07:35:23.572Z,98417.03
2022-07-26T07:37:53.197Z,98416.22
2022-07-26T07:40:22.684Z,98409.56
2022-07-26T07:42:49.492Z,98416.03
2022-07-26T07:45:16.014Z,98419.53
2022-07-26T07:47:42.653Z,98415.53
2022-07-26T07:50:09.335Z,98420.03
2022-07-26T07:52:35.918Z,98417.03
2022-07-26T07:55:28.748Z,98422.88
2022-07-26T07:57:49.849Z,98420.84
2022-07-26T08:00:19.155Z,98419.00
2022-07-26T08:02:46.894Z,98426.03
2022-07-26T08:05:15.579Z,98423.88
2022-07-26T08:07:42.650Z,98430.06
2022-07-26T08:10:10.101Z,98430.06
2022-07-26T08:12:36.916Z,98431.41
2022-07-26T08:15:07.508Z,98426.56
2022-07-26T08:17:35.591Z,98422.06
2022-07-26T08:20:08.937Z,98429.44
2022-07-26T08:22:41.979Z,98426.09
2022-07-26T08:25:09.614Z,98433.63
2022-07-26T08:27:40.912Z,98431.66
2022-07-26T08:30:08.926Z,98434.50
2022-07-26T08:32:35.656Z,98437.69
2022-07-26T08:35:17.723Z,98431.22
2022-07-26T08:37:46.787Z,98439.22
2022-07-26T08:40:14.029Z,98437.56
2022-07-26T08:42:40.686Z,98446.41
2022-07-26T08:45:08.058Z,98449.56
2022-07-26T08:47:39.919Z,98453.91
2022-07-26T08:50:12.851Z,98455.59
2022-07-26T08:52:43.460Z,98456.31
2022-07-26T08:55:15.452Z,98455.97
2022-07-26T08:57:42.236Z,98456.66
2022-07-26T09:00:31.855Z,98458.06
2022-07-26T09:03:02.303Z,98452.38
2022-07-26T09:05:33.560Z,98456.00
2022-07-26T09:08:21.385Z,98445.44
2022-07-26T09:10:47.943Z,98455.81
2022-07-26T09:13:16.641Z,98459.00
2022-07-26T09:15:43.357Z,98463.84
2022-07-26T09:18:28.290Z,98463.19
2022-07-26T09:20:55.534Z,98469.56
2022-07-26T09:23:22.408Z,98470.91
2022-07-26T09:25:49.067Z,98468.38
2022-07-26T09:28:29.469Z,98466.38
2022-07-26T09:31:05.074Z,98463.31
2022-07-26T09:33:51.519Z,98455.94
2022-07-26T09:36:19.847Z,98457.56
2022-07-26T09:38:50.946Z,98451.84
2022-07-26T09:41:33.911Z,98451.75
2022-07-26T09:44:06.002Z,98456.22
2022-07-26T09:46:35.691Z,98455.84
2022-07-26T09:49:26.337Z,98464.56
2022-07-26T09:51:59.299Z,98464.75
2022-07-26T09:54:35.507Z,98456.38
2022-07-26T09:57:02.909Z,98460.84
2022-07-26T09:59:30.315Z,98470.84
2022-07-26T10:01:59.264Z,98472.34
2022-07-26T10:04:26.694Z,98474.78
2022-07-26T10:06:55.736Z,98474.56
2022-07-26T10:09:23.192Z,98475.66
2022-07-26T10:11:57.872Z,98479.84
2022-07-26T10:14:33.314Z,98484.78
2022-07-26T10:17:29.253Z,98481.06
2022-07-26T10:20:19.401Z,98470.44
2022-07-26T10:22:51.337Z,98485.06
2022-07-26T10:25:17.778Z,98486.50
2022-07-26T10:27:51.683Z,98483.97
2022-07-26T10:30:18.189Z,98482.94
2022-07-26T10:32:56.475Z,98488.94
2022-07-26T10:35:43.168Z,98490.97
2022-07-26T10:38:10.797Z,98479.06
2022-07-26T10:40:55.223Z,98480.06
2022-07-26T10:46:20.395Z,98475.88
2022-07-26T10:49:05.064Z,98479.06
2022-07-26T10:51:40.938Z,98480.00
2022-07-26T10:54:13.907Z,98477.31
2022-07-26T10:56:41.131Z,98475.81
2022-07-26T10:59:08.308Z,98470.72
2022-07-26T11:01:41.107Z,98475.63
2022-07-26T11:04:22.442Z,98470.72
2022-07-26T11:06:49.313Z,98473.13
2022-07-26T11:09:18.406Z,98484.19
2022-07-26T11:11:47.636Z,98481.09
2022-07-26T11:14:18.021Z,98480.94
2022-07-26T11:16:48.917Z,98468.28
2022-07-26T11:19:19.781Z,98475.22
2022-07-26T11:21:53.612Z,98482.75
2022-07-26T11:24:21.924Z,98477.38
2022-07-26T11:26:48.638Z,98476.16
2022-07-26T11:29:17.524Z,98473.47
2022-07-26T11:31:52.065Z,98467.38
2022-07-26T11:34:30.843Z,98470.69
2022-07-26T11:37:00.329Z,98473.09
2022-07-26T11:39:31.920Z,98464.84
2022-07-26T11:42:05.344Z,98468.56
2022-07-26T11:44:33.243Z,98465.41
2022-07-26T11:47:11.998Z,98471.22
2022-07-26T11:50:00.659Z,98470.69
2022-07-26T11:52:30.856Z,98467.59
2022-07-26T11:54:57.394Z,98460.81
2022-07-26T11:57:30.669Z,98465.25
2022-07-26T11:59:59.884Z,98476.00
2022-07-26T12:02:28.071Z,98471.66
2022-07-26T12:05:19.868Z,98467.13
2022-07-26T12:08:04.001Z,98472.03
2022-07-26T12:10:30.918Z,98476.00
2022-07-26T12:13:15.742Z,98484.38
2022-07-26T12:15:52.662Z,98477.13
2022-07-26T12:18:30.814Z,98471.13
2022-07-26T12:21:07.965Z,98477.59
2022-07-26T12:23:54.941Z,98470.72
2022-07-26T12:26:26.908Z,98460.94
2022-07-26T12:28:55.542Z,98467.13
2022-07-26T12:31:32.204Z,98469.69
2022-07-26T12:33:59.438Z,98468.22
2022-07-26T12:36:29.095Z,98467.38
2022-07-26T12:39:00.956Z,98464.63
2022-07-26T12:41:39.172Z,98450.22
2022-07-26T12:44:09.190Z,98443.22
2022-07-26T12:46:36.638Z,98446.59
2022-07-26T12:49:04.507Z,98446.31
2022-07-26T12:51:31.301Z,98450.88
2022-07-26T12:53:58.076Z,98449.19
2022-07-26T12:56:24.584Z,98445.66
2022-07-26T12:58:51.164Z,98452.31
2022-07-26T13:01:17.770Z,98449.25
2022-07-26T13:03:44.516Z,98447.84
2022-07-26T13:06:11.071Z,98451.94
2022-07-26T13:08:37.655Z,98456.38
2022-07-26T13:11:04.189Z,98466.44
2022-07-26T13:13:30.774Z,98471.38
2022-07-26T13:15:57.303Z,98467.00
2022-07-26T13:18:23.839Z,98473.91
2022-07-26T13:20:50.979Z,98475.75
2022-07-26T13:23:21.818Z,98473.44
2022-07-26T13:25:50.797Z,98472.97
2022-07-26T13:28:17.582Z,98476.22
2022-07-26T13:30:44.951Z,98474.91
2022-07-26T13:33:11.879Z,98475.25
2022-07-26T13:35:41.056Z,98473.75
2022-07-26T13:38:08.460Z,98475.13
2022-07-26T13:40:35.154Z,98476.50
2022-07-26T13:43:02.871Z,98481.09
2022-07-26T13:45:29.781Z,98479.66
2022-07-26T13:47:58.859Z,98482.94
2022-07-26T13:50:26.681Z,98487.63
2022-07-26T13:52:56.097Z,98490.00
2022-07-26T13:55:22.905Z,98490.38
2022-07-26T13:57:55.677Z,98490.72
2022-07-26T14:00:23.113Z,98495.16
2022-07-26T14:02:49.805Z,98494.91
2022-07-26T14:05:16.498Z,98507.97
2022-07-26T14:07:43.474Z,98516.34
2022-07-26T14:10:10.454Z,98507.28
2022-07-26T14:12:38.045Z,98513.38
2022-07-26T14:15:10.895Z,98502.34
2022-07-26T14:17:40.173Z,98497.03
2022-07-26T14:20:07.386Z,98504.09
2022-07-26T14:22:34.050Z,98497.25
2022-07-26T14:25:00.593Z,98495.38
2022-07-26T14:27:27.178Z,98498.38
2022-07-26T14:29:53.692Z,98496.53
2022-07-26T14:32:22.134Z,98506.91
2022-07-26T14:34:49.670Z,98496.88
2022-07-26T14:37:41.656Z,98504.19
2022-07-26T14:40:05.424Z,98507.50
2022-07-26T14:42:31.927Z,98503.47
2022-07-26T14:44:58.466Z,98504.78
2022-07-26T14:47:25.141Z,98503.75
2022-07-26T14:49:51.718Z,98498.97
2022-07-26T14:52:18.412Z,98498.56
2022-07-26T14:54:44.997Z,98494.22
2022-07-26T14:57:11.554Z,98496.47
2022-07-26T14:59:38.158Z,98492.50
2022-07-26T15:02:06.058Z,98502.41
2022-07-26T15:04:32.933Z,98494.66
2022-07-26T15:06:59.992Z,98498.09
2022-07-26T15:09:26.691Z,98487.25
2022-07-26T15:11:53.374Z,98491.81
2022-07-26T15:14:20.072Z,98489.41
2022-07-26T15:16:46.721Z,98481.25
2022-07-26T15:19:13.505Z,98481.09
2022-07-26T15:21:40.091Z,98477.00
2022-07-26T15:24:07.484Z,98468.03
2022-07-26T15:26:34.237Z,98474.03
2022-07-26T15:29:00.801Z,98473.81
2022-07-26T15:31:37.281Z,98463.41
2022-07-26T15:34:07.274Z,98469.41
2022-07-26T15:36:34.243Z,98470.06
2022-07-26T15:39:14.683Z,98467.00
2022-07-26T15:41:43.205Z,98469.16
2022-07-26T15:44:11.511Z,98456.13
2022-07-26T15:46:39.697Z,98467.94
2022-07-26T15:49:07.600Z,98469.63
2022-07-26T15:51:34.478Z,98469.63
2022-07-26T15:54:03.169Z,98471.16
2022-07-26T15:56:29.952Z,98469.97
2022-07-26T15:58:56.635Z,98469.69
2022-07-26T16:01:23.427Z,98469.69
2022-07-26T16:03:50.508Z,98466.88
2022-07-26T16:06:17.644Z,98472.63
2022-07-26T16:09:05.889Z,98464.97
2022-07-26T16:11:31.250Z,98463.88
2022-07-26T16:14:01.195Z,98465.56
2022-07-26T16:16:32.042Z,98462.69
2022-07-26T16:18:58.776Z,98463.25
2022-07-26T16:21:25.663Z,98466.47
2022-07-26T16:23:52.199Z,98462.78
2022-07-26T16:26:19.188Z,98465.56
2022-07-26T16:28:46.036Z,98462.88
2022-07-26T16:31:12.660Z,98466.28
2022-07-26T16:33:46.077Z,98465.97
2022-07-26T16:36:12.828Z,98457.34
2022-07-26T16:38:39.402Z,98461.09
2022-07-26T16:41:05.949Z,98452.97
2022-07-26T16:43:32.665Z,98458.03
2022-07-26T16:45:59.198Z,98452.06
2022-07-26T16:48:25.990Z,98450.63
2022-07-26T16:50:52.723Z,98456.59
2022-07-26T16:53:19.266Z,98452.50
2022-07-26T16:55:47.012Z,98455.88
2022-07-26T16:58:13.521Z,98463.84
2022-07-26T17:00:40.218Z,98461.22
2022-07-26T17:03:06.760Z,98469.75
2022-07-26T17:05:33.401Z,98476.25
2022-07-26T17:07:59.966Z,98471.53
2022-07-26T17:10:26.551Z,98478.41
2022-07-26T17:12:54.108Z,98474.47
2022-07-26T17:15:20.726Z,98479.78
2022-07-26T17:17:48.955Z,98475.13
2022-07-26T17:20:16.215Z,98483.50
2022-07-26T17:22:42.750Z,98486.81
2022-07-26T17:25:09.776Z,98480.69
2022-07-26T17:27:36.691Z,98491.56
2022-07-26T17:30:07.098Z,98488.59
2022-07-26T17:32:34.995Z,98492.50
2022-07-26T17:35:01.939Z,98495.44
2022-07-26T17:37:28.574Z,98496.50
2022-07-26T17:39:56.533Z,98502.75
2022-07-26T17:42:24.265Z,98499.34
2022-07-26T17:44:51.369Z,98511.38
2022-07-26T17:47:29.708Z,98517.75
2022-07-26T17:50:34.734Z,98519.94
2022-07-26T17:52:50.428Z,98514.91
2022-07-26T17:55:18.984Z,98528.81
2022-07-26T17:57:47.545Z,98525.97
2022-07-26T18:00:15.146Z,98527.00
2022-07-26T18:02:41.773Z,98539.56
2022-07-26T18:05:08.986Z,98538.06
2022-07-26T18:07:35.564Z,98534.25
2022-07-26T18:10:02.220Z,98530.59
2022-07-26T18:12:30.450Z,98532.22
2022-07-26T18:14:57.079Z,98540.28
2022-07-26T18:17:23.694Z,98537.09
2022-07-26T18:19:50.446Z,98538.59
2022-07-26T18:22:16.966Z,98531.25
2022-07-26T18:24:43.494Z,98532.06
2022-07-26T18:27:10.035Z,98526.56
2022-07-26T18:29:36.584Z,98530.56
2022-07-26T18:32:03.236Z,98533.56
2022-07-26T18:34:29.830Z,98541.44
2022-07-26T18:36:56.542Z,98529.91
2022-07-26T18:39:23.131Z,98533.88
2022-07-26T18:41:49.767Z,98537.75
2022-07-26T18:44:16.372Z,98532.22
2022-07-26T18:46:42.936Z,98530.38
2022-07-26T18:49:10.085Z,98529.91
2022-07-26T18:51:48.881Z,98531.72
2022-07-26T18:54:16.529Z,98534.88
2022-07-26T18:56:43.252Z,98537.22
2022-07-26T18:59:10.399Z,98531.84
2022-07-26T19:01:37.196Z,98534.13
2022-07-26T19:04:06.966Z,98531.75
2022-07-26T19:06:34.934Z,98530.72
2022-07-26T19:09:01.798Z,98532.34
2022-07-26T19:11:30.096Z,98536.97
2022-07-26T19:13:56.659Z,98535.25
2022-07-26T19:16:23.338Z,98541.94
2022-07-26T19:18:53.823Z,98539.78
2022-07-26T19:21:23.561Z,98539.00
2022-07-26T19:23:50.313Z,98547.31
2022-07-26T19:26:17.056Z,98547.03
2022-07-26T19:28:43.659Z,98554.13
2022-07-26T19:31:10.632Z,98551.53
2022-07-26T19:33:37.195Z,98557.41
2022-07-26T19:36:03.922Z,98560.75
2022-07-26T19:38:32.903Z,98565.09
2022-07-26T19:41:00.836Z,98567.75
2022-07-26T19:43:27.834Z,98579.44
2022-07-26T19:45:54.924Z,98583.78
2022-07-26T19:48:21.540Z,98579.78
2022-07-26T19:50:48.623Z,98584.13
2022-07-26T19:53:15.215Z,98587.09
2022-07-26T19:55:42.405Z,98590.88
2022-07-26T19:58:09.261Z,98596.16
2022-07-26T20:00:36.098Z,98593.34
2022-07-26T20:03:02.929Z,98592.38
2022-07-26T20:05:29.588Z,98595.81
2022-07-26T20:07:56.488Z,98597.81
2022-07-26T20:10:24.568Z,98597.50
2022-07-26T20:12:53.924Z,98602.91
2022-07-26T20:15:22.394Z,98610.50
2022-07-26T20:17:49.165Z,98604.19
2022-07-26T20:20:17.732Z,98608.69
2022-07-26T20:22:44.280Z,98613.41
2022-07-26T20:25:11.208Z,98603.47
2022-07-26T20:27:38.124Z,98600.41
2022-07-26T20:30:06.612Z,98598.78
2022-07-26T20:32:33.213Z,98604.84
2022-07-26T20:34:59.728Z,98601.09
2022-07-26T20:37:26.321Z,98611.13
2022-07-26T20:39:52.814Z,98610.16
2022-07-26T20:42:21.963Z,98614.28
2022-07-26T20:44:48.830Z,98613.50
2022-07-26T20:47:15.443Z,98621.88
2022-07-26T20:49:42.000Z,98614.03
2022-07-26T20:52:08.536Z,98613.22
2022-07-26T20:54:35.196Z,98619.94
2022-07-26T20:57:04.341Z,98614.63
2022-07-26T20:59:32.357Z,98619.25
2022-07-26T21:01:59.063Z,98620.53
2022-07-26T21:04:25.847Z,98619.69
2022-07-26T21:06:52.421Z,98629.22
2022-07-26T21:09:19.115Z,98625.03
2022-07-26T21:11:45.689Z,98618.16
2022-07-26T21:14:12.222Z,98635.63
2022-07-26T21:16:38.979Z,98628.31
2022-07-26T21:19:05.973Z,98634.22
2022-07-26T21:21:34.063Z,98637.47
2022-07-26T21:24:00.646Z,98638.03
2022-07-26T21:26:27.156Z,98642.13
2022-07-26T21:28:53.723Z,98646.03
2022-07-26T21:31:20.955Z,98641.28
2022-07-26T21:33:47.496Z,98645.19
2022-07-26T21:36:14.290Z,98641.84
2022-07-26T21:38:42.007Z,98651.94
2022-07-26T21:41:08.590Z,98653.16
2022-07-26T21:43:37.128Z,98652.44
2022-07-26T21:46:05.725Z,98653.88
2022-07-26T21:48:34.331Z,98651.34
2022-07-26T21:51:00.929Z,98654.97
2022-07-26T21:53:27.428Z,98653.56
2022-07-26T21:55:53.951Z,98657.75
2022-07-26T21:58:20.474Z,98649.78
2022-07-26T22:00:47.184Z,98643.63
2022-07-26T22:03:13.843Z,98651.19
2022-07-26T22:05:43.477Z,98650.63
2022-07-26T22:08:14.498Z,98652.31
2022-07-26T22:10:45.035Z,98654.66
2022-07-26T22:13:13.029Z,98655.63
2022-07-26T22:15:39.895Z,98655.63
2022-07-26T22:18:09.503Z,98650.16
2022-07-26T22:20:36.424Z,98652.69
2022-07-26T22:23:09.264Z,98658.09
2022-07-26T22:25:38.138Z,98657.66
2022-07-26T22:28:07.537Z,98664.31
2022-07-26T22:30:34.378Z,98660.13
2022-07-26T22:33:04.074Z,98665.28
2022-07-26T22:35:36.257Z,98665.16
2022-07-26T22:38:07.817Z,98667.97
2022-07-26T22:40:35.951Z,98657.34
2022-07-26T22:43:03.078Z,98664.59
2022-07-26T22:45:30.822Z,98657.19
2022-07-26T22:47:58.272Z,98656.63
2022-07-26T22:50:25.572Z,98660.69
2022-07-26T22:52:52.326Z,98672.56
2022-07-26T22:55:20.133Z,98659.13
2022-07-26T22:57:47.314Z,98663.34
2022-07-26T23:00:17.830Z,98660.13
2022-07-26T23:02:45.276Z,98661.22
2022-07-26T23:05:14.329Z,98656.56
2022-07-26T23:07:41.230Z,98655.06
2022-07-26T23:10:11.262Z,98660.38
2022-07-26T23:12:38.818Z,98657.13
2022-07-26T23:15:06.516Z,98655.53
2022-07-26T23:17:35.713Z,98662.16
2022-07-26T23:20:07.994Z,98667.28
2022-07-26T23:22:35.249Z,98667.78
2022-07-26T23:25:01.796Z,98671.41
2022-07-26T23:27:28.388Z,98662.91
2022-07-26T23:29:55.384Z,98674.25
2022-07-26T23:32:22.042Z,98668.09
2022-07-26T23:34:48.642Z,98662.81
2022-07-26T23:37:15.192Z,98662.66
2022-07-26T23:39:41.779Z,98660.97
2022-07-26T23:42:08.493Z,98662.03
2022-07-26T23:44:35.017Z,98659.38
2022-07-26T23:47:01.775Z,98662.94
2022-07-26T23:49:28.416Z,98656.53
2022-07-26T23:51:55.039Z,98664.41
2022-07-26T23:54:21.609Z,98660.50
2022-07-26T23:56:48.314Z,98662.84
2022-07-26T23:59:15.372Z,98658.94
