createdAt,value
2018-11-10T00:00:25.285Z,11.70
2018-11-10T00:03:11.308Z,11.70
2018-11-10T00:05:41.380Z,11.70
2018-11-10T00:08:10.999Z,11.60
2018-11-10T00:10:39.612Z,11.60
2018-11-10T00:13:09.335Z,11.60
2018-11-10T00:15:37.887Z,11.50
2018-11-10T00:18:06.687Z,11.40
2018-11-10T00:20:35.128Z,11.40
2018-11-10T00:23:04.478Z,11.40
2018-11-10T00:25:33.044Z,11.30
2018-11-10T00:28:04.026Z,11.30
2018-11-10T00:30:32.552Z,11.20
2018-11-10T00:33:01.385Z,11.20
2018-11-10T00:35:30.012Z,11.20
2018-11-10T00:38:02.519Z,11.20
2018-11-10T00:40:30.981Z,11.20
2018-11-10T00:43:01.126Z,11.10
2018-11-10T00:45:31.725Z,11.10
2018-11-10T00:48:00.315Z,11.10
2018-11-10T00:50:28.965Z,11.10
2018-11-10T00:52:57.588Z,11.10
2018-11-10T00:55:26.376Z,11.00
2018-11-10T00:57:55.036Z,11.10
2018-11-10T01:00:25.380Z,11.10
2018-11-10T01:02:56.988Z,11.10
2018-11-10T01:05:29.176Z,11.10
2018-11-10T01:08:00.765Z,11.10
2018-11-10T01:10:29.348Z,11.20
2018-11-10T01:12:57.963Z,11.20
2018-11-10T01:15:26.687Z,11.10
2018-11-10T01:18:02.402Z,11.10
2018-11-10T01:20:31.022Z,11.10
2018-11-10T01:23:08.020Z,11.10
2018-11-10T01:25:36.695Z,11.10
2018-11-10T01:28:05.343Z,11.10
2018-11-10T01:30:33.915Z,11.20
2018-11-10T01:33:05.183Z,11.20
2018-11-10T01:35:33.906Z,11.10
2018-11-10T01:38:02.476Z,11.10
2018-11-10T01:40:31.168Z,11.10
2018-11-10T01:43:02.400Z,11.10
2018-11-10T01:45:35.188Z,11.10
2018-11-10T01:48:03.901Z,11.10
2018-11-10T01:50:32.588Z,11.20
2018-11-10T01:53:01.241Z,11.20
2018-11-10T01:55:30.996Z,11.20
2018-11-10T01:57:59.606Z,11.20
2018-11-10T02:00:28.299Z,11.20
2018-11-10T02:02:56.968Z,11.20
2018-11-10T02:05:30.640Z,11.20
2018-11-10T02:07:59.165Z,11.20
2018-11-10T02:10:27.708Z,11.20
2018-11-10T02:13:00.053Z,11.20
2018-11-10T02:15:30.549Z,11.20
2018-11-10T02:18:00.644Z,11.30
2018-11-10T02:20:29.323Z,11.30
2018-11-10T02:22:59.354Z,11.30
2018-11-10T02:25:30.493Z,11.30
2018-11-10T02:28:00.449Z,11.30
2018-11-10T02:30:29.077Z,11.30
2018-11-10T02:33:01.180Z,11.20
2018-11-10T02:35:32.062Z,11.20
2018-11-10T02:38:00.659Z,11.20
2018-11-10T02:40:29.305Z,11.20
2018-11-10T02:43:02.393Z,11.20
2018-11-10T02:45:30.992Z,11.20
2018-11-10T02:48:01.724Z,11.20
2018-11-10T02:50:30.388Z,11.20
2018-11-10T02:53:00.304Z,11.20
2018-11-10T02:55:28.983Z,11.20
2018-11-10T02:57:57.528Z,11.20
2018-11-10T03:00:26.272Z,11.20
2018-11-10T03:02:57.906Z,11.20
2018-11-10T03:05:28.252Z,11.20
2018-11-10T03:07:56.933Z,11.10
2018-11-10T03:10:25.558Z,11.10
2018-11-10T03:13:02.059Z,11.10
2018-11-10T03:15:30.648Z,11.20
2018-11-10T03:17:59.145Z,11.20
2018-11-10T03:20:27.818Z,11.20
2018-11-10T03:23:03.165Z,11.10
2018-11-10T03:25:34.756Z,11.10
2018-11-10T03:28:03.393Z,11.10
2018-11-10T03:30:32.069Z,11.20
2018-11-10T03:33:00.670Z,11.10
2018-11-10T03:35:31.364Z,11.10
2018-11-10T03:37:59.985Z,11.20
2018-11-10T03:40:28.680Z,11.20
2018-11-10T03:42:58.388Z,11.10
2018-11-10T03:45:30.265Z,11.20
2018-11-10T03:48:01.604Z,11.20
2018-11-10T03:50:31.101Z,11.20
2018-11-10T03:53:00.354Z,11.20
2018-11-10T03:55:32.034Z,11.20
2018-11-10T03:58:04.545Z,11.10
2018-11-10T04:00:33.376Z,11.10
2018-11-10T04:03:02.202Z,11.10
2018-11-10T04:05:32.987Z,11.10
2018-11-10T04:08:01.733Z,11.20
2018-11-10T04:10:39.724Z,11.20
2018-11-10T04:15:46.278Z,11.20
2018-11-10T04:18:14.869Z,11.20
2018-11-10T04:20:43.553Z,11.20
2018-11-10T04:23:16.889Z,11.20
2018-11-10T04:25:45.716Z,11.20
2018-11-10T04:28:14.300Z,11.20
2018-11-10T04:30:42.802Z,11.30
2018-11-10T04:33:11.540Z,11.30
2018-11-10T04:35:40.201Z,11.30
2018-11-10T04:38:08.827Z,11.30
2018-11-10T04:40:37.508Z,11.20
2018-11-10T04:43:07.687Z,11.10
2018-11-10T04:45:36.317Z,11.20
2018-11-10T04:48:05.079Z,11.20
2018-11-10T04:50:33.696Z,11.10
2018-11-10T04:53:02.344Z,11.20
2018-11-10T04:55:30.988Z,11.20
2018-11-10T04:57:59.599Z,11.20
2018-11-10T05:00:29.296Z,11.20
2018-11-10T05:02:57.999Z,11.00
2018-11-10T05:05:26.908Z,11.00
2018-11-10T05:07:55.719Z,10.90
2018-11-10T05:10:24.456Z,10.90
2018-11-10T05:12:52.963Z,10.80
2018-11-10T05:15:21.567Z,10.80
2018-11-10T05:17:50.203Z,10.90
2018-11-10T05:20:18.932Z,11.00
2018-11-10T05:22:47.516Z,10.90
2018-11-10T05:25:16.230Z,11.00
2018-11-10T05:27:44.896Z,11.00
2018-11-10T05:30:20.486Z,11.00
2018-11-10T05:32:49.127Z,11.00
2018-11-10T05:35:17.847Z,11.00
2018-11-10T05:37:46.500Z,10.90
2018-11-10T05:40:15.112Z,11.00
2018-11-10T05:42:43.820Z,11.00
2018-11-10T05:45:12.261Z,11.00
2018-11-10T05:47:40.951Z,11.10
2018-11-10T05:50:10.216Z,11.10
2018-11-10T05:52:38.965Z,11.10
2018-11-10T05:55:09.483Z,11.10
2018-11-10T05:57:44.488Z,11.10
2018-11-10T06:00:13.866Z,11.10
2018-11-10T06:02:42.888Z,11.00
2018-11-10T06:05:11.957Z,11.00
2018-11-10T06:07:40.539Z,10.90
2018-11-10T06:10:10.370Z,10.90
2018-11-10T06:12:38.650Z,10.80
2018-11-10T06:15:11.084Z,10.80
2018-11-10T06:17:39.908Z,10.70
2018-11-10T06:20:10.592Z,10.70
2018-11-10T06:22:39.503Z,10.70
2018-11-10T06:25:10.201Z,10.60
2018-11-10T06:27:39.108Z,10.70
2018-11-10T06:30:09.093Z,10.60
2018-11-10T06:32:37.864Z,10.60
2018-11-10T06:35:20.178Z,10.70
2018-11-10T06:37:48.928Z,10.80
2018-11-10T06:40:17.609Z,10.80
2018-11-10T06:42:46.253Z,10.80
2018-11-10T06:45:20.577Z,10.80
2018-11-10T06:47:49.231Z,10.80
2018-11-10T06:50:24.344Z,10.80
2018-11-10T06:52:58.213Z,10.80
2018-11-10T06:55:36.899Z,10.80
2018-11-10T06:58:05.695Z,10.80
2018-11-10T07:00:35.660Z,10.70
2018-11-10T07:03:05.640Z,10.60
2018-11-10T07:05:35.251Z,10.60
2018-11-10T07:08:04.120Z,10.60
2018-11-10T07:10:32.900Z,10.60
2018-11-10T07:13:01.692Z,10.60
2018-11-10T07:15:30.202Z,10.60
2018-11-10T07:18:01.227Z,10.60
2018-11-10T07:20:29.671Z,10.60
2018-11-10T07:22:58.275Z,10.70
2018-11-10T07:25:26.953Z,10.80
2018-11-10T07:27:55.512Z,10.80
2018-11-10T07:30:24.118Z,10.90
2018-11-10T07:32:53.271Z,10.90
2018-11-10T07:35:21.858Z,10.80
2018-11-10T07:37:50.465Z,10.90
2018-11-10T07:40:19.105Z,10.80
2018-11-10T07:42:47.750Z,10.90
2018-11-10T07:45:19.045Z,11.00
2018-11-10T07:47:47.661Z,11.00
2018-11-10T07:50:16.319Z,11.10
2018-11-10T07:52:45.005Z,11.20
2018-11-10T07:55:29.465Z,11.20
2018-11-10T07:57:58.045Z,11.30
2018-11-10T08:00:26.661Z,11.40
2018-11-10T08:02:56.154Z,11.40
2018-11-10T08:05:25.482Z,11.40
2018-11-10T08:08:10.124Z,11.50
2018-11-10T08:10:56.819Z,11.60
2018-11-10T08:13:43.093Z,11.70
2018-11-10T08:19:30.037Z,11.80
2018-11-10T08:21:58.701Z,11.80
2018-11-10T08:24:27.091Z,12.00
2018-11-10T08:30:00.941Z,12.10
2018-11-10T08:32:33.197Z,12.20
2018-11-10T08:35:16.482Z,12.30
2018-11-10T08:38:41.875Z,12.40
2018-11-10T08:41:10.714Z,12.40
2018-11-10T08:43:39.371Z,12.50
2018-11-10T08:46:08.216Z,12.50
2018-11-10T08:48:36.992Z,12.40
2018-11-10T08:51:06.079Z,12.40
2018-11-10T08:53:36.187Z,12.30
2018-11-10T08:56:04.445Z,12.40
2018-11-10T08:58:32.745Z,12.50
2018-11-10T09:01:01.080Z,12.60
2018-11-10T09:03:30.852Z,12.80
2018-11-10T09:06:04.443Z,12.80
2018-11-10T09:08:33.517Z,12.80
2018-11-10T09:11:02.120Z,12.80
2018-11-10T09:13:30.972Z,12.80
2018-11-10T09:15:59.588Z,12.70
2018-11-10T09:18:28.209Z,12.80
2018-11-10T09:20:56.897Z,12.80
2018-11-10T09:23:25.305Z,12.80
2018-11-10T09:25:53.928Z,12.80
2018-11-10T09:28:23.819Z,12.90
2018-11-10T09:30:52.515Z,12.90
2018-11-10T09:33:20.660Z,12.90
2018-11-10T09:35:50.967Z,13.00
2018-11-10T09:38:21.489Z,13.00
2018-11-10T09:40:49.751Z,13.00
2018-11-10T09:46:37.672Z,13.10
2018-11-10T09:49:34.536Z,13.20
2018-11-10T09:54:51.023Z,13.20
2018-11-10T09:57:40.041Z,13.10
2018-11-10T10:00:18.348Z,13.10
2018-11-10T10:02:48.551Z,13.10
2018-11-10T10:05:20.637Z,13.10
2018-11-10T10:07:50.846Z,13.20
2018-11-10T10:10:20.725Z,13.20
2018-11-10T10:12:50.085Z,13.20
2018-11-10T10:15:19.297Z,13.30
2018-11-10T10:17:48.235Z,13.20
2018-11-10T10:20:17.938Z,13.30
2018-11-10T10:22:47.215Z,13.40
2018-11-10T10:25:17.589Z,13.50
2018-11-10T10:27:48.001Z,13.50
2018-11-10T10:30:17.863Z,13.50
2018-11-10T10:32:47.716Z,13.50
2018-11-10T10:35:16.507Z,13.50
2018-11-10T10:37:46.098Z,13.50
2018-11-10T10:40:17.452Z,13.70
2018-11-10T10:42:54.318Z,13.70
2018-11-10T10:45:23.787Z,13.70
2018-11-10T10:47:52.152Z,13.80
2018-11-10T10:50:21.575Z,13.80
2018-11-10T10:52:49.863Z,13.80
2018-11-10T10:55:18.941Z,13.90
2018-11-10T10:57:48.335Z,14.00
2018-11-10T11:00:23.176Z,14.00
2018-11-10T11:02:56.875Z,14.00
2018-11-10T11:05:30.455Z,14.10
2018-11-10T11:07:58.731Z,14.10
2018-11-10T11:10:27.016Z,14.20
2018-11-10T11:12:55.440Z,14.20
2018-11-10T11:15:24.031Z,14.20
2018-11-10T11:17:52.286Z,14.20
2018-11-10T11:20:20.678Z,14.30
2018-11-10T11:22:49.043Z,14.30
2018-11-10T11:25:17.417Z,14.30
2018-11-10T11:27:46.050Z,14.40
2018-11-10T11:30:14.605Z,14.40
2018-11-10T11:32:43.441Z,14.50
2018-11-10T11:35:12.982Z,14.60
2018-11-10T11:37:42.100Z,14.70
2018-11-10T11:40:12.137Z,14.70
2018-11-10T11:42:40.888Z,14.70
2018-11-10T11:45:10.445Z,14.80
2018-11-10T11:47:40.140Z,14.80
2018-11-10T11:50:10.153Z,14.80
2018-11-10T11:52:38.804Z,14.90
2018-11-10T11:55:07.601Z,15.00
2018-11-10T11:57:36.148Z,15.10
2018-11-10T12:00:05.373Z,15.10
2018-11-10T12:02:33.788Z,15.20
2018-11-10T12:05:02.244Z,15.20
2018-11-10T12:07:30.775Z,15.30
2018-11-10T12:09:59.089Z,15.30
2018-11-10T12:12:27.540Z,15.50
2018-11-10T12:14:56.166Z,15.60
2018-11-10T12:17:24.757Z,15.80
2018-11-10T12:20:00.499Z,15.80
2018-11-10T12:22:29.427Z,15.90
2018-11-10T12:25:01.570Z,15.80
2018-11-10T12:30:19.615Z,15.90
2018-11-10T12:35:41.761Z,16.10
2018-11-10T12:38:17.109Z,16.20
2018-11-10T12:40:45.647Z,16.20
2018-11-10T12:43:15.772Z,16.20
2018-11-10T12:45:44.220Z,16.30
2018-11-10T12:48:14.332Z,16.30
2018-11-10T12:50:42.824Z,16.30
2018-11-10T12:53:11.296Z,16.40
2018-11-10T12:55:41.039Z,16.30
2018-11-10T12:58:09.772Z,16.30
2018-11-10T13:00:39.224Z,16.30
2018-11-10T13:03:07.729Z,16.20
2018-11-10T13:05:36.493Z,16.10
2018-11-10T13:08:05.948Z,15.90
2018-11-10T13:10:34.545Z,15.80
2018-11-10T13:13:03.726Z,15.70
2018-11-10T13:15:32.137Z,15.70
2018-11-10T13:18:01.046Z,15.70
2018-11-10T13:20:29.928Z,15.60
2018-11-10T13:22:58.448Z,15.50
2018-11-10T13:25:27.047Z,15.40
2018-11-10T13:27:56.825Z,15.40
2018-11-10T13:30:25.508Z,15.40
2018-11-10T13:32:55.836Z,15.40
2018-11-10T13:35:24.625Z,15.40
2018-11-10T13:37:53.396Z,15.40
2018-11-10T13:40:24.029Z,15.40
2018-11-10T13:42:55.489Z,15.50
2018-11-10T13:45:23.992Z,15.50
2018-11-10T13:48:12.814Z,15.50
2018-11-10T13:50:42.020Z,15.50
2018-11-10T13:53:13.301Z,15.50
2018-11-10T13:55:41.792Z,15.60
2018-11-10T13:58:10.345Z,15.60
2018-11-10T14:00:39.802Z,15.60
2018-11-10T14:03:15.691Z,15.60
2018-11-10T14:06:13.058Z,15.50
2018-11-10T14:08:45.062Z,15.50
2018-11-10T14:11:19.899Z,15.50
2018-11-10T14:13:50.724Z,15.50
2018-11-10T14:16:21.687Z,15.50
2018-11-10T14:19:10.545Z,15.40
2018-11-10T14:21:44.504Z,15.40
2018-11-10T14:24:16.935Z,15.40
2018-11-10T14:26:45.825Z,15.30
2018-11-10T14:29:18.833Z,15.20
2018-11-10T14:31:47.772Z,15.20
2018-11-10T14:34:16.745Z,15.20
2018-11-10T14:36:45.611Z,15.10
2018-11-10T14:39:14.475Z,15.10
2018-11-10T14:41:43.261Z,15.10
2018-11-10T14:44:12.303Z,15.00
2018-11-10T14:46:41.091Z,15.00
2018-11-10T14:49:10.196Z,15.00
2018-11-10T14:51:39.208Z,15.00
2018-11-10T14:57:20.799Z,14.90
2018-11-10T14:59:52.513Z,14.90
2018-11-10T15:02:22.501Z,14.80
2018-11-10T15:04:54.353Z,14.80
2018-11-10T15:07:24.651Z,14.70
2018-11-10T15:09:59.515Z,14.70
2018-11-10T15:12:28.139Z,14.70
2018-11-10T15:14:57.672Z,14.70
2018-11-10T15:17:35.811Z,14.60
2018-11-10T15:20:04.543Z,14.60
2018-11-10T15:22:33.724Z,14.60
2018-11-10T15:25:02.167Z,14.50
2018-11-10T15:27:31.228Z,14.50
2018-11-10T15:30:00.067Z,14.50
2018-11-10T15:32:29.532Z,14.50
2018-11-10T15:35:18.412Z,14.50
2018-11-10T15:38:04.424Z,14.40
2018-11-10T15:40:35.366Z,14.40
2018-11-10T15:45:47.405Z,14.40
2018-11-10T15:48:29.208Z,14.40
2018-11-10T15:56:10.572Z,14.40
2018-11-10T16:01:33.552Z,14.40
2018-11-10T16:04:15.175Z,14.40
2018-11-10T16:06:51.776Z,14.50
2018-11-10T16:09:20.113Z,14.50
2018-11-10T16:11:48.296Z,14.50
2018-11-10T16:14:17.024Z,14.50
2018-11-10T16:16:50.135Z,14.50
2018-11-10T16:22:00.913Z,14.50
2018-11-10T16:24:29.705Z,14.50
2018-11-10T16:27:05.768Z,14.50
2018-11-10T16:29:34.745Z,14.60
2018-11-10T16:32:03.515Z,14.60
2018-11-10T16:34:36.372Z,14.60
2018-11-10T16:37:05.481Z,14.60
2018-11-10T16:39:34.345Z,14.60
2018-11-10T16:42:03.240Z,14.60
2018-11-10T16:44:32.193Z,14.60
2018-11-10T16:47:00.946Z,14.60
2018-11-10T16:49:29.571Z,14.60
2018-11-10T16:52:04.750Z,14.60
2018-11-10T16:54:34.486Z,14.60
2018-11-10T16:59:46.215Z,14.60
2018-11-10T17:02:14.916Z,14.60
2018-11-10T17:07:21.201Z,14.60
2018-11-10T17:09:50.013Z,14.60
2018-11-10T17:12:19.450Z,14.60
2018-11-10T17:14:51.543Z,14.60
2018-11-10T17:18:19.694Z,14.60
2018-11-10T17:20:54.106Z,14.60
2018-11-10T17:23:39.085Z,14.60
2018-11-10T17:26:18.506Z,14.70
2018-11-10T17:28:47.263Z,14.70
2018-11-10T17:31:15.879Z,14.70
2018-11-10T17:33:44.589Z,14.70
2018-11-10T17:36:13.302Z,14.70
2018-11-10T17:38:45.295Z,14.70
2018-11-10T17:41:13.904Z,14.70
2018-11-10T17:43:49.495Z,14.70
2018-11-10T17:46:17.771Z,14.70
2018-11-10T17:48:46.021Z,14.70
2018-11-10T17:51:32.456Z,14.80
2018-11-10T17:54:05.659Z,14.80
2018-11-10T17:56:45.704Z,14.80
2018-11-10T18:02:10.899Z,14.90
2018-11-10T18:04:42.671Z,14.90
2018-11-10T18:07:13.800Z,14.90
2018-11-10T18:09:46.713Z,14.90
2018-11-10T18:12:15.252Z,14.90
2018-11-10T18:14:48.830Z,15.00
2018-11-10T18:17:17.429Z,15.00
2018-11-10T18:19:48.017Z,15.00
2018-11-10T18:22:19.021Z,15.00
2018-11-10T18:24:49.928Z,15.10
2018-11-10T18:27:20.108Z,15.10
2018-11-10T18:32:55.591Z,15.20
2018-11-10T18:35:23.800Z,15.20
2018-11-10T18:38:04.561Z,15.20
2018-11-10T18:40:32.842Z,15.20
2018-11-10T18:43:11.290Z,15.20
2018-11-10T18:45:42.904Z,15.20
2018-11-10T18:48:11.097Z,15.20
2018-11-10T18:50:39.349Z,15.20
2018-11-10T18:53:07.627Z,15.20
2018-11-10T18:55:50.679Z,15.30
2018-11-10T18:58:19.824Z,15.20
2018-11-10T19:00:59.915Z,15.30
2018-11-10T19:03:28.171Z,15.30
2018-11-10T19:05:56.544Z,15.30
2018-11-10T19:08:35.478Z,15.30
2018-11-10T19:11:03.722Z,15.40
2018-11-10T19:13:41.249Z,15.40
2018-11-10T19:16:09.721Z,15.40
2018-11-10T19:18:37.980Z,15.40
2018-11-10T19:21:32.519Z,15.40
2018-11-10T19:24:35.663Z,15.40
2018-11-10T19:27:04.056Z,15.50
2018-11-10T19:29:32.327Z,15.40
2018-11-10T19:32:00.761Z,15.40
2018-11-10T19:34:42.751Z,15.30
2018-11-10T19:37:14.605Z,15.20
2018-11-10T19:40:02.974Z,15.10
2018-11-10T19:42:59.706Z,15.00
2018-11-10T19:48:43.843Z,14.90
2018-11-10T19:51:13.554Z,14.90
2018-11-10T19:53:42.387Z,14.90
2018-11-10T19:56:44.705Z,14.90
2018-11-10T19:59:27.163Z,14.90
2018-11-10T20:02:04.396Z,15.00
2018-11-10T20:04:32.787Z,14.90
2018-11-10T20:07:18.458Z,14.90
2018-11-10T20:09:48.926Z,14.90
2018-11-10T20:12:23.346Z,14.80
2018-11-10T20:14:51.751Z,14.80
2018-11-10T20:17:27.922Z,14.70
2018-11-10T20:20:29.237Z,14.60
2018-11-10T20:23:14.705Z,14.60
2018-11-10T20:25:55.498Z,14.50
2018-11-10T20:28:31.312Z,14.40
2018-11-10T20:30:59.723Z,14.30
2018-11-10T20:33:30.005Z,14.30
2018-11-10T20:36:02.402Z,14.30
2018-11-10T20:38:30.997Z,14.30
2018-11-10T20:40:59.396Z,14.30
2018-11-10T20:43:27.657Z,14.20
2018-11-10T20:46:01.428Z,14.20
2018-11-10T20:48:29.689Z,14.10
2018-11-10T20:51:01.388Z,14.00
2018-11-10T20:53:41.527Z,14.00
2018-11-10T20:56:10.039Z,14.00
2018-11-10T20:58:38.328Z,14.00
2018-11-10T21:01:06.632Z,14.00
2018-11-10T21:03:34.908Z,14.00
2018-11-10T21:06:03.453Z,14.00
2018-11-10T21:08:31.696Z,14.00
2018-11-10T21:11:29.108Z,14.00
2018-11-10T21:13:58.900Z,14.00
2018-11-10T21:16:27.934Z,14.00
2018-11-10T21:19:10.188Z,14.00
2018-11-10T21:21:44.770Z,14.00
2018-11-10T21:24:13.029Z,14.00
2018-11-10T21:27:12.717Z,14.00
2018-11-10T21:29:50.369Z,14.00
2018-11-10T21:32:23.023Z,14.00
2018-11-10T21:35:22.289Z,14.00
2018-11-10T21:42:19.757Z,14.00
2018-11-10T21:44:48.271Z,14.00
2018-11-10T21:47:24.311Z,14.00
2018-11-10T21:49:57.556Z,14.00
2018-11-10T21:52:25.776Z,14.00
2018-11-10T21:54:55.020Z,14.00
2018-11-10T21:57:23.263Z,14.00
2018-11-10T21:59:51.564Z,14.00
2018-11-10T22:02:40.391Z,14.00
2018-11-10T22:05:49.175Z,14.10
2018-11-10T22:11:30.243Z,14.10
2018-11-10T22:14:31.279Z,14.20
2018-11-10T22:25:56.264Z,14.40
2018-11-10T22:31:49.692Z,14.50
2018-11-10T22:37:48.768Z,14.50
2018-11-10T22:42:50.075Z,14.50
2018-11-10T22:45:19.678Z,14.60
2018-11-10T22:53:39.350Z,14.50
2018-11-10T22:56:08.213Z,14.60
2018-11-10T22:58:38.093Z,14.50
2018-11-10T23:01:08.747Z,14.50
2018-11-10T23:03:38.078Z,14.50
2018-11-10T23:06:07.044Z,14.40
2018-11-10T23:08:35.461Z,14.40
2018-11-10T23:11:03.813Z,14.30
2018-11-10T23:13:35.435Z,14.20
2018-11-10T23:16:03.739Z,14.10
2018-11-10T23:18:36.555Z,14.00
2018-11-10T23:21:05.916Z,13.90
2018-11-10T23:23:34.306Z,13.80
2018-11-10T23:26:02.491Z,13.70
2018-11-10T23:28:30.895Z,13.70
2018-11-10T23:30:59.171Z,13.60
2018-11-10T23:33:27.422Z,13.60
2018-11-10T23:35:56.743Z,13.60
2018-11-10T23:41:34.534Z,13.50
2018-11-10T23:44:02.968Z,13.40
2018-11-10T23:46:31.460Z,13.40
2018-11-10T23:49:00.145Z,13.30
2018-11-10T23:51:28.676Z,13.20
2018-11-10T23:53:57.102Z,13.20
2018-11-10T23:56:25.492Z,13.20
2018-11-10T23:58:54.016Z,13.10
