createdAt,value
2023-03-15T00:04:32.380Z,99.90
2023-03-15T00:09:33.935Z,99.90
2023-03-15T00:14:36.429Z,99.90
2023-03-15T00:19:37.992Z,99.90
2023-03-15T00:24:39.568Z,99.90
2023-03-15T00:29:41.199Z,99.90
2023-03-15T00:34:48.961Z,99.90
2023-03-15T00:39:50.535Z,99.90
2023-03-15T00:44:52.117Z,99.90
2023-03-15T00:49:53.701Z,99.90
2023-03-15T00:54:55.519Z,99.90
2023-03-15T00:59:57.401Z,99.90
2023-03-15T01:04:59.388Z,99.90
2023-03-15T01:10:01.974Z,99.90
2023-03-15T01:15:04.656Z,99.90
2023-03-15T01:20:06.830Z,99.90
2023-03-15T01:25:09.301Z,99.90
2023-03-15T01:30:11.182Z,99.90
2023-03-15T01:35:12.816Z,99.90
2023-03-15T01:40:14.505Z,99.90
2023-03-15T01:45:34.978Z,99.90
2023-03-15T01:50:36.569Z,99.90
2023-03-15T01:55:38.879Z,99.90
2023-03-15T02:00:41.315Z,99.90
2023-03-15T02:05:54.527Z,99.90
2023-03-15T02:10:58.528Z,99.90
2023-03-15T02:16:00.337Z,99.90
2023-03-15T02:21:20.932Z,99.90
2023-03-15T02:26:34.741Z,99.90
2023-03-15T02:31:37.825Z,99.90
2023-03-15T02:36:39.487Z,99.90
2023-03-15T02:41:42.456Z,99.90
2023-03-15T02:46:45.937Z,99.90
2023-03-15T02:51:48.643Z,99.90
2023-03-15T02:56:50.267Z,99.90
2023-03-15T03:01:51.885Z,99.90
2023-03-15T03:06:54.117Z,99.90
2023-03-15T03:11:55.849Z,99.90
2023-03-15T03:16:57.503Z,99.90
2023-03-15T03:21:59.118Z,99.90
2023-03-15T03:27:00.874Z,99.90
2023-03-15T03:32:02.847Z,99.90
2023-03-15T03:37:04.444Z,99.90
2023-03-15T03:42:06.125Z,99.90
2023-03-15T03:47:07.906Z,99.90
2023-03-15T03:52:09.563Z,99.90
2023-03-15T03:57:11.328Z,99.90
2023-03-15T04:02:12.976Z,99.90
2023-03-15T04:07:16.950Z,99.90
2023-03-15T04:12:18.654Z,99.90
2023-03-15T04:17:20.244Z,99.90
2023-03-15T04:22:21.881Z,99.90
2023-03-15T04:27:23.404Z,99.90
2023-03-15T04:32:24.983Z,99.90
2023-03-15T04:37:26.652Z,99.90
2023-03-15T04:42:28.206Z,99.90
2023-03-15T04:47:29.801Z,99.90
2023-03-15T04:52:31.372Z,99.90
2023-03-15T04:57:32.977Z,99.90
2023-03-15T05:02:35.821Z,99.90
2023-03-15T05:07:38.101Z,99.90
2023-03-15T05:12:39.704Z,99.90
2023-03-15T05:17:41.352Z,99.90
2023-03-15T05:22:43.079Z,99.90
2023-03-15T05:27:46.379Z,99.90
2023-03-15T05:32:48.050Z,99.90
2023-03-15T05:37:49.932Z,99.90
2023-03-15T05:42:51.506Z,99.90
2023-03-15T05:47:53.076Z,99.90
2023-03-15T05:52:54.967Z,99.90
2023-03-15T05:57:56.576Z,99.90
2023-03-15T06:02:58.163Z,99.90
2023-03-15T06:07:59.718Z,99.90
2023-03-15T06:13:01.363Z,99.90
2023-03-15T06:18:02.979Z,99.90
2023-03-15T06:23:04.537Z,99.90
2023-03-15T06:28:06.094Z,99.90
2023-03-15T06:33:07.694Z,99.90
2023-03-15T06:38:11.830Z,99.90
2023-03-15T06:43:18.252Z,99.90
2023-03-15T06:48:19.779Z,99.90
2023-03-15T06:53:21.314Z,99.90
2023-03-15T06:58:22.932Z,99.90
2023-03-15T07:03:24.586Z,99.90
2023-03-15T07:08:26.248Z,99.90
2023-03-15T07:13:27.812Z,99.90
2023-03-15T07:18:29.351Z,99.90
2023-03-15T07:23:31.219Z,99.90
2023-03-15T07:28:32.770Z,99.90
2023-03-15T07:33:35.859Z,99.90
2023-03-15T07:38:37.518Z,99.90
2023-03-15T07:43:39.098Z,99.90
2023-03-15T07:48:41.200Z,99.90
2023-03-15T07:53:43.297Z,99.90
2023-03-15T07:58:44.842Z,99.90
2023-03-15T08:03:46.382Z,99.90
2023-03-15T08:08:48.003Z,99.90
2023-03-15T08:13:49.689Z,99.90
2023-03-15T08:18:51.284Z,99.90
2023-03-15T08:23:52.911Z,99.90
2023-03-15T08:28:54.479Z,99.90
2023-03-15T08:33:56.108Z,99.90
2023-03-15T08:38:57.720Z,99.90
2023-03-15T08:43:59.404Z,99.90
2023-03-15T08:49:01.817Z,99.90
2023-03-15T08:54:04.027Z,99.90
2023-03-15T08:59:05.625Z,99.90
2023-03-15T09:04:07.213Z,99.90
2023-03-15T09:09:08.927Z,99.90
2023-03-15T09:14:10.584Z,99.90
2023-03-15T09:19:12.208Z,99.90
2023-03-15T09:24:13.802Z,99.90
2023-03-15T09:29:15.457Z,99.90
2023-03-15T09:34:17.075Z,99.90
2023-03-15T09:39:22.334Z,99.90
2023-03-15T09:44:27.040Z,99.90
2023-03-15T09:49:49.275Z,99.90
2023-03-15T09:55:01.197Z,99.90
2023-03-15T10:00:05.718Z,99.90
2023-03-15T10:05:16.749Z,99.90
2023-03-15T10:10:19.659Z,99.90
2023-03-15T10:15:24.610Z,99.90
2023-03-15T10:20:27.709Z,99.90
2023-03-15T10:25:30.694Z,99.90
2023-03-15T10:30:35.244Z,99.90
2023-03-15T10:35:37.848Z,99.90
2023-03-15T10:40:42.284Z,99.90
2023-03-15T10:45:46.740Z,99.90
2023-03-15T10:50:50.640Z,99.90
2023-03-15T10:56:00.582Z,99.90
2023-03-15T11:01:03.819Z,99.90
2023-03-15T11:06:18.741Z,99.90
2023-03-15T11:11:21.573Z,99.90
2023-03-15T11:16:23.274Z,99.90
2023-03-15T11:21:35.108Z,99.90
2023-03-15T11:26:38.021Z,99.90
2023-03-15T11:31:39.846Z,99.90
2023-03-15T11:36:43.516Z,99.90
2023-03-15T11:41:48.602Z,99.90
2023-03-15T11:46:52.894Z,99.90
2023-03-15T11:51:55.472Z,99.90
2023-03-15T11:57:01.416Z,99.90
2023-03-15T12:02:13.992Z,99.90
2023-03-15T12:07:23.970Z,99.90
2023-03-15T12:12:25.612Z,99.90
2023-03-15T12:17:27.179Z,99.90
2023-03-15T12:22:33.144Z,99.90
2023-03-15T12:27:35.580Z,99.90
2023-03-15T12:32:45.768Z,99.90
2023-03-15T12:37:48.435Z,99.90
2023-03-15T12:42:50.050Z,99.90
2023-03-15T12:47:51.668Z,99.90
2023-03-15T12:52:58.521Z,99.90
2023-03-15T12:58:01.255Z,99.90
2023-03-15T13:03:08.279Z,99.90
2023-03-15T13:08:26.086Z,99.90
2023-03-15T13:13:51.145Z,99.90
2023-03-15T13:19:11.607Z,99.90
2023-03-15T13:24:16.768Z,99.90
2023-03-15T13:29:21.910Z,99.90
2023-03-15T13:34:24.191Z,99.90
2023-03-15T13:39:27.026Z,99.90
2023-03-15T13:44:29.176Z,99.90
2023-03-15T13:49:32.372Z,99.90
2023-03-15T13:54:34.127Z,99.90
2023-03-15T13:59:40.825Z,99.90
2023-03-15T14:04:42.750Z,99.90
2023-03-15T14:09:44.408Z,99.90
2023-03-15T14:14:49.683Z,99.90
2023-03-15T14:19:52.450Z,99.90
2023-03-15T14:24:54.097Z,98.70
2023-03-15T14:29:59.225Z,99.00
2023-03-15T14:35:03.945Z,98.20
2023-03-15T14:40:24.567Z,98.20
2023-03-15T14:45:27.488Z,96.00
2023-03-15T14:50:30.889Z,94.20
2023-03-15T14:55:34.875Z,98.80
2023-03-15T15:00:36.613Z,97.40
2023-03-15T15:05:38.216Z,98.50
2023-03-15T15:10:40.924Z,97.30
2023-03-15T15:15:54.631Z,97.90
2023-03-15T15:20:59.160Z,98.00
2023-03-15T15:26:01.849Z,97.80
2023-03-15T15:31:04.409Z,96.60
2023-03-15T15:36:07.387Z,96.20
2023-03-15T15:41:17.582Z,96.40
2023-03-15T15:46:19.210Z,96.10
2023-03-15T15:51:31.665Z,96.80
2023-03-15T15:56:35.114Z,97.40
2023-03-15T16:01:43.474Z,95.40
2023-03-15T16:06:56.604Z,95.50
2023-03-15T16:11:58.459Z,95.40
2023-03-15T16:17:00.050Z,95.70
2023-03-15T16:22:01.681Z,93.50
2023-03-15T16:27:04.747Z,95.00
2023-03-15T16:32:16.855Z,95.50
2023-03-15T16:37:24.933Z,94.00
2023-03-15T16:42:26.808Z,96.80
2023-03-15T16:47:28.498Z,99.30
2023-03-15T16:52:31.055Z,95.20
2023-03-15T16:57:32.999Z,96.80
2023-03-15T17:02:34.558Z,96.60
2023-03-15T17:07:37.298Z,98.80
2023-03-15T17:12:38.951Z,99.90
2023-03-15T17:17:40.464Z,99.90
2023-03-15T17:22:42.167Z,99.90
2023-03-15T17:27:44.913Z,99.90
2023-03-15T17:32:46.691Z,99.90
2023-03-15T17:37:48.545Z,99.90
2023-03-15T17:42:51.378Z,99.90
2023-03-15T17:47:54.109Z,99.90
2023-03-15T17:53:02.961Z,99.90
2023-03-15T17:58:10.123Z,99.90
2023-03-15T18:03:13.181Z,99.90
2023-03-15T18:08:19.337Z,99.90
2023-03-15T18:13:21.487Z,99.90
2023-03-15T18:18:23.121Z,99.90
2023-03-15T18:23:24.798Z,99.90
2023-03-15T18:28:26.322Z,99.90
2023-03-15T18:33:28.141Z,99.90
2023-03-15T18:38:29.879Z,99.90
2023-03-15T18:43:31.577Z,99.90
2023-03-15T18:48:40.363Z,99.90
2023-03-15T18:53:43.697Z,99.90
2023-03-15T18:58:46.358Z,99.90
2023-03-15T19:03:48.225Z,99.90
2023-03-15T19:08:53.397Z,99.90
2023-03-15T19:13:55.116Z,99.90
2023-03-15T19:18:56.697Z,99.90
2023-03-15T19:23:58.586Z,99.90
2023-03-15T19:29:02.691Z,99.90
2023-03-15T19:34:04.310Z,99.90
2023-03-15T19:39:07.152Z,99.90
2023-03-15T19:44:08.768Z,99.90
2023-03-15T19:49:10.605Z,99.90
2023-03-15T19:54:12.613Z,99.90
2023-03-15T19:59:14.225Z,99.90
2023-03-15T20:04:15.849Z,99.90
2023-03-15T20:09:17.616Z,99.90
2023-03-15T20:14:20.584Z,99.90
2023-03-15T20:19:22.163Z,99.90
2023-03-15T20:24:23.928Z,99.90
2023-03-15T20:29:25.549Z,99.90
2023-03-15T20:34:27.152Z,99.90
2023-03-15T20:39:28.787Z,99.90
2023-03-15T20:44:32.095Z,99.90
2023-03-15T20:49:33.708Z,99.90
2023-03-15T20:54:35.375Z,99.90
2023-03-15T20:59:37.073Z,99.90
2023-03-15T21:04:38.643Z,99.90
2023-03-15T21:09:40.769Z,99.90
2023-03-15T21:14:42.668Z,99.90
2023-03-15T21:19:44.269Z,99.90
2023-03-15T21:24:55.158Z,99.90
2023-03-15T21:29:57.648Z,99.90
2023-03-15T21:34:59.487Z,99.90
2023-03-15T21:40:01.066Z,99.90
2023-03-15T21:45:02.739Z,99.90
2023-03-15T21:50:04.978Z,99.90
2023-03-15T21:55:07.446Z,99.90
2023-03-15T22:00:11.869Z,99.90
2023-03-15T22:05:13.599Z,99.90
2023-03-15T22:10:15.543Z,99.90
2023-03-15T22:15:17.285Z,99.90
2023-03-15T22:20:18.885Z,99.90
2023-03-15T22:25:20.765Z,99.90
2023-03-15T22:30:22.549Z,99.90
2023-03-15T22:35:24.199Z,99.90
2023-03-15T22:40:27.684Z,99.90
2023-03-15T22:45:29.547Z,99.90
2023-03-15T22:50:31.221Z,99.90
2023-03-15T22:55:32.853Z,99.90
2023-03-15T23:00:34.449Z,99.90
2023-03-15T23:05:36.719Z,99.90
2023-03-15T23:10:38.502Z,99.90
2023-03-15T23:15:40.235Z,99.90
2023-03-15T23:20:42.689Z,99.90
2023-03-15T23:25:45.798Z,99.90
2023-03-15T23:30:47.438Z,99.90
2023-03-15T23:35:49.111Z,99.90
2023-03-15T23:40:57.784Z,99.90
2023-03-15T23:46:00.220Z,99.90
2023-03-15T23:51:05.265Z,99.90
2023-03-15T23:56:06.973Z,99.90
