createdAt,value
2023-01-20T00:02:08.939Z,7776.00
2023-01-20T00:07:16.141Z,7776.00
2023-01-20T00:12:23.350Z,7920.00
2023-01-20T00:17:30.566Z,7704.00
2023-01-20T00:22:37.762Z,7884.00
2023-01-20T00:27:44.958Z,7704.00
2023-01-20T00:32:52.376Z,7812.00
2023-01-20T00:37:59.622Z,7812.00
2023-01-20T00:43:06.785Z,7524.00
2023-01-20T00:48:13.997Z,7704.00
2023-01-20T00:53:21.228Z,7776.00
2023-01-20T00:58:28.456Z,-108.00
2023-01-20T01:03:35.647Z,-72.00
2023-01-20T01:08:42.937Z,-72.00
2023-01-20T01:13:50.100Z,-108.00
2023-01-20T01:18:57.324Z,-108.00
2023-01-20T01:24:04.533Z,-108.00
2023-01-20T01:29:11.734Z,-108.00
2023-01-20T01:34:18.952Z,-108.00
2023-01-20T01:39:26.166Z,-72.00
2023-01-20T01:44:33.350Z,-108.00
2023-01-20T01:49:40.552Z,-108.00
2023-01-20T01:54:47.756Z,-72.00
2023-01-20T01:59:54.963Z,-72.00
2023-01-20T02:05:02.163Z,-108.00
2023-01-20T02:10:09.376Z,-108.00
2023-01-20T02:15:16.873Z,-72.00
2023-01-20T02:20:23.861Z,-108.00
2023-01-20T02:25:31.090Z,-72.00
2023-01-20T02:30:38.279Z,-72.00
2023-01-20T02:35:45.403Z,-72.00
2023-01-20T02:40:52.612Z,-108.00
2023-01-20T02:45:59.941Z,-72.00
2023-01-20T02:51:06.975Z,-108.00
2023-01-20T02:56:14.202Z,-72.00
2023-01-20T03:01:21.438Z,-72.00
2023-01-20T03:06:28.554Z,-108.00
2023-01-20T03:11:36.319Z,-72.00
2023-01-20T03:16:43.140Z,-72.00
2023-01-20T03:21:50.233Z,-72.00
2023-01-20T03:26:57.474Z,-72.00
2023-01-20T03:32:04.626Z,-72.00
2023-01-20T03:37:11.830Z,-108.00
2023-01-20T03:42:19.121Z,-72.00
2023-01-20T03:47:26.237Z,-72.00
2023-01-20T03:52:47.126Z,-72.00
2023-01-20T03:57:40.675Z,-144.00
2023-01-20T04:02:47.867Z,-108.00
2023-01-20T04:07:55.057Z,-108.00
2023-01-20T04:13:05.490Z,-108.00
2023-01-20T04:18:10.112Z,-108.00
2023-01-20T04:23:17.355Z,-72.00
2023-01-20T04:28:24.650Z,-108.00
2023-01-20T04:33:31.856Z,-72.00
2023-01-20T04:38:39.068Z,-72.00
2023-01-20T04:43:46.235Z,-108.00
2023-01-20T04:48:53.427Z,-72.00
2023-01-20T04:54:00.613Z,-108.00
2023-01-20T04:59:07.840Z,-72.00
2023-01-20T05:04:15.014Z,-108.00
2023-01-20T05:09:22.310Z,-72.00
2023-01-20T05:14:29.556Z,-108.00
2023-01-20T05:19:36.987Z,-72.00
2023-01-20T05:24:44.358Z,-72.00
2023-01-20T05:29:51.587Z,-72.00
2023-01-20T05:34:58.734Z,-72.00
2023-01-20T05:40:05.973Z,-72.00
2023-01-20T05:45:13.539Z,-72.00
2023-01-20T05:50:20.401Z,-72.00
2023-01-20T05:55:27.652Z,-72.00
2023-01-20T06:00:34.803Z,-108.00
2023-01-20T06:05:41.995Z,-72.00
2023-01-20T06:10:50.568Z,-72.00
2023-01-20T06:15:56.454Z,-72.00
2023-01-20T06:21:03.501Z,-108.00
2023-01-20T06:26:10.698Z,-72.00
2023-01-20T06:31:18.096Z,-72.00
2023-01-20T06:36:25.118Z,-72.00
2023-01-20T06:41:32.327Z,-108.00
2023-01-20T06:46:39.560Z,-72.00
2023-01-20T06:51:46.728Z,-72.00
2023-01-20T06:56:53.933Z,-108.00
2023-01-20T07:02:01.312Z,-72.00
2023-01-20T07:07:08.503Z,-72.00
2023-01-20T07:12:15.651Z,-72.00
2023-01-20T07:17:22.905Z,-72.00
2023-01-20T07:22:30.080Z,-72.00
2023-01-20T07:27:37.287Z,-72.00
2023-01-20T07:32:44.522Z,-72.00
2023-01-20T07:37:51.689Z,-72.00
2023-01-20T07:42:58.946Z,-72.00
2023-01-20T07:48:06.232Z,-36.00
2023-01-20T07:53:13.403Z,-36.00
2023-01-20T07:58:20.611Z,-36.00
2023-01-20T08:03:27.873Z,0.00
2023-01-20T08:08:35.335Z,-36.00
2023-01-20T08:13:42.528Z,0.00
2023-01-20T08:18:49.807Z,0.00
2023-01-20T08:23:56.929Z,-36.00
2023-01-20T08:29:04.162Z,-72.00
2023-01-20T08:34:11.359Z,-36.00
2023-01-20T08:39:18.522Z,9144.00
2023-01-20T08:44:25.735Z,9396.00
2023-01-20T08:49:33.045Z,10188.00
2023-01-20T08:54:40.183Z,10800.00
2023-01-20T08:59:47.387Z,10800.00
2023-01-20T09:04:54.607Z,11412.00
2023-01-20T09:10:01.820Z,12384.00
2023-01-20T09:15:09.036Z,12996.00
2023-01-20T09:20:16.319Z,13212.00
2023-01-20T09:25:23.511Z,13104.00
2023-01-20T09:30:30.701Z,12672.00
2023-01-20T09:35:38.017Z,12456.00
2023-01-20T09:40:45.194Z,11952.00
2023-01-20T09:45:52.452Z,12672.00
2023-01-20T09:50:59.686Z,13788.00
2023-01-20T09:56:08.500Z,14400.00
2023-01-20T10:01:14.125Z,15480.00
2023-01-20T10:06:21.265Z,15948.00
2023-01-20T10:11:28.456Z,14724.00
2023-01-20T10:16:35.656Z,14544.00
2023-01-20T10:21:42.910Z,14688.00
2023-01-20T10:26:50.055Z,15876.00
2023-01-20T10:31:57.224Z,16848.00
2023-01-20T10:37:04.522Z,17604.00
2023-01-20T10:42:11.670Z,17712.00
2023-01-20T10:47:18.919Z,16992.00
2023-01-20T10:52:26.213Z,16776.00
2023-01-20T10:57:33.458Z,15588.00
2023-01-20T11:02:40.727Z,14148.00
2023-01-20T11:07:47.927Z,13392.00
2023-01-20T11:12:55.108Z,13212.00
2023-01-20T11:18:02.319Z,11808.00
2023-01-20T11:23:09.602Z,12168.00
2023-01-20T11:28:16.758Z,14328.00
2023-01-20T11:33:24.158Z,13320.00
2023-01-20T11:38:31.259Z,14760.00
2023-01-20T11:43:38.389Z,15372.00
2023-01-20T11:48:45.548Z,15048.00
2023-01-20T11:53:52.776Z,15984.00
2023-01-20T11:59:00.000Z,16452.00
2023-01-20T12:04:07.338Z,16884.00
2023-01-20T12:09:14.493Z,15012.00
2023-01-20T12:14:21.685Z,16416.00
2023-01-20T12:19:28.846Z,18360.00
2023-01-20T12:24:42.912Z,17928.00
2023-01-20T12:29:43.199Z,16380.00
2023-01-20T12:34:50.383Z,15372.00
2023-01-20T12:39:57.600Z,16092.00
2023-01-20T12:45:04.757Z,11556.00
2023-01-20T12:50:12.124Z,9324.00
2023-01-20T12:55:19.450Z,10476.00
2023-01-20T13:00:26.630Z,10152.00
2023-01-20T13:05:33.857Z,11088.00
2023-01-20T13:10:41.075Z,11340.00
2023-01-20T13:15:48.221Z,13932.00
2023-01-20T13:20:55.429Z,10944.00
2023-01-20T13:26:02.665Z,10980.00
2023-01-20T13:31:09.937Z,13428.00
2023-01-20T13:36:17.075Z,15120.00
2023-01-20T13:41:24.254Z,16020.00
2023-01-20T13:46:31.413Z,16776.00
2023-01-20T13:51:38.644Z,17100.00
2023-01-20T13:56:45.896Z,17028.00
2023-01-20T14:01:53.041Z,17172.00
2023-01-20T14:07:00.727Z,15912.00
2023-01-20T14:12:07.954Z,15516.00
2023-01-20T14:17:15.170Z,14364.00
2023-01-20T14:22:22.383Z,12816.00
2023-01-20T14:27:29.829Z,11304.00
2023-01-20T14:32:36.877Z,9900.00
2023-01-20T14:37:44.087Z,8208.00
2023-01-20T14:42:51.343Z,6768.00
2023-01-20T14:47:58.522Z,5580.00
2023-01-20T14:53:05.718Z,5292.00
2023-01-20T14:58:12.944Z,5328.00
2023-01-20T15:03:20.144Z,4752.00
2023-01-20T15:08:27.306Z,3060.00
2023-01-20T15:13:37.550Z,2340.00
2023-01-20T15:18:41.724Z,1944.00
2023-01-20T15:23:48.886Z,1548.00
2023-01-20T15:28:56.162Z,1440.00
2023-01-20T15:34:03.352Z,1476.00
2023-01-20T15:39:10.581Z,1368.00
2023-01-20T15:44:17.744Z,1332.00
2023-01-20T15:49:24.960Z,1260.00
2023-01-20T15:54:32.183Z,1044.00
2023-01-20T15:59:39.441Z,900.00
2023-01-20T16:04:46.581Z,648.00
2023-01-20T16:09:53.770Z,432.00
2023-01-20T16:15:00.971Z,216.00
2023-01-20T16:20:08.176Z,72.00
2023-01-20T16:25:15.438Z,0.00
2023-01-20T16:30:22.747Z,-36.00
2023-01-20T16:35:30.206Z,0.00
2023-01-20T16:40:37.515Z,-72.00
2023-01-20T16:45:44.808Z,1476.00
2023-01-20T16:50:51.948Z,6264.00
2023-01-20T16:55:59.146Z,6372.00
2023-01-20T17:01:06.434Z,6372.00
2023-01-20T17:06:14.983Z,6444.00
2023-01-20T17:11:20.937Z,6696.00
2023-01-20T17:16:28.649Z,6444.00
2023-01-20T17:21:36.328Z,6480.00
2023-01-20T17:26:43.596Z,6444.00
2023-01-20T17:31:50.903Z,5904.00
2023-01-20T17:36:58.025Z,5724.00
2023-01-20T17:42:05.244Z,5688.00
2023-01-20T17:47:12.595Z,5652.00
2023-01-20T17:52:19.754Z,5724.00
2023-01-20T17:57:27.248Z,5652.00
2023-01-20T18:02:34.299Z,5688.00
2023-01-20T18:07:41.427Z,5688.00
2023-01-20T18:12:48.839Z,5688.00
2023-01-20T18:17:56.290Z,6012.00
2023-01-20T18:23:03.859Z,5760.00
2023-01-20T18:28:12.279Z,5976.00
2023-01-20T18:33:19.855Z,6156.00
2023-01-20T18:38:27.189Z,6156.00
2023-01-20T18:43:34.672Z,6840.00
2023-01-20T18:48:42.182Z,5976.00
2023-01-20T18:53:49.521Z,6948.00
2023-01-20T18:58:57.056Z,7380.00
2023-01-20T19:04:04.816Z,7272.00
2023-01-20T19:09:12.487Z,7236.00
2023-01-20T19:14:20.135Z,6840.00
2023-01-20T19:19:27.744Z,7020.00
2023-01-20T19:24:35.041Z,6984.00
2023-01-20T19:29:42.538Z,7200.00
2023-01-20T19:34:50.179Z,7128.00
2023-01-20T19:39:57.869Z,7164.00
2023-01-20T19:45:05.996Z,7128.00
2023-01-20T19:50:13.478Z,6948.00
2023-01-20T19:55:20.781Z,6948.00
2023-01-20T20:00:28.346Z,6984.00
2023-01-20T20:05:36.001Z,7020.00
2023-01-20T20:10:43.556Z,7092.00
2023-01-20T20:15:51.198Z,7056.00
2023-01-20T20:20:58.924Z,6516.00
2023-01-20T20:26:06.610Z,6516.00
2023-01-20T20:31:14.311Z,6840.00
2023-01-20T20:36:21.856Z,6516.00
2023-01-20T20:41:29.649Z,6696.00
2023-01-20T20:46:37.213Z,6084.00
2023-01-20T20:51:44.804Z,6084.00
2023-01-20T20:56:52.389Z,5976.00
2023-01-20T21:02:00.047Z,6408.00
2023-01-20T21:07:07.643Z,6300.00
2023-01-20T21:12:15.131Z,7452.00
2023-01-20T21:17:22.748Z,6480.00
2023-01-20T21:22:30.407Z,6804.00
2023-01-20T21:27:37.719Z,6624.00
2023-01-20T21:32:45.083Z,5472.00
2023-01-20T21:37:52.715Z,5328.00
2023-01-20T21:43:00.307Z,5328.00
2023-01-20T21:48:07.683Z,5184.00
2023-01-20T21:53:14.961Z,5112.00
2023-01-20T21:58:22.151Z,5040.00
2023-01-20T22:03:29.379Z,5076.00
2023-01-20T22:08:36.570Z,5220.00
2023-01-20T22:13:43.772Z,5112.00
2023-01-20T22:18:50.962Z,5220.00
2023-01-20T22:23:58.474Z,5220.00
2023-01-20T22:29:05.720Z,5256.00
2023-01-20T22:34:12.905Z,9252.00
2023-01-20T22:39:20.126Z,9432.00
2023-01-20T22:44:27.264Z,9180.00
2023-01-20T22:49:34.474Z,8244.00
2023-01-20T22:54:41.694Z,9972.00
2023-01-20T22:59:48.894Z,10260.00
2023-01-20T23:04:56.111Z,7416.00
2023-01-20T23:10:03.360Z,7272.00
2023-01-20T23:15:10.637Z,6948.00
2023-01-20T23:20:18.322Z,6768.00
2023-01-20T23:25:25.108Z,4608.00
2023-01-20T23:30:32.373Z,5256.00
2023-01-20T23:35:39.613Z,4428.00
2023-01-20T23:40:46.779Z,4500.00
2023-01-20T23:45:53.952Z,4464.00
2023-01-20T23:51:01.159Z,4968.00
2023-01-20T23:56:08.347Z,5004.00
