createdAt,value
2024-03-28T00:00:42.660Z,50.00
2024-03-28T00:01:42.713Z,52.17
2024-03-28T00:02:42.727Z,53.82
2024-03-28T00:03:42.763Z,52.88
2024-03-28T00:04:42.830Z,53.90
2024-03-28T00:05:42.840Z,54.06
2024-03-28T00:06:42.851Z,51.93
2024-03-28T00:07:42.873Z,54.02
2024-03-28T00:08:42.927Z,54.93
2024-03-28T00:09:42.928Z,53.26
2024-03-28T00:10:42.990Z,52.70
2024-03-28T00:11:43.027Z,55.43
2024-03-28T00:12:43.043Z,51.67
2024-03-28T00:13:43.191Z,52.62
2024-03-28T00:14:43.131Z,55.34
2024-03-28T00:15:43.139Z,53.05
2024-03-28T00:16:43.185Z,55.10
2024-03-28T00:17:43.302Z,55.76
2024-03-28T00:18:43.258Z,51.21
2024-03-28T00:19:43.333Z,52.84
2024-03-28T00:20:43.379Z,55.04
2024-03-28T00:21:43.381Z,55.46
2024-03-28T00:22:43.392Z,54.76
2024-03-28T00:23:43.450Z,53.80
2024-03-28T00:24:43.464Z,52.77
2024-03-28T00:25:43.498Z,53.59
2024-03-28T00:26:43.565Z,53.82
2024-03-28T00:27:43.658Z,54.24
2024-03-28T00:28:43.748Z,55.59
2024-03-28T00:29:43.887Z,51.91
2024-03-28T00:30:44.004Z,53.17
2024-03-28T00:31:44.174Z,52.06
2024-03-28T00:32:44.328Z,50.35
2024-03-28T00:33:44.382Z,54.68
2024-03-28T00:34:44.542Z,55.69
2024-03-28T00:35:44.635Z,53.88
2024-03-28T00:36:44.786Z,54.12
2024-03-28T00:37:44.898Z,54.43
2024-03-28T00:38:45.037Z,51.45
2024-03-28T00:39:45.148Z,57.06
2024-03-28T00:40:45.267Z,53.31
2024-03-28T00:41:45.410Z,53.94
2024-03-28T00:42:45.522Z,53.95
2024-03-28T00:43:45.628Z,53.43
2024-03-28T00:44:45.764Z,54.03
2024-03-28T00:45:45.878Z,54.75
2024-03-28T00:46:46.043Z,51.98
2024-03-28T00:47:46.120Z,53.25
2024-03-28T00:48:46.263Z,53.71
2024-03-28T00:49:46.367Z,52.82
2024-03-28T00:50:46.495Z,54.76
2024-03-28T00:51:46.631Z,53.28
2024-03-28T00:52:46.772Z,58.19
2024-03-28T00:53:46.906Z,53.91
2024-03-28T00:54:47.045Z,53.69
2024-03-28T00:55:47.149Z,53.43
2024-03-28T00:56:47.260Z,51.95
2024-03-28T00:57:47.388Z,53.46
2024-03-28T00:58:47.506Z,56.52
2024-03-28T00:59:47.620Z,54.61
2024-03-28T01:00:47.758Z,52.20
2024-03-28T01:01:47.908Z,53.88
2024-03-28T01:02:48.015Z,54.54
2024-03-28T01:03:48.124Z,52.51
2024-03-28T01:04:48.290Z,55.63
2024-03-28T01:05:48.369Z,55.14
2024-03-28T01:06:48.522Z,51.76
2024-03-28T01:07:48.616Z,54.99
2024-03-28T01:08:48.748Z,52.96
2024-03-28T01:09:48.879Z,56.57
2024-03-28T01:10:49.053Z,54.44
2024-03-28T01:11:49.132Z,54.46
2024-03-28T01:12:49.280Z,53.40
2024-03-28T01:13:49.366Z,56.47
2024-03-28T01:14:49.533Z,53.10
2024-03-28T01:15:49.633Z,53.21
2024-03-28T01:16:49.767Z,55.07
2024-03-28T01:17:49.873Z,54.80
2024-03-28T01:18:49.983Z,52.35
2024-03-28T01:19:50.115Z,53.49
2024-03-28T01:20:50.246Z,54.35
2024-03-28T01:21:50.507Z,54.29
2024-03-28T01:22:50.535Z,54.87
2024-03-28T01:23:50.621Z,51.76
2024-03-28T01:24:50.779Z,55.50
2024-03-28T01:25:50.915Z,51.46
2024-03-28T01:26:51.049Z,52.83
2024-03-28T01:27:51.138Z,52.91
2024-03-28T01:28:51.264Z,53.43
2024-03-28T01:29:51.384Z,53.77
2024-03-28T01:30:51.516Z,53.16
2024-03-28T01:31:51.647Z,52.80
2024-03-28T01:32:51.751Z,53.61
2024-03-28T01:33:51.866Z,53.80
2024-03-28T01:34:52.005Z,53.26
2024-03-28T01:35:52.138Z,52.97
2024-03-28T01:36:52.231Z,51.44
2024-03-28T01:37:52.384Z,52.45
2024-03-28T01:38:52.505Z,54.45
2024-03-28T01:39:52.622Z,50.87
2024-03-28T01:40:52.731Z,53.04
2024-03-28T01:41:52.870Z,53.85
2024-03-28T01:42:52.984Z,53.58
2024-03-28T01:43:53.110Z,53.67
2024-03-28T01:44:53.227Z,52.70
2024-03-28T01:45:53.334Z,55.41
2024-03-28T01:47:08.562Z,53.59
2024-03-28T01:48:02.520Z,53.72
2024-03-28T01:48:54.570Z,53.64
2024-03-28T01:49:53.623Z,54.40
2024-03-28T01:50:53.611Z,54.71
2024-03-28T01:51:53.660Z,53.17
2024-03-28T01:52:53.687Z,55.41
2024-03-28T01:53:53.785Z,54.53
2024-03-28T01:54:53.851Z,55.51
2024-03-28T01:55:53.899Z,55.61
2024-03-28T01:56:53.907Z,52.98
2024-03-28T01:57:53.933Z,53.31
2024-03-28T01:58:53.958Z,54.12
2024-03-28T01:59:53.991Z,54.63
2024-03-28T02:00:54.039Z,52.48
2024-03-28T02:01:54.073Z,53.68
2024-03-28T02:02:54.093Z,54.14
2024-03-28T02:03:54.163Z,53.16
2024-03-28T02:04:54.162Z,50.40
2024-03-28T02:05:54.212Z,53.60
2024-03-28T02:07:02.589Z,50.00
2024-03-28T02:08:02.632Z,50.00
2024-03-28T02:09:02.650Z,50.00
2024-03-28T02:10:02.770Z,50.00
2024-03-28T02:11:02.747Z,50.00
2024-03-28T02:12:02.773Z,53.29
2024-03-28T02:13:02.878Z,51.96
2024-03-28T02:14:02.788Z,53.23
2024-03-28T02:15:02.816Z,53.71
2024-03-28T02:16:02.840Z,52.75
2024-03-28T02:17:02.881Z,50.13
2024-03-28T02:18:02.873Z,54.16
2024-03-28T02:19:02.920Z,50.00
2024-03-28T02:20:02.875Z,51.58
2024-03-28T02:21:02.924Z,53.50
2024-03-28T02:22:02.925Z,53.15
2024-03-28T02:23:02.921Z,50.73
2024-03-28T02:24:02.963Z,52.53
2024-03-28T02:25:02.969Z,52.08
2024-03-28T02:26:02.965Z,52.64
2024-03-28T02:27:03.024Z,51.65
2024-03-28T02:28:03.009Z,53.76
2024-03-28T02:29:03.033Z,52.54
2024-03-28T02:30:03.072Z,52.03
2024-03-28T02:31:03.062Z,52.50
2024-03-28T02:32:03.080Z,53.02
2024-03-28T02:33:03.120Z,52.43
2024-03-28T02:34:03.136Z,52.73
2024-03-28T02:35:03.135Z,51.19
2024-03-28T02:36:03.155Z,52.81
2024-03-28T02:37:03.180Z,54.30
2024-03-28T02:38:03.265Z,54.40
2024-03-28T02:39:03.366Z,52.48
2024-03-28T02:40:03.479Z,50.73
2024-03-28T02:41:03.625Z,54.88
2024-03-28T02:42:03.761Z,53.16
2024-03-28T02:43:03.867Z,52.58
2024-03-28T02:44:03.989Z,53.42
2024-03-28T02:45:04.120Z,54.04
2024-03-28T02:46:04.236Z,53.69
2024-03-28T02:47:04.382Z,58.15
2024-03-28T02:48:04.491Z,54.39
2024-03-28T02:49:04.626Z,50.58
2024-03-28T02:50:04.746Z,54.14
2024-03-28T02:51:04.891Z,53.35
2024-03-28T02:52:05.035Z,52.11
2024-03-28T02:53:05.152Z,52.95
2024-03-28T02:54:05.253Z,51.72
2024-03-28T02:55:05.416Z,53.69
2024-03-28T02:56:05.503Z,51.72
2024-03-28T02:57:05.659Z,53.75
2024-03-28T02:58:07.743Z,53.50
2024-03-28T02:59:05.825Z,54.31
2024-03-28T03:00:05.852Z,54.49
2024-03-28T03:01:05.884Z,52.89
2024-03-28T03:02:05.912Z,54.99
2024-03-28T03:03:05.998Z,53.57
2024-03-28T03:04:06.109Z,54.85
2024-03-28T03:05:06.217Z,54.10
2024-03-28T03:06:06.361Z,57.11
2024-03-28T03:07:06.494Z,54.91
2024-03-28T03:08:06.626Z,55.73
2024-03-28T03:09:06.739Z,54.18
2024-03-28T03:10:06.855Z,53.91
2024-03-28T03:11:07.012Z,54.44
2024-03-28T03:12:07.118Z,53.00
2024-03-28T03:13:07.227Z,53.69
2024-03-28T03:14:07.375Z,51.36
2024-03-28T03:15:07.511Z,53.82
2024-03-28T03:16:07.621Z,55.75
2024-03-28T03:17:07.756Z,55.83
2024-03-28T03:18:07.873Z,55.57
2024-03-28T03:19:08.023Z,54.95
2024-03-28T03:20:08.142Z,55.25
2024-03-28T03:21:08.266Z,54.11
2024-03-28T03:22:08.378Z,55.54
2024-03-28T03:23:08.520Z,55.34
2024-03-28T03:24:08.622Z,52.99
2024-03-28T03:25:08.776Z,54.21
2024-03-28T03:26:08.905Z,52.11
2024-03-28T03:27:09.024Z,55.36
2024-03-28T03:28:09.176Z,54.88
2024-03-28T03:29:09.332Z,54.08
2024-03-28T03:30:09.444Z,56.73
2024-03-28T03:31:09.583Z,52.59
2024-03-28T03:32:09.669Z,53.85
2024-03-28T03:33:09.789Z,56.23
2024-03-28T03:34:09.925Z,52.32
2024-03-28T03:35:10.065Z,52.86
2024-03-28T03:36:10.172Z,55.53
2024-03-28T03:37:10.331Z,54.96
2024-03-28T03:38:10.442Z,54.19
2024-03-28T03:39:10.540Z,52.09
2024-03-28T03:40:10.717Z,55.72
2024-03-28T03:41:10.829Z,56.00
2024-03-28T03:42:10.979Z,51.90
2024-03-28T03:43:11.110Z,53.85
2024-03-28T03:44:11.228Z,50.94
2024-03-28T03:45:11.341Z,55.15
2024-03-28T03:46:11.485Z,55.82
2024-03-28T03:47:11.619Z,54.77
2024-03-28T03:48:11.770Z,51.15
2024-03-28T03:49:11.866Z,55.24
2024-03-28T03:50:11.991Z,55.08
2024-03-28T03:51:12.120Z,51.15
2024-03-28T03:52:12.235Z,52.07
2024-03-28T03:53:12.348Z,53.78
2024-03-28T03:54:12.467Z,52.49
2024-03-28T03:55:12.614Z,51.69
2024-03-28T03:56:12.731Z,51.88
2024-03-28T03:57:12.858Z,53.80
2024-03-28T03:58:12.997Z,55.48
2024-03-28T03:59:13.097Z,51.26
2024-03-28T04:00:13.247Z,54.92
2024-03-28T04:01:13.356Z,54.15
2024-03-28T04:02:13.501Z,55.12
2024-03-28T04:03:13.625Z,52.67
2024-03-28T04:04:13.715Z,54.91
2024-03-28T04:05:13.885Z,52.50
2024-03-28T04:06:13.977Z,50.84
2024-03-28T04:07:14.139Z,54.25
2024-03-28T04:08:14.240Z,53.18
2024-03-28T04:09:14.364Z,50.18
2024-03-28T04:10:14.502Z,53.80
2024-03-28T04:11:14.623Z,53.95
2024-03-28T04:12:14.765Z,52.35
2024-03-28T04:13:14.878Z,51.80
2024-03-28T04:14:15.004Z,53.37
2024-03-28T04:15:15.180Z,53.36
2024-03-28T04:16:15.254Z,53.47
2024-03-28T04:17:15.371Z,52.48
2024-03-28T04:18:15.527Z,53.69
2024-03-28T04:19:15.630Z,52.84
2024-03-28T04:20:15.773Z,52.23
2024-03-28T04:21:15.870Z,54.65
2024-03-28T04:22:15.988Z,56.11
2024-03-28T04:23:16.135Z,55.05
2024-03-28T04:24:16.385Z,53.92
2024-03-28T04:25:16.362Z,53.00
2024-03-28T04:26:16.467Z,53.49
2024-03-28T04:27:16.626Z,54.65
2024-03-28T04:28:17.715Z,53.24
2024-03-28T04:29:16.747Z,53.22
2024-03-28T04:30:16.781Z,52.65
2024-03-28T04:31:16.843Z,52.64
2024-03-28T04:32:16.879Z,54.34
2024-03-28T04:33:17.005Z,52.66
2024-03-28T04:34:24.366Z,50.00
2024-03-28T04:35:24.316Z,50.00
2024-03-28T04:36:24.314Z,50.00
2024-03-28T04:37:24.359Z,50.00
2024-03-28T04:38:24.332Z,50.00
2024-03-28T04:39:24.330Z,51.40
2024-03-28T04:40:24.378Z,50.55
2024-03-28T04:41:24.354Z,50.79
2024-03-28T04:42:24.341Z,52.14
2024-03-28T04:43:24.348Z,54.00
2024-03-28T04:44:24.337Z,50.71
2024-03-28T04:45:24.347Z,50.71
2024-03-28T04:46:24.380Z,53.75
2024-03-28T04:47:24.347Z,53.17
2024-03-28T04:48:24.351Z,52.74
2024-03-28T04:49:24.370Z,53.63
2024-03-28T04:50:24.361Z,51.19
2024-03-28T04:51:24.367Z,53.12
2024-03-28T04:52:24.429Z,52.07
2024-03-28T04:53:24.374Z,52.17
2024-03-28T04:54:24.389Z,53.74
2024-03-28T04:55:25.879Z,51.11
2024-03-28T04:56:24.371Z,52.74
2024-03-28T04:57:24.401Z,55.09
2024-03-28T04:58:24.415Z,52.52
2024-03-28T04:59:24.367Z,54.16
2024-03-28T05:00:24.382Z,53.16
2024-03-28T05:01:24.411Z,51.53
2024-03-28T05:02:24.398Z,53.68
2024-03-28T05:03:24.406Z,50.80
2024-03-28T05:04:24.435Z,52.33
2024-03-28T05:05:24.411Z,55.03
2024-03-28T05:06:24.418Z,54.63
2024-03-28T05:07:24.450Z,52.06
2024-03-28T05:08:24.434Z,52.77
2024-03-28T05:09:24.425Z,54.99
2024-03-28T05:10:24.520Z,54.46
2024-03-28T05:11:25.815Z,52.74
2024-03-28T05:12:24.498Z,56.14
2024-03-28T05:13:24.575Z,52.85
2024-03-28T05:14:24.511Z,54.48
2024-03-28T05:15:24.506Z,53.39
2024-03-28T05:16:24.646Z,53.90
2024-03-28T05:17:24.504Z,54.90
2024-03-28T05:18:24.489Z,52.12
2024-03-28T05:19:24.543Z,53.81
2024-03-28T05:20:24.488Z,54.04
2024-03-28T05:21:24.512Z,51.74
2024-03-28T05:22:24.531Z,52.38
2024-03-28T05:23:24.504Z,53.02
2024-03-28T05:24:24.507Z,52.42
2024-03-28T05:25:24.582Z,52.93
2024-03-28T05:26:24.674Z,54.83
2024-03-28T05:27:28.556Z,53.72
2024-03-28T05:28:24.840Z,54.59
2024-03-28T05:29:24.789Z,56.60
2024-03-28T05:30:24.798Z,54.21
2024-03-28T05:31:24.833Z,54.05
2024-03-28T05:32:24.892Z,53.54
2024-03-28T05:33:24.788Z,52.56
2024-03-28T05:34:24.853Z,53.05
2024-03-28T05:35:24.813Z,52.53
2024-03-28T05:36:24.841Z,55.43
2024-03-28T05:37:24.876Z,52.50
2024-03-28T05:38:24.869Z,54.08
2024-03-28T05:39:24.851Z,54.08
2024-03-28T05:40:24.902Z,52.32
2024-03-28T05:41:24.891Z,53.66
2024-03-28T05:42:24.905Z,54.48
2024-03-28T05:43:24.950Z,54.82
2024-03-28T05:44:24.919Z,55.63
2024-03-28T05:45:24.921Z,52.87
2024-03-28T05:46:24.970Z,54.10
2024-03-28T05:47:24.948Z,54.80
2024-03-28T05:48:24.989Z,52.43
2024-03-28T05:49:24.976Z,54.16
2024-03-28T05:50:24.934Z,53.04
2024-03-28T05:51:24.948Z,53.88
2024-03-28T05:52:24.980Z,53.09
2024-03-28T05:53:25.024Z,51.37
2024-03-28T05:54:25.151Z,53.44
2024-03-28T05:55:25.316Z,52.39
2024-03-28T05:56:25.402Z,52.45
2024-03-28T05:57:25.539Z,54.44
2024-03-28T05:58:25.692Z,53.87
2024-03-28T05:59:25.784Z,52.35
2024-03-28T06:00:25.931Z,53.38
2024-03-28T06:01:26.067Z,52.74
2024-03-28T06:02:26.181Z,54.43
2024-03-28T06:03:28.530Z,53.94
2024-03-28T06:04:26.368Z,53.27
2024-03-28T06:05:26.447Z,55.49
2024-03-28T06:06:26.597Z,51.43
2024-03-28T06:07:26.784Z,53.64
2024-03-28T06:08:26.854Z,53.51
2024-03-28T06:09:26.965Z,53.10
2024-03-28T06:10:27.153Z,52.63
2024-03-28T06:11:27.236Z,52.00
2024-03-28T06:12:27.381Z,52.24
2024-03-28T06:13:27.583Z,51.85
2024-03-28T06:14:27.647Z,54.03
2024-03-28T06:15:27.768Z,52.21
2024-03-28T06:16:27.875Z,55.13
2024-03-28T06:17:28.037Z,52.37
2024-03-28T06:18:28.166Z,53.13
2024-03-28T06:19:28.254Z,55.38
2024-03-28T06:20:28.431Z,55.04
2024-03-28T06:21:28.517Z,53.67
2024-03-28T06:22:28.680Z,56.35
2024-03-28T06:23:28.804Z,53.34
2024-03-28T06:24:28.917Z,54.51
2024-03-28T06:25:29.055Z,54.46
2024-03-28T06:26:29.146Z,52.20
2024-03-28T06:27:29.266Z,56.39
2024-03-28T06:28:29.391Z,54.90
2024-03-28T06:29:29.527Z,55.92
2024-03-28T06:30:29.686Z,58.73
2024-03-28T06:31:29.800Z,53.94
2024-03-28T06:32:29.896Z,54.22
2024-03-28T06:33:30.061Z,54.38
2024-03-28T06:34:30.127Z,52.85
2024-03-28T06:35:30.274Z,55.21
2024-03-28T06:36:30.393Z,52.77
2024-03-28T06:37:30.522Z,54.75
2024-03-28T06:38:30.662Z,57.06
2024-03-28T06:39:30.757Z,54.73
2024-03-28T06:40:30.903Z,51.83
2024-03-28T06:41:30.997Z,54.50
2024-03-28T06:42:31.154Z,53.45
2024-03-28T06:43:31.257Z,55.09
2024-03-28T06:44:31.382Z,55.37
2024-03-28T06:45:31.511Z,55.07
2024-03-28T06:46:31.643Z,53.41
2024-03-28T06:47:31.768Z,54.79
2024-03-28T06:48:31.888Z,53.48
2024-03-28T06:49:32.011Z,57.06
2024-03-28T06:50:32.132Z,55.43
2024-03-28T06:51:32.280Z,54.76
2024-03-28T06:52:32.393Z,54.09
2024-03-28T06:53:32.492Z,54.86
2024-03-28T06:54:32.629Z,54.05
2024-03-28T06:55:32.743Z,56.52
2024-03-28T06:56:32.963Z,55.33
2024-03-28T06:57:33.027Z,54.31
2024-03-28T06:58:33.150Z,54.58
2024-03-28T06:59:33.291Z,51.88
2024-03-28T07:00:33.429Z,55.05
2024-03-28T07:01:33.530Z,54.12
2024-03-28T07:02:33.654Z,55.44
2024-03-28T07:03:33.818Z,55.24
2024-03-28T07:04:33.923Z,53.68
2024-03-28T07:05:34.083Z,54.87
2024-03-28T07:06:34.178Z,54.16
2024-03-28T07:07:34.307Z,51.76
2024-03-28T07:08:34.987Z,54.88
2024-03-28T07:09:34.434Z,52.42
2024-03-28T07:10:34.462Z,54.46
2024-03-28T07:11:34.468Z,55.36
2024-03-28T07:12:34.586Z,53.82
2024-03-28T07:13:34.550Z,55.03
2024-03-28T07:14:47.086Z,50.00
2024-03-28T07:15:47.090Z,50.00
2024-03-28T07:16:47.090Z,50.00
2024-03-28T07:17:47.079Z,50.00
2024-03-28T07:18:47.079Z,50.00
2024-03-28T07:19:47.083Z,50.34
2024-03-28T07:20:47.078Z,52.43
2024-03-28T07:21:47.089Z,54.43
2024-03-28T07:22:47.092Z,51.68
2024-03-28T07:23:47.095Z,50.89
2024-03-28T07:24:47.165Z,52.86
2024-03-28T07:25:47.084Z,54.39
2024-03-28T07:26:47.089Z,54.47
2024-03-28T07:27:47.138Z,52.82
2024-03-28T07:28:47.110Z,54.54
2024-03-28T07:29:47.158Z,55.64
2024-03-28T07:30:47.093Z,53.94
2024-03-28T07:31:47.099Z,53.36
2024-03-28T07:32:47.127Z,52.03
2024-03-28T07:33:47.124Z,51.93
2024-03-28T07:34:47.100Z,51.91
2024-03-28T07:35:47.129Z,54.11
2024-03-28T07:36:47.112Z,52.06
2024-03-28T07:37:47.139Z,53.44
2024-03-28T07:38:47.134Z,53.84
2024-03-28T07:39:47.153Z,54.92
2024-03-28T07:40:47.129Z,51.83
2024-03-28T07:41:47.274Z,53.81
2024-03-28T07:42:47.386Z,52.78
2024-03-28T07:43:47.482Z,53.06
2024-03-28T07:44:47.611Z,53.95
2024-03-28T07:45:47.717Z,53.05
2024-03-28T07:46:47.872Z,53.48
2024-03-28T07:47:47.977Z,53.25
2024-03-28T07:48:48.085Z,53.74
2024-03-28T07:49:48.225Z,51.34
2024-03-28T07:50:48.340Z,54.05
2024-03-28T07:51:48.447Z,53.52
2024-03-28T07:52:48.574Z,54.21
2024-03-28T07:53:48.693Z,52.53
2024-03-28T07:54:48.847Z,55.22
2024-03-28T07:55:48.922Z,55.24
2024-03-28T07:56:49.035Z,54.08
2024-03-28T07:57:49.177Z,52.70
2024-03-28T07:58:49.281Z,53.57
2024-03-28T07:59:49.413Z,55.42
2024-03-28T08:00:51.726Z,55.00
2024-03-28T08:01:49.534Z,53.91
2024-03-28T08:02:49.539Z,53.04
2024-03-28T08:03:49.999Z,56.19
2024-03-28T08:04:49.546Z,53.99
2024-03-28T08:05:49.560Z,56.01
2024-03-28T08:06:49.548Z,54.64
2024-03-28T08:07:49.574Z,54.38
2024-03-28T08:08:49.544Z,55.14
2024-03-28T08:09:49.538Z,53.75
2024-03-28T08:10:49.552Z,55.36
2024-03-28T08:11:49.539Z,55.20
2024-03-28T08:12:49.538Z,53.96
2024-03-28T08:13:49.539Z,53.51
2024-03-28T08:14:49.546Z,57.32
2024-03-28T08:15:49.550Z,53.68
2024-03-28T08:16:49.563Z,52.90
2024-03-28T08:17:49.573Z,56.38
2024-03-28T08:18:49.554Z,53.95
2024-03-28T08:19:49.577Z,52.87
2024-03-28T08:20:49.602Z,55.71
2024-03-28T08:21:49.594Z,53.60
2024-03-28T08:22:49.582Z,54.41
2024-03-28T08:23:49.576Z,54.98
2024-03-28T08:24:49.579Z,54.07
2024-03-28T08:25:49.595Z,54.35
2024-03-28T08:26:49.591Z,55.26
2024-03-28T08:27:49.744Z,53.57
2024-03-28T08:28:49.868Z,55.81
2024-03-28T08:29:49.967Z,55.26
2024-03-28T08:30:50.104Z,52.46
2024-03-28T08:31:50.216Z,55.91
2024-03-28T08:32:50.356Z,55.72
2024-03-28T08:33:50.474Z,55.03
2024-03-28T08:34:50.555Z,55.39
2024-03-28T08:35:50.716Z,54.34
2024-03-28T08:36:50.823Z,55.17
2024-03-28T08:37:51.239Z,54.97
2024-03-28T08:38:51.054Z,55.33
2024-03-28T08:39:51.160Z,54.45
2024-03-28T08:40:51.297Z,56.88
2024-03-28T08:41:51.400Z,55.31
2024-03-28T08:42:51.537Z,54.47
2024-03-28T08:43:51.614Z,55.39
2024-03-28T08:44:51.747Z,55.65
2024-03-28T08:45:51.885Z,55.65
2024-03-28T08:46:51.992Z,56.78
2024-03-28T08:47:52.119Z,55.30
2024-03-28T08:48:52.810Z,54.40
2024-03-28T08:49:52.341Z,55.00
2024-03-28T08:50:52.473Z,56.25
2024-03-28T08:51:52.596Z,57.28
2024-03-28T08:52:52.731Z,54.60
2024-03-28T08:53:53.004Z,54.58
2024-03-28T08:54:53.185Z,55.75
2024-03-28T08:55:53.215Z,55.11
2024-03-28T08:56:53.395Z,56.81
2024-03-28T08:57:53.518Z,57.58
2024-03-28T08:58:53.478Z,56.09
2024-03-28T08:59:53.571Z,58.51
2024-03-28T09:00:53.651Z,56.66
2024-03-28T09:01:53.761Z,55.75
2024-03-28T09:02:53.900Z,55.90
2024-03-28T09:03:53.984Z,55.02
2024-03-28T09:04:54.108Z,53.50
2024-03-28T09:05:54.228Z,55.76
2024-03-28T09:06:54.312Z,56.47
2024-03-28T09:07:54.489Z,54.89
2024-03-28T09:08:54.562Z,52.02
2024-03-28T09:09:54.664Z,55.01
2024-03-28T09:10:54.813Z,54.38
2024-03-28T09:11:54.912Z,54.61
2024-03-28T09:12:55.031Z,53.87
2024-03-28T09:13:55.162Z,57.48
2024-03-28T09:14:55.252Z,58.31
2024-03-28T09:15:55.367Z,56.49
2024-03-28T09:16:55.496Z,55.87
2024-03-28T09:17:55.644Z,53.94
2024-03-28T09:18:55.726Z,55.94
2024-03-28T09:19:55.828Z,55.60
2024-03-28T09:20:55.943Z,55.81
2024-03-28T09:21:56.087Z,53.98
2024-03-28T09:22:56.183Z,57.41
2024-03-28T09:23:56.334Z,57.46
2024-03-28T09:24:56.451Z,55.07
2024-03-28T09:25:56.539Z,56.62
2024-03-28T09:26:56.669Z,57.14
2024-03-28T09:27:56.780Z,54.61
2024-03-28T09:28:56.884Z,57.49
2024-03-28T09:29:56.992Z,56.05
2024-03-28T09:30:57.104Z,56.44
2024-03-28T09:31:57.203Z,56.43
2024-03-28T09:32:57.374Z,55.06
2024-03-28T09:33:57.472Z,54.83
2024-03-28T09:34:57.577Z,54.96
2024-03-28T09:35:57.693Z,53.90
2024-03-28T09:36:57.802Z,58.63
2024-03-28T09:37:57.993Z,56.21
2024-03-28T09:38:58.037Z,55.55
2024-03-28T09:40:00.866Z,57.13
2024-03-28T09:40:58.135Z,56.78
2024-03-28T09:41:58.142Z,58.00
2024-03-28T09:42:58.146Z,56.27
2024-03-28T09:43:58.114Z,55.36
2024-03-28T09:44:58.131Z,57.49
2024-03-28T09:45:58.117Z,54.13
2024-03-28T09:46:59.146Z,57.70
2024-03-28T09:48:00.260Z,55.05
2024-03-28T09:48:58.109Z,58.15
2024-03-28T09:49:58.177Z,55.88
2024-03-28T09:50:58.131Z,55.51
2024-03-28T09:51:58.176Z,58.41
2024-03-28T09:52:58.183Z,56.89
2024-03-28T09:53:58.187Z,54.58
2024-03-28T09:54:58.154Z,57.35
2024-03-28T09:55:58.193Z,57.73
2024-03-28T09:56:58.195Z,53.87
2024-03-28T09:57:58.348Z,55.81
2024-03-28T09:58:58.457Z,58.14
2024-03-28T09:59:58.635Z,57.95
2024-03-28T10:00:58.684Z,55.36
2024-03-28T10:01:58.778Z,58.65
2024-03-28T10:02:58.970Z,58.07
2024-03-28T10:03:59.068Z,56.36
2024-03-28T10:04:59.180Z,58.28
2024-03-28T10:05:59.273Z,57.64
2024-03-28T10:06:59.400Z,58.75
2024-03-28T10:07:59.481Z,54.50
2024-03-28T10:08:59.618Z,58.28
2024-03-28T10:09:59.724Z,58.06
2024-03-28T10:10:59.836Z,56.58
2024-03-28T10:11:59.939Z,58.51
2024-03-28T10:13:00.060Z,57.27
2024-03-28T10:14:00.154Z,57.19
2024-03-28T10:15:00.307Z,56.97
2024-03-28T10:16:00.420Z,55.90
2024-03-28T10:17:00.551Z,56.89
2024-03-28T10:18:00.641Z,57.58
2024-03-28T10:19:00.754Z,57.28
2024-03-28T10:20:00.922Z,58.21
2024-03-28T10:21:00.978Z,57.00
2024-03-28T10:22:01.078Z,57.53
2024-03-28T10:23:01.233Z,57.62
2024-03-28T10:24:01.328Z,54.61
2024-03-28T10:25:01.469Z,60.71
2024-03-28T10:26:01.567Z,57.77
2024-03-28T10:27:01.698Z,58.67
2024-03-28T10:28:01.795Z,58.44
2024-03-28T10:29:01.906Z,58.96
2024-03-28T10:30:02.010Z,59.49
2024-03-28T10:31:02.131Z,59.53
2024-03-28T10:32:02.227Z,59.04
2024-03-28T10:33:02.460Z,59.37
2024-03-28T10:34:02.493Z,59.47
2024-03-28T10:35:02.615Z,59.41
2024-03-28T10:36:02.728Z,59.38
2024-03-28T10:37:02.816Z,57.39
2024-03-28T10:38:07.981Z,57.57
2024-03-28T10:39:03.926Z,57.63
2024-03-28T10:40:02.908Z,57.74
2024-03-28T10:41:02.899Z,58.41
2024-03-28T10:42:02.886Z,58.35
2024-03-28T10:43:02.921Z,60.47
2024-03-28T10:44:02.902Z,60.73
2024-03-28T10:45:02.954Z,60.19
2024-03-28T10:46:02.915Z,59.57
2024-03-28T10:47:02.920Z,55.84
2024-03-28T10:48:02.926Z,57.44
2024-03-28T10:49:02.890Z,60.24
2024-03-28T10:50:02.907Z,60.52
2024-03-28T10:51:02.919Z,55.61
2024-03-28T10:52:02.906Z,59.10
2024-03-28T10:53:02.887Z,57.64
2024-03-28T10:54:09.747Z,59.40
2024-03-28T10:55:03.982Z,59.48
2024-03-28T10:56:02.962Z,59.55
2024-03-28T10:57:02.950Z,58.65
2024-03-28T10:58:02.976Z,60.52
2024-03-28T10:59:02.974Z,61.70
2024-03-28T11:00:02.961Z,60.00
2024-03-28T11:01:08.133Z,59.08
2024-03-28T11:02:03.995Z,59.17
2024-03-28T11:03:03.004Z,59.46
2024-03-28T11:04:02.963Z,59.24
2024-03-28T11:05:02.969Z,59.83
2024-03-28T11:06:03.008Z,61.15
2024-03-28T11:07:03.020Z,60.22
2024-03-28T11:08:03.026Z,57.46
2024-03-28T11:09:03.025Z,60.43
2024-03-28T11:10:03.037Z,58.56
2024-03-28T11:11:03.095Z,58.20
2024-03-28T11:12:03.020Z,58.27
2024-03-28T11:13:03.041Z,58.71
2024-03-28T11:14:03.035Z,57.50
2024-03-28T11:15:03.011Z,59.61
2024-03-28T11:16:03.013Z,60.39
2024-03-28T11:17:03.029Z,57.84
2024-03-28T11:18:03.078Z,60.14
2024-03-28T11:19:03.141Z,59.40
2024-03-28T11:20:03.258Z,60.10
2024-03-28T11:21:03.357Z,61.09
2024-03-28T11:22:03.484Z,59.02
2024-03-28T11:23:03.579Z,60.58
2024-03-28T11:24:03.717Z,60.33
2024-03-28T11:25:03.818Z,57.23
2024-03-28T11:26:03.911Z,58.43
2024-03-28T11:27:04.013Z,59.66
2024-03-28T11:28:04.128Z,60.11
2024-03-28T11:29:04.237Z,61.91
2024-03-28T11:30:04.366Z,58.41
2024-03-28T11:31:04.520Z,59.62
2024-03-28T11:32:04.650Z,56.19
2024-03-28T11:33:04.707Z,57.47
2024-03-28T11:34:04.807Z,58.84
2024-03-28T11:35:04.948Z,61.90
2024-03-28T11:36:05.078Z,59.61
2024-03-28T11:37:07.947Z,60.11
2024-03-28T11:38:05.183Z,64.20
2024-03-28T11:39:05.304Z,60.61
2024-03-28T11:40:05.192Z,60.08
2024-03-28T11:41:05.210Z,59.35
2024-03-28T11:42:05.214Z,57.42
2024-03-28T11:43:05.188Z,61.52
2024-03-28T11:44:05.192Z,56.21
2024-03-28T11:45:05.212Z,61.55
2024-03-28T11:46:05.208Z,58.66
2024-03-28T11:47:05.206Z,56.03
2024-03-28T11:48:05.218Z,59.43
2024-03-28T11:49:05.184Z,58.53
2024-03-28T11:50:05.218Z,58.98
2024-03-28T11:51:05.220Z,61.93
2024-03-28T11:52:05.211Z,61.58
2024-03-28T11:53:05.254Z,60.78
2024-03-28T11:54:05.406Z,60.49
2024-03-28T11:55:05.199Z,57.39
2024-03-28T11:56:05.205Z,59.95
2024-03-28T11:57:05.199Z,60.92
2024-03-28T11:58:05.205Z,59.10
2024-03-28T11:59:05.224Z,60.57
2024-03-28T12:00:05.204Z,60.33
2024-03-28T12:01:05.217Z,58.10
2024-03-28T12:02:05.220Z,60.63
2024-03-28T12:03:05.224Z,60.65
2024-03-28T12:04:05.253Z,58.24
2024-03-28T12:05:05.234Z,60.35
2024-03-28T12:06:05.333Z,61.74
2024-03-28T12:07:05.417Z,57.76
2024-03-28T12:08:05.557Z,58.46
2024-03-28T12:09:05.660Z,62.55
2024-03-28T12:10:05.778Z,58.96
2024-03-28T12:11:05.887Z,57.05
2024-03-28T12:12:05.992Z,60.96
2024-03-28T12:13:06.105Z,59.06
2024-03-28T12:14:06.220Z,59.85
2024-03-28T12:15:06.401Z,57.90
2024-03-28T12:16:06.473Z,58.63
2024-03-28T12:17:06.544Z,60.77
2024-03-28T12:18:06.654Z,59.23
2024-03-28T12:19:06.762Z,60.79
2024-03-28T12:20:06.878Z,58.66
2024-03-28T12:21:06.996Z,60.21
2024-03-28T12:22:07.085Z,58.07
2024-03-28T12:23:07.197Z,61.10
2024-03-28T12:24:07.326Z,60.54
2024-03-28T12:25:07.415Z,59.74
2024-03-28T12:26:07.553Z,55.87
2024-03-28T12:27:07.641Z,58.68
2024-03-28T12:28:07.773Z,58.97
2024-03-28T12:29:07.863Z,57.81
2024-03-28T12:30:07.994Z,58.22
2024-03-28T12:31:08.110Z,60.17
2024-03-28T12:32:08.244Z,61.20
2024-03-28T12:33:08.324Z,59.44
2024-03-28T12:34:08.430Z,56.97
2024-03-28T12:35:57.250Z,50.00
2024-03-28T12:36:57.257Z,50.00
2024-03-28T12:37:57.273Z,50.00
2024-03-28T12:38:57.250Z,50.00
2024-03-28T12:39:57.281Z,50.00
2024-03-28T12:40:57.248Z,50.82
2024-03-28T12:41:57.262Z,52.93
2024-03-28T12:43:39.428Z,50.00
2024-03-28T12:44:39.392Z,50.00
2024-03-28T12:45:39.451Z,50.00
2024-03-28T12:46:39.503Z,50.00
2024-03-28T12:47:39.529Z,50.00
2024-03-28T12:48:39.546Z,50.04
2024-03-28T12:49:41.482Z,52.58
2024-03-28T12:50:39.579Z,52.58
2024-03-28T12:51:39.602Z,47.59
2024-03-28T12:52:39.711Z,49.53
2024-03-28T12:53:39.702Z,49.90
2024-03-28T12:54:39.711Z,47.80
2024-03-28T12:55:39.748Z,52.16