createdAt,value
2022-10-11T00:00:12.710Z,9.28
2022-10-11T00:02:41.728Z,9.26
2022-10-11T00:05:09.329Z,9.24
2022-10-11T00:07:37.794Z,9.23
2022-10-11T00:10:06.846Z,9.23
2022-10-11T00:12:34.839Z,9.25
2022-10-11T00:15:03.895Z,9.25
2022-10-11T00:17:31.560Z,9.22
2022-10-11T00:19:58.928Z,9.20
2022-10-11T00:22:26.172Z,9.18
2022-10-11T00:24:53.296Z,9.19
2022-10-11T00:27:20.569Z,9.16
2022-10-11T00:29:47.591Z,9.16
2022-10-11T00:32:14.894Z,9.16
2022-10-11T00:34:42.304Z,9.16
2022-10-11T00:37:09.525Z,9.17
2022-10-11T00:39:36.597Z,9.17
2022-10-11T00:42:04.175Z,9.16
2022-10-11T00:44:33.349Z,9.15
2022-10-11T00:47:09.746Z,9.14
2022-10-11T00:49:40.536Z,9.14
2022-10-11T00:52:30.761Z,9.17
2022-10-11T00:55:01.258Z,9.22
2022-10-11T00:57:31.778Z,9.26
2022-10-11T00:59:59.725Z,9.31
2022-10-11T01:02:27.400Z,9.36
2022-10-11T01:05:17.939Z,9.41
2022-10-11T01:07:26.366Z,9.47
2022-10-11T01:09:53.916Z,9.51
2022-10-11T01:12:23.745Z,9.53
2022-10-11T01:14:55.697Z,9.61
2022-10-11T01:17:45.707Z,9.68
2022-10-11T01:20:30.335Z,9.73
2022-10-11T01:23:22.598Z,9.72
2022-10-11T01:26:05.621Z,9.73
2022-10-11T01:28:40.023Z,9.73
2022-10-11T01:31:20.746Z,9.74
2022-10-11T01:33:59.742Z,9.74
2022-10-11T01:36:35.294Z,9.72
2022-10-11T01:39:05.819Z,9.69
2022-10-11T01:41:36.643Z,9.68
2022-10-11T01:44:05.343Z,9.66
2022-10-11T01:46:33.171Z,9.63
2022-10-11T01:49:01.592Z,9.56
2022-10-11T01:51:44.054Z,9.49
2022-10-11T01:54:49.888Z,9.41
2022-10-11T01:57:31.212Z,9.38
2022-10-11T02:00:19.550Z,9.37
2022-10-11T02:03:02.314Z,9.31
2022-10-11T02:06:00.503Z,9.26
2022-10-11T02:08:52.635Z,9.22
2022-10-11T02:11:28.922Z,9.18
2022-10-11T02:14:14.596Z,9.12
2022-10-11T02:16:44.877Z,9.09
2022-10-11T02:19:14.828Z,9.08
2022-10-11T02:21:44.216Z,9.07
2022-10-11T02:24:14.871Z,9.06
2022-10-11T02:26:44.274Z,9.05
2022-10-11T02:29:13.993Z,9.00
2022-10-11T02:31:41.804Z,8.96
2022-10-11T02:34:21.359Z,8.93
2022-10-11T02:37:07.251Z,8.92
2022-10-11T02:39:40.678Z,8.93
2022-10-11T02:42:11.072Z,8.93
2022-10-11T02:44:41.074Z,8.89
2022-10-11T02:47:08.572Z,8.87
2022-10-11T02:49:36.594Z,8.82
2022-10-11T02:52:05.682Z,8.80
2022-10-11T02:54:33.056Z,8.82
2022-10-11T02:57:00.273Z,8.80
2022-10-11T02:59:27.825Z,8.79
2022-10-11T03:01:55.173Z,8.78
2022-10-11T03:04:22.245Z,8.79
2022-10-11T03:06:49.513Z,8.77
2022-10-11T03:09:16.476Z,8.80
2022-10-11T03:11:43.647Z,8.80
2022-10-11T03:14:10.891Z,8.80
2022-10-11T03:16:38.152Z,8.76
2022-10-11T03:19:05.344Z,8.75
2022-10-11T03:21:32.583Z,8.76
2022-10-11T03:23:59.774Z,8.78
2022-10-11T03:26:27.195Z,8.77
2022-10-11T03:28:54.641Z,8.77
2022-10-11T03:31:23.260Z,8.73
2022-10-11T03:33:50.360Z,8.70
2022-10-11T03:36:17.681Z,8.67
2022-10-11T03:38:44.741Z,8.64
2022-10-11T03:41:12.022Z,8.64
2022-10-11T03:43:39.085Z,8.63
2022-10-11T03:46:06.920Z,8.63
2022-10-11T03:48:34.517Z,8.63
2022-10-11T03:51:01.711Z,8.63
2022-10-11T03:53:28.825Z,8.62
2022-10-11T03:55:56.307Z,8.63
2022-10-11T03:58:23.596Z,8.65
2022-10-11T04:00:53.261Z,8.67
2022-10-11T04:03:20.528Z,8.70
2022-10-11T04:05:47.937Z,8.73
2022-10-11T04:08:15.115Z,8.74
2022-10-11T04:10:42.226Z,8.74
2022-10-11T04:13:10.817Z,8.74
2022-10-11T04:15:39.202Z,8.74
2022-10-11T04:18:06.990Z,8.75
2022-10-11T04:20:34.771Z,8.77
2022-10-11T04:23:02.254Z,8.82
2022-10-11T04:25:29.375Z,8.84
2022-10-11T04:27:56.696Z,8.84
2022-10-11T04:30:23.887Z,8.84
2022-10-11T04:32:51.069Z,8.82
2022-10-11T04:35:18.396Z,8.84
2022-10-11T04:37:45.450Z,8.85
2022-10-11T04:40:12.681Z,8.86
2022-10-11T04:42:40.007Z,8.87
2022-10-11T04:45:09.044Z,8.86
2022-10-11T04:47:36.180Z,8.86
2022-10-11T04:50:04.035Z,8.86
2022-10-11T04:52:31.184Z,8.83
2022-10-11T04:54:58.323Z,8.84
2022-10-11T04:57:25.462Z,8.84
2022-10-11T04:59:52.973Z,8.89
2022-10-11T05:02:20.693Z,8.96
2022-10-11T05:04:48.438Z,9.04
2022-10-11T05:07:15.571Z,9.12
2022-10-11T05:09:42.792Z,9.19
2022-10-11T05:12:09.810Z,9.23
2022-10-11T05:14:36.953Z,9.33
2022-10-11T05:17:04.481Z,9.42
2022-10-11T05:19:31.769Z,9.50
2022-10-11T05:21:58.913Z,9.56
2022-10-11T05:24:25.992Z,9.64
2022-10-11T05:26:53.240Z,9.70
2022-10-11T05:29:20.438Z,9.74
2022-10-11T05:31:47.710Z,9.80
2022-10-11T05:34:14.842Z,9.84
2022-10-11T05:36:42.005Z,9.89
2022-10-11T05:39:09.528Z,9.95
2022-10-11T05:41:36.870Z,9.98
2022-10-11T05:44:04.083Z,10.02
2022-10-11T05:46:31.196Z,10.06
2022-10-11T05:48:58.555Z,10.09
2022-10-11T05:51:26.092Z,10.09
2022-10-11T05:53:53.198Z,10.07
2022-10-11T05:56:22.715Z,10.06
2022-10-11T05:58:50.649Z,10.05
2022-10-11T06:01:24.692Z,10.00
2022-10-11T06:03:52.134Z,9.98
2022-10-11T06:06:19.577Z,9.96
2022-10-11T06:08:47.021Z,9.92
2022-10-11T06:11:20.434Z,9.91
2022-10-11T06:13:48.144Z,9.92
2022-10-11T06:16:15.629Z,9.96
2022-10-11T06:18:43.027Z,10.06
2022-10-11T06:21:10.467Z,10.15
2022-10-11T06:23:37.614Z,10.27
2022-10-11T06:26:07.944Z,10.38
2022-10-11T06:28:36.123Z,10.49
2022-10-11T06:31:05.346Z,10.59
2022-10-11T06:33:33.420Z,10.73
2022-10-11T06:36:04.115Z,10.86
2022-10-11T06:38:31.500Z,10.97
2022-10-11T06:41:11.158Z,11.10
2022-10-11T06:43:38.289Z,11.22
2022-10-11T06:46:06.328Z,11.34
2022-10-11T06:48:34.137Z,11.47
2022-10-11T06:51:01.574Z,11.61
2022-10-11T06:53:29.141Z,11.76
2022-10-11T06:56:06.206Z,11.92
2022-10-11T06:58:33.880Z,12.06
2022-10-11T07:01:04.765Z,12.24
2022-10-11T07:03:32.283Z,12.42
2022-10-11T07:06:05.464Z,12.57
2022-10-11T07:08:33.348Z,12.72
2022-10-11T07:11:03.298Z,12.88
2022-10-11T07:13:30.617Z,13.06
2022-10-11T07:16:03.202Z,13.24
2022-10-11T07:18:31.393Z,13.38
2022-10-11T07:20:58.921Z,13.49
2022-10-11T07:23:26.246Z,13.53
2022-10-11T07:25:54.527Z,13.59
2022-10-11T07:28:22.277Z,13.60
2022-10-11T07:30:50.434Z,13.62
2022-10-11T07:33:17.942Z,13.60
2022-10-11T07:35:48.449Z,13.59
2022-10-11T07:38:14.468Z,13.60
2022-10-11T07:40:44.080Z,13.57
2022-10-11T07:43:12.646Z,13.58
2022-10-11T07:45:40.581Z,13.58
2022-10-11T07:48:08.562Z,13.56
2022-10-11T07:50:36.157Z,13.57
2022-10-11T07:53:03.524Z,13.55
2022-10-11T07:55:37.592Z,13.56
2022-10-11T07:58:04.860Z,13.55
2022-10-11T08:00:32.375Z,13.56
2022-10-11T08:03:02.605Z,13.57
2022-10-11T08:05:29.988Z,13.60
2022-10-11T08:07:57.628Z,13.63
2022-10-11T08:10:25.719Z,13.67
2022-10-11T08:12:57.690Z,13.72
2022-10-11T08:15:24.927Z,13.77
2022-10-11T08:17:52.021Z,13.82
2022-10-11T08:20:19.065Z,13.89
2022-10-11T08:22:45.978Z,13.95
2022-10-11T08:25:13.122Z,13.99
2022-10-11T08:27:40.246Z,14.04
2022-10-11T08:30:08.726Z,14.12
2022-10-11T08:32:36.065Z,14.19
2022-10-11T08:35:03.351Z,14.31
2022-10-11T08:37:31.051Z,14.49
2022-10-11T08:39:58.104Z,14.59
2022-10-11T08:42:37.954Z,14.63
2022-10-11T08:45:11.852Z,14.78
2022-10-11T08:47:45.961Z,14.95
2022-10-11T08:50:22.003Z,15.08
2022-10-11T08:52:57.949Z,15.15
2022-10-11T08:55:37.772Z,15.23
2022-10-11T08:58:04.888Z,15.29
2022-10-11T09:00:34.826Z,15.35
2022-10-11T09:03:32.788Z,15.39
2022-10-11T09:06:29.811Z,15.43
2022-10-11T09:09:09.049Z,15.50
2022-10-11T09:11:59.418Z,15.49
2022-10-11T09:14:45.012Z,15.50
2022-10-11T09:17:42.592Z,15.53
2022-10-11T09:20:13.329Z,15.58
2022-10-11T09:22:59.618Z,15.64
2022-10-11T09:25:57.512Z,15.68
2022-10-11T09:28:45.282Z,15.72
2022-10-11T09:31:12.665Z,15.79
2022-10-11T09:33:48.113Z,15.88
2022-10-11T09:36:50.862Z,15.99
2022-10-11T09:39:36.176Z,16.17
2022-10-11T09:42:07.123Z,16.25
2022-10-11T09:44:40.283Z,16.27
2022-10-11T09:47:11.175Z,16.24
2022-10-11T09:49:40.849Z,16.25
2022-10-11T09:52:17.049Z,16.26
2022-10-11T09:54:46.723Z,16.24
2022-10-11T09:57:31.829Z,16.25
2022-10-11T10:00:23.221Z,16.23
2022-10-11T10:02:52.483Z,16.17
2022-10-11T10:05:26.144Z,16.11
2022-10-11T10:08:04.234Z,16.10
2022-10-11T10:10:34.957Z,16.06
2022-10-11T10:13:03.829Z,16.02
2022-10-11T10:15:34.690Z,15.98
2022-10-11T10:18:03.012Z,15.93
2022-10-11T10:20:32.647Z,15.91
2022-10-11T10:23:03.508Z,15.89
2022-10-11T10:25:33.972Z,15.87
2022-10-11T10:28:03.696Z,15.83
2022-10-11T10:30:35.336Z,15.82
2022-10-11T10:33:05.873Z,15.85
2022-10-11T10:35:39.483Z,15.88
2022-10-11T10:38:10.387Z,15.90
2022-10-11T10:40:40.739Z,15.91
2022-10-11T10:43:15.069Z,15.92
2022-10-11T10:45:57.995Z,15.91
2022-10-11T10:51:44.261Z,15.95
2022-10-11T10:54:36.106Z,16.01
2022-10-11T10:57:06.323Z,16.05
2022-10-11T10:59:39.971Z,16.09
2022-10-11T11:02:40.865Z,16.11
2022-10-11T11:05:34.306Z,16.13
2022-10-11T11:08:14.383Z,16.15
2022-10-11T11:10:57.611Z,16.18
2022-10-11T11:13:34.504Z,16.19
2022-10-11T11:16:08.541Z,16.23
2022-10-11T11:18:48.428Z,16.23
2022-10-11T11:21:41.770Z,16.23
2022-10-11T11:24:34.213Z,16.23
2022-10-11T11:27:08.154Z,16.25
2022-10-11T11:29:49.766Z,16.24
2022-10-11T11:32:28.787Z,16.27
2022-10-11T11:35:02.415Z,16.34
2022-10-11T11:37:32.251Z,16.40
2022-10-11T11:40:20.679Z,16.46
2022-10-11T11:42:54.136Z,16.50
2022-10-11T11:45:24.200Z,16.55
2022-10-11T11:48:00.685Z,16.57
2022-10-11T11:50:33.781Z,16.63
2022-10-11T11:53:07.497Z,16.69
2022-10-11T11:55:51.202Z,16.73
2022-10-11T11:58:39.318Z,16.76
2022-10-11T12:01:31.328Z,16.81
2022-10-11T12:04:10.912Z,16.85
2022-10-11T12:06:47.897Z,16.89
2022-10-11T12:09:11.424Z,16.91
2022-10-11T12:11:41.999Z,16.94
2022-10-11T12:14:21.779Z,16.94
2022-10-11T12:17:20.793Z,16.95
2022-10-11T12:20:16.543Z,16.95
2022-10-11T12:22:50.577Z,16.95
2022-10-11T12:25:32.444Z,16.96
2022-10-11T12:28:02.355Z,16.95
2022-10-11T12:30:50.277Z,16.90
2022-10-11T12:33:23.255Z,16.89
2022-10-11T12:35:56.842Z,16.88
2022-10-11T12:38:36.641Z,16.86
2022-10-11T12:41:13.161Z,16.87
2022-10-11T12:43:53.246Z,16.88
2022-10-11T12:46:30.539Z,16.87
2022-10-11T12:49:07.376Z,16.88
2022-10-11T12:51:44.207Z,16.89
2022-10-11T12:54:45.456Z,16.91
2022-10-11T12:57:31.153Z,16.95
2022-10-11T13:00:23.193Z,17.04
2022-10-11T13:02:50.603Z,17.13
2022-10-11T13:05:33.573Z,17.23
2022-10-11T13:08:03.471Z,17.33
2022-10-11T13:10:34.118Z,17.41
2022-10-11T13:13:03.693Z,17.48
2022-10-11T13:15:31.445Z,17.57
2022-10-11T13:18:00.582Z,17.66
2022-10-11T13:20:31.632Z,17.74
2022-10-11T13:22:58.639Z,17.77
2022-10-11T13:25:28.619Z,17.79
2022-10-11T13:27:58.879Z,17.79
2022-10-11T13:30:29.035Z,17.86
2022-10-11T13:32:56.736Z,17.92
2022-10-11T13:35:27.491Z,17.96
2022-10-11T13:37:54.863Z,18.01
2022-10-11T13:40:23.075Z,18.06
2022-10-11T13:42:51.453Z,18.09
2022-10-11T13:45:21.747Z,18.07
2022-10-11T13:47:50.237Z,18.05
2022-10-11T13:50:22.966Z,18.04
2022-10-11T13:52:56.469Z,18.09
2022-10-11T13:55:27.088Z,18.11
2022-10-11T13:57:55.007Z,18.11
2022-10-11T14:00:25.645Z,18.13
2022-10-11T14:02:59.629Z,18.19
2022-10-11T14:05:36.184Z,18.23
2022-10-11T14:08:19.740Z,18.29
2022-10-11T14:10:47.573Z,18.35
2022-10-11T14:13:30.554Z,18.43
2022-10-11T14:16:00.672Z,18.50
2022-10-11T14:18:43.086Z,18.56
2022-10-11T14:21:23.135Z,18.59
2022-10-11T14:23:56.347Z,18.61
2022-10-11T14:26:24.608Z,18.66
2022-10-11T14:29:00.933Z,18.67
2022-10-11T14:31:29.861Z,18.72
2022-10-11T14:33:57.669Z,18.68
2022-10-11T14:36:25.480Z,18.64
2022-10-11T14:38:53.249Z,18.60
2022-10-11T14:41:20.492Z,18.57
2022-10-11T14:43:47.600Z,18.54
2022-10-11T14:46:24.082Z,18.46
2022-10-11T14:48:56.494Z,18.37
2022-10-11T14:51:30.250Z,18.26
2022-10-11T14:53:58.237Z,18.18
2022-10-11T14:56:25.589Z,18.11
2022-10-11T14:58:52.813Z,18.01
2022-10-11T15:01:20.216Z,17.90
2022-10-11T15:03:47.381Z,17.77
2022-10-11T15:06:18.237Z,17.67
2022-10-11T15:08:45.317Z,17.57
2022-10-11T15:11:17.287Z,17.48
2022-10-11T15:13:45.187Z,17.42
2022-10-11T15:16:14.009Z,17.33
2022-10-11T15:18:41.635Z,17.26
2022-10-11T15:21:12.401Z,17.20
2022-10-11T15:23:39.804Z,17.11
2022-10-11T15:26:13.461Z,16.99
2022-10-11T15:28:40.614Z,16.84
2022-10-11T15:31:10.898Z,16.72
2022-10-11T15:33:38.843Z,16.57
2022-10-11T15:36:09.397Z,16.45
2022-10-11T15:38:37.159Z,16.32
2022-10-11T15:41:04.486Z,16.16
2022-10-11T15:43:31.899Z,16.03
2022-10-11T15:45:59.214Z,15.89
2022-10-11T15:48:26.801Z,15.74
2022-10-11T15:50:54.265Z,15.60
2022-10-11T15:53:28.147Z,15.49
2022-10-11T15:55:57.786Z,15.37
2022-10-11T15:58:28.091Z,15.27
2022-10-11T16:00:57.539Z,15.18
2022-10-11T16:03:27.603Z,15.10
2022-10-11T16:05:55.900Z,14.99
2022-10-11T16:08:23.585Z,14.88
2022-10-11T16:10:51.520Z,14.75
2022-10-11T16:13:19.043Z,14.64
2022-10-11T16:15:48.010Z,14.51
2022-10-11T16:18:17.821Z,14.41
2022-10-11T16:20:46.611Z,14.28
2022-10-11T16:23:14.539Z,14.18
2022-10-11T16:25:41.545Z,14.08
2022-10-11T16:28:09.735Z,14.00
2022-10-11T16:30:43.373Z,13.94
2022-10-11T16:33:10.633Z,13.84
2022-10-11T16:35:42.378Z,13.77
2022-10-11T16:38:10.083Z,13.70
2022-10-11T16:40:38.593Z,13.63
2022-10-11T16:43:07.868Z,13.57
2022-10-11T16:45:35.611Z,13.50
2022-10-11T16:48:03.152Z,13.44
2022-10-11T16:50:31.742Z,13.40
2022-10-11T16:52:59.807Z,13.36
2022-10-11T16:55:27.046Z,13.33
2022-10-11T16:57:54.231Z,13.32
2022-10-11T17:00:21.388Z,13.32
2022-10-11T17:02:48.547Z,13.31
2022-10-11T17:05:15.807Z,13.32
2022-10-11T17:07:43.156Z,13.32
2022-10-11T17:10:10.405Z,13.31
2022-10-11T17:12:38.118Z,13.30
2022-10-11T17:15:06.528Z,13.27
2022-10-11T17:17:33.916Z,13.25
2022-10-11T17:20:01.851Z,13.20
2022-10-11T17:22:29.258Z,13.15
2022-10-11T17:24:56.513Z,13.11
2022-10-11T17:27:23.716Z,13.09
2022-10-11T17:29:50.776Z,13.09
2022-10-11T17:32:18.023Z,13.07
2022-10-11T17:34:45.201Z,13.06
2022-10-11T17:37:12.700Z,13.03
2022-10-11T17:39:40.198Z,13.01
2022-10-11T17:42:08.014Z,12.99
2022-10-11T17:44:35.820Z,12.95
2022-10-11T17:47:03.110Z,12.89
2022-10-11T17:49:30.489Z,12.86
2022-10-11T17:51:57.625Z,12.82
2022-10-11T17:54:25.622Z,12.78
2022-10-11T17:56:54.049Z,12.73
2022-10-11T17:59:22.392Z,12.66
2022-10-11T18:01:49.872Z,12.59
2022-10-11T18:04:19.478Z,12.53
2022-10-11T18:06:47.898Z,12.48
2022-10-11T18:09:17.808Z,12.43
2022-10-11T18:11:45.853Z,12.36
2022-10-11T18:14:13.245Z,12.33
2022-10-11T18:16:40.956Z,12.32
2022-10-11T18:19:10.926Z,12.29
2022-10-11T18:21:38.550Z,12.26
2022-10-11T18:24:15.001Z,12.23
2022-10-11T18:26:43.466Z,12.19
2022-10-11T18:29:11.914Z,12.14
2022-10-11T18:31:40.463Z,12.10
2022-10-11T18:34:10.349Z,12.06
2022-10-11T18:36:38.244Z,12.00
2022-10-11T18:39:07.934Z,11.98
2022-10-11T18:41:35.980Z,11.94
2022-10-11T18:44:06.056Z,11.89
2022-10-11T18:46:33.420Z,11.85
2022-10-11T18:49:01.879Z,11.82
2022-10-11T18:51:31.242Z,11.77
2022-10-11T18:53:58.744Z,11.75
2022-10-11T18:56:27.546Z,11.75
2022-10-11T18:58:56.129Z,11.77
2022-10-11T19:01:26.089Z,11.77
2022-10-11T19:03:58.506Z,11.78
2022-10-11T19:06:28.642Z,11.81
2022-10-11T19:09:02.175Z,11.86
2022-10-11T19:11:29.430Z,11.92
2022-10-11T19:13:58.768Z,11.99
2022-10-11T19:16:26.750Z,12.07
2022-10-11T19:18:54.127Z,12.11
2022-10-11T19:21:22.309Z,12.12
2022-10-11T19:23:50.208Z,12.16
2022-10-11T19:26:20.467Z,12.13
2022-10-11T19:28:48.352Z,12.10
2022-10-11T19:31:16.456Z,12.10
2022-10-11T19:33:44.960Z,12.07
2022-10-11T19:36:13.505Z,12.04
2022-10-11T19:38:43.481Z,12.01
2022-10-11T19:41:11.065Z,11.97
2022-10-11T19:43:38.419Z,11.94
2022-10-11T19:46:07.722Z,11.93
2022-10-11T19:48:38.889Z,11.88
2022-10-11T19:51:21.425Z,11.84
2022-10-11T19:53:56.934Z,11.80
2022-10-11T19:56:26.395Z,11.75
2022-10-11T19:58:53.996Z,11.69
2022-10-11T20:01:23.375Z,11.63
2022-10-11T20:03:53.139Z,11.59
2022-10-11T20:06:21.458Z,11.53
2022-10-11T20:08:59.869Z,11.49
2022-10-11T20:11:19.768Z,11.47
2022-10-11T20:13:47.780Z,11.43
2022-10-11T20:16:18.011Z,11.39
2022-10-11T20:18:45.584Z,11.38
2022-10-11T20:21:17.630Z,11.37
2022-10-11T20:23:46.390Z,11.35
2022-10-11T20:26:16.175Z,11.32
2022-10-11T20:28:44.255Z,11.28
2022-10-11T20:31:14.633Z,11.24
2022-10-11T20:33:42.587Z,11.19
2022-10-11T20:36:12.043Z,11.16
2022-10-11T20:38:41.054Z,11.10
2022-10-11T20:41:13.366Z,11.07
2022-10-11T20:43:53.196Z,11.06
2022-10-11T20:46:22.524Z,11.04
2022-10-11T20:48:52.398Z,11.05
2022-10-11T20:51:19.793Z,11.05
2022-10-11T20:53:47.315Z,11.05
2022-10-11T20:56:16.976Z,11.05
2022-10-11T20:58:44.724Z,11.05
2022-10-11T21:01:14.946Z,11.03
2022-10-11T21:03:42.764Z,11.02
2022-10-11T21:06:10.601Z,10.99
2022-10-11T21:08:38.934Z,10.99
2022-10-11T21:11:07.355Z,11.00
2022-10-11T21:13:35.710Z,10.99
2022-10-11T21:16:06.318Z,11.01
2022-10-11T21:18:33.882Z,11.05
2022-10-11T21:21:07.163Z,11.10
2022-10-11T21:23:34.386Z,11.13
2022-10-11T21:26:06.440Z,11.15
2022-10-11T21:28:33.672Z,11.20
2022-10-11T21:31:10.378Z,11.25
2022-10-11T21:33:38.378Z,11.24
2022-10-11T21:36:13.850Z,11.23
2022-10-11T21:38:41.336Z,11.20
2022-10-11T21:41:14.045Z,11.15
2022-10-11T21:43:41.304Z,11.11
2022-10-11T21:46:12.143Z,11.07
2022-10-11T21:48:39.961Z,11.01
2022-10-11T21:51:19.864Z,10.97
2022-10-11T21:53:46.963Z,10.93
2022-10-11T21:56:14.038Z,10.90
2022-10-11T21:58:41.168Z,10.85
2022-10-11T22:01:08.563Z,10.80
2022-10-11T22:03:35.672Z,10.76
2022-10-11T22:06:03.176Z,10.73
2022-10-11T22:08:30.715Z,10.71
2022-10-11T22:10:59.783Z,10.70
2022-10-11T22:13:28.897Z,10.67
2022-10-11T22:15:56.426Z,10.67
2022-10-11T22:18:24.381Z,10.66
2022-10-11T22:20:51.383Z,10.66
2022-10-11T22:23:18.601Z,10.65
2022-10-11T22:25:45.952Z,10.62
2022-10-11T22:28:13.394Z,10.61
2022-10-11T22:30:40.689Z,10.59
2022-10-11T22:33:07.785Z,10.58
2022-10-11T22:35:37.444Z,10.59
2022-10-11T22:38:05.831Z,10.58
2022-10-11T22:40:33.009Z,10.57
2022-10-11T22:43:00.464Z,10.54
2022-10-11T22:45:27.955Z,10.52
2022-10-11T22:47:55.092Z,10.50
2022-10-11T22:50:22.425Z,10.48
2022-10-11T22:52:49.559Z,10.47
2022-10-11T22:55:20.097Z,10.46
2022-10-11T22:57:46.158Z,10.47
2022-10-11T23:00:13.643Z,10.46
2022-10-11T23:02:40.966Z,10.41
2022-10-11T23:05:08.275Z,10.41
2022-10-11T23:07:35.836Z,10.41
2022-10-11T23:10:03.569Z,10.41
2022-10-11T23:12:30.804Z,10.40
2022-10-11T23:14:58.058Z,10.41
2022-10-11T23:17:25.294Z,10.40
2022-10-11T23:19:52.531Z,10.39
2022-10-11T23:22:19.624Z,10.40
2022-10-11T23:24:46.928Z,10.44
2022-10-11T23:27:14.359Z,10.48
2022-10-11T23:29:41.625Z,10.52
2022-10-11T23:32:10.289Z,10.56
2022-10-11T23:34:37.610Z,10.60
2022-10-11T23:37:05.739Z,10.65
2022-10-11T23:39:32.968Z,10.70
2022-10-11T23:42:00.150Z,10.74
2022-10-11T23:44:27.754Z,10.80
2022-10-11T23:46:54.877Z,10.84
2022-10-11T23:49:22.056Z,10.86
2022-10-11T23:51:49.227Z,10.89
2022-10-11T23:54:16.390Z,10.89
2022-10-11T23:56:43.486Z,10.89
2022-10-11T23:59:10.662Z,10.89
