createdAt,value
2019-01-27T00:00:11.362Z,31.60
2019-01-27T00:01:11.398Z,31.10
2019-01-27T00:02:11.571Z,30.60
2019-01-27T00:03:11.452Z,30.60
2019-01-27T00:04:11.368Z,31.00
2019-01-27T00:05:11.393Z,34.60
2019-01-27T00:06:11.372Z,32.70
2019-01-27T00:07:11.378Z,32.40
2019-01-27T00:08:13.647Z,31.90
2019-01-27T00:09:11.436Z,30.80
2019-01-27T00:10:11.412Z,30.00
2019-01-27T00:11:11.417Z,29.40
2019-01-27T00:12:11.403Z,28.90
2019-01-27T00:13:11.489Z,29.20
2019-01-27T00:14:11.425Z,28.40
2019-01-27T00:15:11.438Z,30.30
2019-01-27T00:16:11.454Z,29.20
2019-01-27T00:17:11.464Z,29.40
2019-01-27T00:18:11.437Z,27.20
2019-01-27T00:19:11.457Z,28.40
2019-01-27T00:20:11.435Z,28.50
2019-01-27T00:21:11.472Z,28.60
2019-01-27T00:22:11.445Z,27.80
2019-01-27T00:23:11.474Z,26.60
2019-01-27T00:24:11.525Z,28.20
2019-01-27T00:25:11.458Z,27.00
2019-01-27T00:26:11.487Z,28.20
2019-01-27T00:27:11.469Z,26.20
2019-01-27T00:28:11.477Z,26.80
2019-01-27T00:29:11.481Z,27.30
2019-01-27T00:30:11.698Z,26.30
2019-01-27T00:31:11.530Z,27.20
2019-01-27T00:32:11.527Z,27.50
2019-01-27T00:33:11.484Z,26.20
2019-01-27T00:34:11.494Z,25.50
2019-01-27T00:35:11.526Z,26.50
2019-01-27T00:36:11.527Z,26.70
2019-01-27T00:37:11.542Z,27.60
2019-01-27T00:38:11.536Z,25.30
2019-01-27T00:39:11.617Z,24.70
2019-01-27T00:40:11.520Z,24.00
2019-01-27T00:41:11.525Z,23.70
2019-01-27T00:42:11.690Z,23.30
2019-01-27T00:43:11.542Z,24.20
2019-01-27T00:44:11.568Z,23.90
2019-01-27T00:45:11.536Z,23.60
2019-01-27T00:46:11.556Z,24.30
2019-01-27T00:47:11.538Z,24.50
2019-01-27T00:48:11.593Z,24.90
2019-01-27T00:49:11.549Z,24.20
2019-01-27T00:50:11.551Z,24.20
2019-01-27T00:51:11.587Z,24.50
2019-01-27T00:52:11.578Z,22.90
2019-01-27T00:53:11.575Z,23.70
2019-01-27T00:54:11.599Z,23.80
2019-01-27T00:55:11.600Z,22.60
2019-01-27T00:56:11.596Z,23.20
2019-01-27T00:57:11.623Z,24.20
2019-01-27T00:58:11.590Z,24.70
2019-01-27T00:59:11.583Z,23.80
2019-01-27T01:00:11.602Z,22.50
2019-01-27T01:01:11.602Z,24.00
2019-01-27T01:02:11.669Z,22.70
2019-01-27T01:03:11.610Z,29.10
2019-01-27T01:04:11.627Z,29.80
2019-01-27T01:05:11.632Z,22.60
2019-01-27T01:06:11.651Z,21.10
2019-01-27T01:07:11.629Z,21.70
2019-01-27T01:08:11.695Z,22.10
2019-01-27T01:09:11.627Z,21.30
2019-01-27T01:10:11.644Z,22.00
2019-01-27T01:11:11.693Z,21.10
2019-01-27T01:12:11.652Z,21.00
2019-01-27T01:13:11.654Z,21.60
2019-01-27T01:14:11.672Z,21.30
2019-01-27T01:15:11.671Z,22.10
2019-01-27T01:16:11.666Z,21.50
2019-01-27T01:17:11.685Z,22.10
2019-01-27T01:18:11.674Z,21.40
2019-01-27T01:19:11.676Z,21.80
2019-01-27T01:20:11.673Z,39.80
2019-01-27T01:21:11.683Z,24.30
2019-01-27T01:22:11.706Z,26.10
2019-01-27T01:23:11.680Z,22.00
2019-01-27T01:24:11.696Z,20.70
2019-01-27T01:25:11.706Z,20.80
2019-01-27T01:26:11.690Z,22.40
2019-01-27T01:27:11.716Z,22.10
2019-01-27T01:28:11.736Z,21.70
2019-01-27T01:29:11.719Z,19.90
2019-01-27T01:30:11.738Z,21.20
2019-01-27T01:31:11.724Z,21.60
2019-01-27T01:32:11.725Z,20.10
2019-01-27T01:33:11.766Z,20.40
2019-01-27T01:34:11.760Z,22.40
2019-01-27T01:35:11.730Z,26.30
2019-01-27T01:36:11.744Z,23.20
2019-01-27T01:37:11.754Z,22.00
2019-01-27T01:38:11.776Z,21.20
2019-01-27T01:39:11.776Z,20.70
2019-01-27T01:40:11.754Z,21.40
2019-01-27T01:41:11.765Z,20.90
2019-01-27T01:42:11.757Z,20.50
2019-01-27T01:43:11.781Z,21.00
2019-01-27T01:44:11.809Z,21.10
2019-01-27T01:45:11.776Z,21.00
2019-01-27T01:46:11.783Z,21.30
2019-01-27T01:47:11.774Z,20.80
2019-01-27T01:48:11.791Z,21.10
2019-01-27T01:49:11.805Z,20.70
2019-01-27T01:50:11.788Z,21.90
2019-01-27T01:51:11.826Z,21.90
2019-01-27T01:52:11.803Z,21.80
2019-01-27T01:53:11.824Z,23.30
2019-01-27T01:54:11.831Z,23.90
2019-01-27T01:55:11.867Z,22.70
2019-01-27T01:56:11.913Z,23.50
2019-01-27T01:57:11.821Z,23.60
2019-01-27T01:58:11.835Z,23.40
2019-01-27T01:59:11.859Z,22.80
2019-01-27T02:00:11.836Z,24.70
2019-01-27T02:01:11.829Z,23.30
2019-01-27T02:02:11.861Z,24.80
2019-01-27T02:03:11.851Z,24.80
2019-01-27T02:04:11.904Z,23.80
2019-01-27T02:05:11.927Z,24.60
2019-01-27T02:06:11.867Z,24.90
2019-01-27T02:07:11.866Z,24.40
2019-01-27T02:08:11.882Z,24.60
2019-01-27T02:09:11.880Z,25.10
2019-01-27T02:10:11.867Z,26.00
2019-01-27T02:11:11.901Z,23.50
2019-01-27T02:12:11.899Z,24.80
2019-01-27T02:13:11.874Z,23.10
2019-01-27T02:14:11.882Z,23.20
2019-01-27T02:15:11.881Z,24.00
2019-01-27T02:16:11.906Z,24.20
2019-01-27T02:17:11.930Z,24.10
2019-01-27T02:18:11.895Z,22.80
2019-01-27T02:19:11.932Z,25.40
2019-01-27T02:20:11.917Z,23.00
2019-01-27T02:21:11.939Z,23.30
2019-01-27T02:22:11.928Z,22.40
2019-01-27T02:23:11.926Z,23.00
2019-01-27T02:24:11.925Z,22.80
2019-01-27T02:25:11.933Z,22.90
2019-01-27T02:26:12.003Z,23.90
2019-01-27T02:27:11.950Z,23.40
2019-01-27T02:28:11.985Z,22.40
2019-01-27T02:29:11.939Z,22.10
2019-01-27T02:30:11.961Z,21.10
2019-01-27T02:31:12.047Z,21.50
2019-01-27T02:32:11.985Z,21.80
2019-01-27T02:33:11.973Z,21.30
2019-01-27T02:34:11.971Z,21.40
2019-01-27T02:35:11.979Z,20.10
2019-01-27T02:36:11.979Z,20.50
2019-01-27T02:37:12.027Z,20.20
2019-01-27T02:38:12.000Z,20.60
2019-01-27T02:39:11.988Z,20.90
2019-01-27T02:40:12.007Z,21.30
2019-01-27T02:41:11.989Z,21.20
2019-01-27T02:42:11.997Z,23.70
2019-01-27T02:43:12.035Z,23.20
2019-01-27T02:44:11.997Z,21.30
2019-01-27T02:45:12.043Z,20.60
2019-01-27T02:46:12.027Z,19.70
2019-01-27T02:47:12.028Z,19.30
2019-01-27T02:48:12.013Z,17.90
2019-01-27T02:49:12.046Z,18.70
2019-01-27T02:50:12.035Z,18.10
2019-01-27T02:51:12.043Z,17.50
2019-01-27T02:52:12.039Z,18.10
2019-01-27T02:53:12.075Z,18.50
2019-01-27T02:54:12.078Z,17.30
2019-01-27T02:55:12.059Z,17.20
2019-01-27T02:56:12.067Z,16.20
2019-01-27T02:57:12.070Z,16.20
2019-01-27T02:58:12.075Z,17.20
2019-01-27T02:59:12.082Z,15.90
2019-01-27T03:00:12.088Z,15.70
2019-01-27T03:01:12.085Z,15.40
2019-01-27T03:02:12.080Z,15.80
2019-01-27T03:03:12.079Z,15.30
2019-01-27T03:04:12.144Z,15.20
2019-01-27T03:05:12.094Z,14.70
2019-01-27T03:06:12.079Z,14.30
2019-01-27T03:07:12.087Z,13.90
2019-01-27T03:08:12.138Z,15.30
2019-01-27T03:09:12.096Z,15.30
2019-01-27T03:10:12.115Z,15.70
2019-01-27T03:11:12.155Z,15.60
2019-01-27T03:12:12.121Z,15.50
2019-01-27T03:13:12.223Z,31.50
2019-01-27T03:14:12.105Z,22.40
2019-01-27T03:15:12.189Z,16.50
2019-01-27T03:16:12.142Z,15.20
2019-01-27T03:17:12.133Z,15.00
2019-01-27T03:18:12.132Z,15.90
2019-01-27T03:19:12.136Z,15.20
2019-01-27T03:20:12.137Z,15.70
2019-01-27T03:21:12.171Z,15.60
2019-01-27T03:22:12.189Z,15.80
2019-01-27T03:23:12.168Z,16.70
2019-01-27T03:24:12.204Z,16.30
2019-01-27T03:25:12.147Z,17.00
2019-01-27T03:26:12.198Z,16.70
2019-01-27T03:27:12.205Z,17.60
2019-01-27T03:28:12.175Z,19.70
2019-01-27T03:29:12.180Z,21.70
2019-01-27T03:30:12.171Z,21.30
2019-01-27T03:31:12.189Z,22.50
2019-01-27T03:32:12.369Z,23.90
2019-01-27T03:33:12.210Z,24.00
2019-01-27T03:34:12.207Z,22.80
2019-01-27T03:35:12.209Z,23.40
2019-01-27T03:36:12.209Z,22.70
2019-01-27T03:37:12.226Z,22.90
2019-01-27T03:38:12.252Z,22.00
2019-01-27T03:39:12.204Z,22.60
2019-01-27T03:40:12.271Z,24.70
2019-01-27T03:41:12.220Z,23.20
2019-01-27T03:42:12.219Z,23.40
2019-01-27T03:43:12.226Z,22.80
2019-01-27T03:44:12.313Z,24.10
2019-01-27T03:45:12.282Z,24.80
2019-01-27T03:46:12.280Z,22.70
2019-01-27T03:47:12.247Z,23.10
2019-01-27T03:48:12.262Z,22.10
2019-01-27T03:49:12.251Z,22.80
2019-01-27T03:50:12.270Z,22.70
2019-01-27T03:51:12.264Z,21.60
2019-01-27T03:52:12.275Z,21.20
2019-01-27T03:53:12.255Z,21.40
2019-01-27T03:54:12.271Z,21.80
2019-01-27T03:55:12.326Z,21.50
2019-01-27T03:56:12.273Z,20.90
2019-01-27T03:57:12.321Z,20.80
2019-01-27T03:58:12.320Z,19.90
2019-01-27T03:59:12.284Z,19.60
2019-01-27T04:00:12.283Z,20.40
2019-01-27T04:01:12.317Z,20.20
2019-01-27T04:02:12.318Z,20.00
2019-01-27T04:03:12.302Z,20.60
2019-01-27T04:04:12.367Z,19.70
2019-01-27T04:05:12.331Z,19.20
2019-01-27T04:06:12.314Z,20.90
2019-01-27T04:07:12.330Z,19.10
2019-01-27T04:08:12.344Z,18.90
2019-01-27T04:09:12.343Z,19.20
2019-01-27T04:10:12.337Z,19.00
2019-01-27T04:11:12.331Z,18.50
2019-01-27T04:12:12.374Z,17.80
2019-01-27T04:13:12.358Z,17.10
2019-01-27T04:14:12.382Z,16.70
2019-01-27T04:15:12.353Z,18.40
2019-01-27T04:16:12.368Z,17.80
2019-01-27T04:17:12.364Z,17.10
2019-01-27T04:18:12.385Z,16.00
2019-01-27T04:19:12.426Z,15.70
2019-01-27T04:20:12.367Z,14.90
2019-01-27T04:21:12.383Z,14.20
2019-01-27T04:22:12.403Z,14.90
2019-01-27T04:23:12.377Z,14.50
2019-01-27T04:24:12.427Z,14.90
2019-01-27T04:25:12.409Z,14.10
2019-01-27T04:26:12.412Z,14.20
2019-01-27T04:27:12.415Z,14.50
2019-01-27T04:28:12.400Z,14.00
2019-01-27T04:29:12.414Z,13.80
2019-01-27T04:30:12.438Z,14.20
2019-01-27T04:31:12.419Z,14.00
2019-01-27T04:32:12.427Z,14.30
2019-01-27T04:33:12.432Z,14.30
2019-01-27T04:34:12.423Z,14.60
2019-01-27T04:35:12.433Z,12.90
2019-01-27T04:36:12.502Z,14.10
2019-01-27T04:37:12.433Z,13.40
2019-01-27T04:38:12.439Z,14.00
2019-01-27T04:39:12.430Z,13.90
2019-01-27T04:40:12.464Z,13.20
2019-01-27T04:41:12.451Z,12.50
2019-01-27T04:42:12.467Z,13.20
2019-01-27T04:43:12.474Z,13.20
2019-01-27T04:44:12.461Z,13.60
2019-01-27T04:45:12.464Z,13.10
2019-01-27T04:46:12.494Z,12.60
2019-01-27T04:47:12.485Z,13.40
2019-01-27T04:48:12.477Z,13.60
2019-01-27T04:49:12.492Z,13.20
2019-01-27T04:50:12.499Z,12.50
2019-01-27T04:51:12.525Z,12.60
2019-01-27T04:52:12.490Z,13.00
2019-01-27T04:53:12.569Z,12.70
2019-01-27T04:54:12.573Z,12.90
2019-01-27T04:55:12.495Z,12.80
2019-01-27T04:56:12.500Z,13.20
2019-01-27T04:57:12.509Z,12.10
2019-01-27T04:58:12.520Z,12.80
2019-01-27T04:59:12.548Z,12.50
2019-01-27T05:00:12.521Z,12.80
2019-01-27T05:01:12.535Z,12.20
2019-01-27T05:02:12.574Z,12.50
2019-01-27T05:03:12.574Z,12.10
2019-01-27T05:04:12.537Z,12.00
2019-01-27T05:05:12.543Z,13.10
2019-01-27T05:06:12.545Z,13.20
2019-01-27T05:07:12.546Z,13.50
2019-01-27T05:08:12.589Z,12.80
2019-01-27T05:09:12.578Z,12.40
2019-01-27T05:10:12.552Z,12.20
2019-01-27T05:11:12.553Z,12.50
2019-01-27T05:12:12.577Z,13.20
2019-01-27T05:13:12.570Z,13.10
2019-01-27T05:14:12.625Z,12.50
2019-01-27T05:15:12.595Z,12.80
2019-01-27T05:16:12.571Z,12.00
2019-01-27T05:17:12.589Z,12.50
2019-01-27T05:18:12.589Z,12.50
2019-01-27T05:19:12.691Z,12.70
2019-01-27T05:20:12.609Z,12.30
2019-01-27T05:21:12.602Z,12.30
2019-01-27T05:22:12.603Z,12.10
2019-01-27T05:23:12.609Z,11.60
2019-01-27T05:24:12.673Z,11.60
2019-01-27T05:25:12.633Z,11.50
2019-01-27T05:26:12.634Z,11.40
2019-01-27T05:27:12.619Z,11.70
2019-01-27T05:28:12.638Z,11.30
2019-01-27T05:29:12.652Z,11.90
2019-01-27T05:30:12.653Z,11.50
2019-01-27T05:31:12.637Z,11.10
2019-01-27T05:32:12.650Z,12.50
2019-01-27T05:33:12.633Z,12.90
2019-01-27T05:34:12.681Z,12.40
2019-01-27T05:35:12.667Z,12.50
2019-01-27T05:36:12.669Z,12.10
2019-01-27T05:37:12.660Z,12.10
2019-01-27T05:38:12.673Z,11.20
2019-01-27T05:39:12.668Z,11.10
2019-01-27T05:40:12.701Z,11.10
2019-01-27T05:41:12.685Z,10.70
2019-01-27T05:42:12.691Z,10.80
2019-01-27T05:43:12.691Z,10.80
2019-01-27T05:44:12.692Z,10.20
2019-01-27T05:45:12.695Z,10.70
2019-01-27T05:46:12.711Z,10.70
2019-01-27T05:47:12.720Z,10.70
2019-01-27T05:48:12.698Z,10.50
2019-01-27T05:49:12.710Z,10.10
2019-01-27T05:50:12.745Z,10.90
2019-01-27T05:51:12.746Z,10.30
2019-01-27T05:52:12.722Z,10.10
2019-01-27T05:53:12.742Z,10.30
2019-01-27T05:54:12.733Z,11.00
2019-01-27T05:55:12.769Z,10.40
2019-01-27T05:56:12.731Z,10.20
2019-01-27T05:57:12.735Z,10.90
2019-01-27T05:58:12.753Z,10.20
2019-01-27T05:59:12.764Z,10.40
2019-01-27T06:00:12.752Z,9.90
2019-01-27T06:01:12.768Z,9.70
2019-01-27T06:02:12.762Z,10.10
2019-01-27T06:03:12.783Z,9.90
2019-01-27T06:04:12.749Z,10.90
2019-01-27T06:05:12.774Z,9.80
2019-01-27T06:06:12.758Z,9.60
2019-01-27T06:07:12.772Z,9.30
2019-01-27T06:08:12.777Z,9.20
2019-01-27T06:09:12.792Z,9.60
2019-01-27T06:10:12.789Z,9.30
2019-01-27T06:11:12.867Z,9.70
2019-01-27T06:12:12.794Z,10.30
2019-01-27T06:13:12.797Z,9.80
2019-01-27T06:14:12.812Z,13.80
2019-01-27T06:15:12.815Z,11.00
2019-01-27T06:16:12.887Z,9.60
2019-01-27T06:17:12.829Z,9.00
2019-01-27T06:18:12.815Z,9.30
2019-01-27T06:19:12.809Z,9.50
2019-01-27T06:20:12.840Z,9.00
2019-01-27T06:21:12.889Z,9.00
2019-01-27T06:22:12.856Z,8.40
2019-01-27T06:23:12.833Z,9.40
2019-01-27T06:24:12.823Z,9.10
2019-01-27T06:25:12.905Z,9.70
2019-01-27T06:26:12.843Z,8.70
2019-01-27T06:27:12.838Z,9.00
2019-01-27T06:28:12.855Z,9.30
2019-01-27T06:29:12.882Z,8.70
2019-01-27T06:30:12.888Z,9.10
2019-01-27T06:31:12.922Z,9.30
2019-01-27T06:32:12.860Z,9.20
2019-01-27T06:33:12.882Z,9.00
2019-01-27T06:34:12.873Z,9.20
2019-01-27T06:35:12.901Z,8.60
2019-01-27T06:36:12.913Z,9.00
2019-01-27T06:37:12.920Z,9.20
2019-01-27T06:38:12.914Z,9.30
2019-01-27T06:39:12.891Z,9.70
2019-01-27T06:40:12.915Z,9.50
2019-01-27T06:41:12.907Z,10.00
2019-01-27T06:42:12.890Z,10.20
2019-01-27T06:43:12.948Z,9.90
2019-01-27T06:44:12.910Z,9.70
2019-01-27T06:45:12.917Z,9.30
2019-01-27T06:46:12.956Z,8.90
2019-01-27T06:47:12.926Z,9.30
2019-01-27T06:48:12.931Z,9.40
2019-01-27T06:49:12.922Z,9.50
2019-01-27T06:50:12.941Z,10.00
2019-01-27T06:51:12.964Z,9.80
2019-01-27T06:52:12.970Z,9.40
2019-01-27T06:53:12.978Z,9.00
2019-01-27T06:54:12.974Z,9.20
2019-01-27T06:55:12.944Z,9.00
2019-01-27T06:56:12.951Z,9.30
2019-01-27T06:57:13.030Z,8.70
2019-01-27T06:58:12.963Z,9.60
2019-01-27T06:59:12.970Z,9.20
2019-01-27T07:00:12.971Z,9.40
2019-01-27T07:01:12.975Z,9.00
2019-01-27T07:02:12.970Z,8.80
2019-01-27T07:03:12.998Z,8.80
2019-01-27T07:04:12.977Z,9.20
2019-01-27T07:05:13.054Z,8.60
2019-01-27T07:06:12.994Z,9.10
2019-01-27T07:07:13.014Z,9.10
2019-01-27T07:08:13.022Z,9.30
2019-01-27T07:09:13.007Z,8.50
2019-01-27T07:10:13.012Z,8.70
2019-01-27T07:11:13.069Z,8.80
2019-01-27T07:12:13.029Z,8.70
2019-01-27T07:13:13.833Z,8.20
2019-01-27T07:14:13.113Z,7.90
2019-01-27T07:15:13.046Z,7.90
2019-01-27T07:16:13.043Z,8.10
2019-01-27T07:17:13.072Z,7.90
2019-01-27T07:18:13.043Z,8.20
2019-01-27T07:19:13.035Z,7.90
2019-01-27T07:20:13.056Z,8.10
2019-01-27T07:21:13.049Z,8.30
2019-01-27T07:22:13.049Z,8.30
2019-01-27T07:23:13.117Z,8.60
2019-01-27T07:24:13.063Z,8.00
2019-01-27T07:25:13.078Z,8.30
2019-01-27T07:26:13.076Z,8.30
2019-01-27T07:27:13.110Z,8.10
2019-01-27T07:28:13.080Z,8.40
2019-01-27T07:29:13.070Z,8.00
2019-01-27T07:30:13.247Z,7.60
2019-01-27T07:31:13.135Z,7.70
2019-01-27T07:32:13.100Z,8.50
2019-01-27T07:33:13.320Z,8.30
2019-01-27T07:34:13.118Z,8.40
2019-01-27T07:35:13.104Z,8.50
2019-01-27T07:36:13.109Z,8.40
2019-01-27T07:37:13.151Z,8.30
2019-01-27T07:38:13.228Z,7.90
2019-01-27T07:39:13.134Z,8.10
2019-01-27T07:40:13.161Z,7.80
2019-01-27T07:41:13.135Z,8.00
2019-01-27T07:42:13.165Z,8.00
2019-01-27T07:43:13.147Z,8.40
2019-01-27T07:44:13.174Z,8.30
2019-01-27T07:45:13.143Z,7.80
2019-01-27T07:46:13.193Z,8.20
2019-01-27T07:47:13.238Z,8.40
2019-01-27T07:48:13.171Z,8.60
2019-01-27T07:49:13.184Z,8.80
2019-01-27T07:50:13.222Z,8.30
2019-01-27T07:51:13.209Z,8.10
2019-01-27T07:52:13.181Z,8.20
2019-01-27T07:53:13.195Z,9.70
2019-01-27T07:54:13.238Z,8.60
2019-01-27T07:55:13.198Z,7.70
2019-01-27T07:56:13.177Z,7.70
2019-01-27T07:57:13.210Z,8.10
2019-01-27T07:58:13.296Z,7.80
2019-01-27T07:59:13.225Z,7.20
2019-01-27T08:00:13.191Z,7.10
2019-01-27T08:01:13.282Z,7.20
2019-01-27T08:02:13.391Z,7.30
2019-01-27T08:03:13.250Z,6.90
2019-01-27T08:04:13.305Z,7.50
2019-01-27T08:05:13.420Z,7.30
2019-01-27T08:06:13.314Z,7.30
2019-01-27T08:07:13.266Z,7.60
2019-01-27T08:08:13.251Z,8.40
2019-01-27T08:09:13.230Z,7.40
2019-01-27T08:10:13.302Z,7.40
2019-01-27T08:11:13.239Z,7.40
2019-01-27T08:12:13.257Z,7.20
2019-01-27T08:13:13.262Z,7.70
2019-01-27T08:14:13.259Z,6.80
2019-01-27T08:15:13.258Z,6.90
2019-01-27T08:16:13.307Z,7.60
2019-01-27T08:17:13.266Z,8.10
2019-01-27T08:18:13.283Z,7.70
2019-01-27T08:19:13.295Z,7.30
2019-01-27T08:20:13.506Z,8.60
2019-01-27T08:21:13.507Z,8.30
2019-01-27T08:22:13.416Z,8.00
2019-01-27T08:23:13.782Z,8.10
2019-01-27T08:24:13.314Z,8.60
2019-01-27T08:25:13.328Z,8.30
2019-01-27T08:26:13.333Z,8.30
2019-01-27T08:27:13.316Z,8.70
2019-01-27T08:28:13.321Z,8.90
2019-01-27T08:29:13.320Z,9.00
2019-01-27T08:30:13.345Z,8.20
2019-01-27T08:31:13.377Z,7.80
2019-01-27T08:32:13.373Z,7.90
2019-01-27T08:33:13.350Z,7.10
2019-01-27T08:34:13.732Z,7.10
2019-01-27T08:35:13.343Z,7.30
2019-01-27T08:36:13.354Z,7.30
2019-01-27T08:37:14.696Z,7.30
2019-01-27T08:38:13.368Z,6.90
2019-01-27T08:39:13.375Z,7.30
2019-01-27T08:40:13.374Z,7.10
2019-01-27T08:41:13.374Z,7.60
2019-01-27T08:42:13.387Z,7.50
2019-01-27T08:43:13.389Z,7.10
2019-01-27T08:44:13.414Z,7.00
2019-01-27T08:45:13.411Z,7.20
2019-01-27T08:46:13.403Z,7.40
2019-01-27T08:47:13.403Z,9.00
2019-01-27T08:48:13.426Z,8.80
2019-01-27T08:49:13.426Z,7.60
2019-01-27T08:50:13.433Z,7.30
2019-01-27T08:51:13.435Z,7.30
2019-01-27T08:52:13.430Z,7.00
2019-01-27T08:53:13.419Z,6.90
2019-01-27T08:54:13.513Z,6.90
2019-01-27T08:55:13.457Z,7.10
2019-01-27T08:56:13.447Z,7.70
2019-01-27T08:57:13.451Z,8.00
2019-01-27T08:58:13.487Z,9.10
2019-01-27T08:59:13.517Z,10.20
2019-01-27T09:00:14.236Z,8.00
2019-01-27T09:01:13.465Z,7.70
2019-01-27T09:02:13.478Z,7.70
2019-01-27T09:03:13.524Z,7.40
2019-01-27T09:04:13.495Z,8.20
2019-01-27T09:05:13.548Z,7.70
2019-01-27T09:06:13.537Z,8.20
2019-01-27T09:07:13.563Z,8.10
2019-01-27T09:08:13.534Z,7.70
2019-01-27T09:09:13.490Z,7.80
2019-01-27T09:10:13.511Z,7.60
2019-01-27T09:11:13.780Z,7.50
2019-01-27T09:12:13.547Z,7.30
2019-01-27T09:13:13.587Z,7.40
2019-01-27T09:14:13.511Z,7.70
2019-01-27T09:15:13.544Z,7.20
2019-01-27T09:16:13.554Z,7.70
2019-01-27T09:17:13.568Z,7.10
2019-01-27T09:18:13.543Z,7.40
2019-01-27T09:19:13.545Z,7.00
2019-01-27T09:20:13.558Z,6.90
2019-01-27T09:21:13.587Z,8.70
2019-01-27T09:22:13.566Z,8.90
2019-01-27T09:23:13.592Z,9.30
2019-01-27T09:24:13.609Z,8.90
2019-01-27T09:25:13.627Z,8.90
2019-01-27T09:26:13.574Z,9.50
2019-01-27T09:27:13.596Z,8.60
2019-01-27T09:28:13.593Z,7.50
2019-01-27T09:29:13.594Z,7.20
2019-01-27T09:30:13.617Z,7.60
2019-01-27T09:31:13.664Z,8.10
2019-01-27T09:32:13.602Z,8.00
2019-01-27T09:33:13.614Z,6.90
2019-01-27T09:34:13.611Z,6.80
2019-01-27T09:35:13.613Z,8.10
2019-01-27T09:36:13.650Z,7.90
2019-01-27T09:37:13.690Z,7.10
2019-01-27T09:38:13.670Z,7.80
2019-01-27T09:39:13.668Z,9.00
2019-01-27T09:40:13.665Z,7.10
2019-01-27T09:41:13.679Z,6.40
2019-01-27T09:42:13.650Z,6.60
2019-01-27T09:43:13.719Z,6.90
2019-01-27T09:44:13.672Z,7.80
2019-01-27T09:45:13.675Z,9.50
2019-01-27T09:46:13.722Z,8.70
2019-01-27T09:47:13.696Z,6.70
2019-01-27T09:48:13.728Z,6.60
2019-01-27T09:49:13.727Z,7.70
2019-01-27T09:50:13.704Z,7.30
2019-01-27T09:51:13.719Z,7.50
2019-01-27T09:52:13.728Z,7.60
2019-01-27T09:53:13.823Z,7.00
2019-01-27T09:54:13.780Z,7.00
2019-01-27T09:55:13.757Z,6.60
2019-01-27T09:56:13.735Z,6.10
2019-01-27T09:57:13.767Z,5.90
2019-01-27T09:58:13.744Z,6.60
2019-01-27T09:59:13.746Z,7.10
2019-01-27T10:00:13.850Z,6.60
2019-01-27T10:01:13.786Z,5.90
2019-01-27T10:02:13.778Z,5.80
2019-01-27T10:03:13.771Z,6.20
2019-01-27T10:04:13.840Z,6.90
2019-01-27T10:05:13.807Z,7.50
2019-01-27T10:06:15.020Z,6.70
2019-01-27T10:07:13.812Z,6.10
2019-01-27T10:08:13.818Z,6.80
2019-01-27T10:09:13.833Z,7.30
2019-01-27T10:10:13.814Z,6.40
2019-01-27T10:11:13.845Z,6.70
2019-01-27T10:12:13.851Z,7.20
2019-01-27T10:13:13.918Z,7.70
2019-01-27T10:14:13.836Z,7.20
2019-01-27T10:15:13.900Z,6.50
2019-01-27T10:16:13.870Z,6.40
2019-01-27T10:17:13.854Z,6.30
2019-01-27T10:18:13.863Z,7.80
2019-01-27T10:19:13.867Z,7.60
2019-01-27T10:20:13.895Z,6.90
2019-01-27T10:21:13.918Z,6.50
2019-01-27T10:22:13.865Z,6.00
2019-01-27T10:23:13.886Z,6.00
2019-01-27T10:24:13.881Z,7.60
2019-01-27T10:25:16.094Z,8.40
2019-01-27T10:26:13.904Z,6.70
2019-01-27T10:27:13.957Z,6.40
2019-01-27T10:28:13.898Z,6.40
2019-01-27T10:29:13.909Z,8.20
2019-01-27T10:30:13.939Z,8.40
2019-01-27T10:31:13.915Z,7.80
2019-01-27T10:32:14.112Z,6.40
2019-01-27T10:33:13.967Z,6.10
2019-01-27T10:34:13.968Z,6.20
2019-01-27T10:35:13.974Z,6.80
2019-01-27T10:36:13.941Z,7.90
2019-01-27T10:37:13.975Z,7.60
2019-01-27T10:38:14.028Z,7.90
2019-01-27T10:39:14.000Z,7.00
2019-01-27T10:40:13.978Z,7.10
2019-01-27T10:41:13.993Z,7.90
2019-01-27T10:42:13.988Z,8.10
2019-01-27T10:43:14.111Z,8.70
2019-01-27T10:44:14.107Z,7.20
2019-01-27T10:45:14.033Z,7.00
2019-01-27T10:46:14.006Z,7.40
2019-01-27T10:47:14.216Z,7.30
2019-01-27T10:48:14.067Z,7.30
2019-01-27T10:49:15.297Z,7.00
2019-01-27T10:50:14.150Z,7.00
2019-01-27T10:51:14.043Z,7.60
2019-01-27T10:52:14.081Z,6.60
2019-01-27T10:53:14.110Z,6.70
2019-01-27T10:54:14.168Z,7.00
2019-01-27T10:55:14.433Z,7.40
2019-01-27T10:56:14.082Z,7.70
2019-01-27T10:57:14.065Z,7.00
2019-01-27T10:58:14.072Z,7.70
2019-01-27T10:59:14.234Z,6.60
2019-01-27T11:00:14.240Z,7.40
2019-01-27T11:01:14.092Z,7.90
2019-01-27T11:02:14.144Z,5.80
2019-01-27T11:03:14.125Z,5.00
2019-01-27T11:04:14.135Z,5.70
2019-01-27T11:05:14.170Z,13.40
2019-01-27T11:06:14.130Z,9.10
2019-01-27T11:07:14.124Z,7.20
2019-01-27T11:08:14.193Z,5.30
2019-01-27T11:09:14.121Z,6.40
2019-01-27T11:10:14.137Z,6.70
2019-01-27T11:11:14.143Z,5.60
2019-01-27T11:12:14.199Z,5.20
2019-01-27T11:13:14.213Z,5.40
2019-01-27T11:14:14.308Z,5.50
2019-01-27T11:15:14.286Z,5.90
2019-01-27T11:16:14.216Z,6.00
2019-01-27T11:17:14.258Z,5.50
2019-01-27T11:18:14.218Z,6.10
2019-01-27T11:19:14.234Z,6.90
2019-01-27T11:20:14.299Z,6.20
2019-01-27T11:21:14.275Z,5.80
2019-01-27T11:22:14.241Z,7.60
2019-01-27T11:23:14.299Z,6.10
2019-01-27T11:24:14.285Z,7.70
2019-01-27T11:25:14.276Z,6.00
2019-01-27T11:26:14.324Z,5.40
2019-01-27T11:27:14.371Z,5.90
2019-01-27T11:28:14.247Z,5.20
2019-01-27T11:29:14.271Z,5.60
2019-01-27T11:30:14.442Z,5.00
2019-01-27T11:31:14.274Z,5.70
2019-01-27T11:32:14.270Z,7.30
2019-01-27T11:33:14.365Z,12.60
2019-01-27T11:34:14.283Z,5.80
2019-01-27T11:35:14.313Z,6.70
2019-01-27T11:36:14.284Z,6.50
2019-01-27T11:37:14.293Z,12.90
2019-01-27T11:38:14.312Z,8.20
2019-01-27T11:39:14.340Z,5.60
2019-01-27T11:40:14.387Z,6.00
2019-01-27T11:41:14.313Z,6.30
2019-01-27T11:42:14.294Z,8.70
2019-01-27T11:43:14.314Z,6.60
2019-01-27T11:44:14.335Z,7.30
2019-01-27T11:45:14.350Z,5.60
2019-01-27T11:46:14.366Z,4.60
2019-01-27T11:47:14.365Z,4.00
2019-01-27T11:48:14.359Z,4.90
2019-01-27T11:49:14.364Z,5.60
2019-01-27T11:50:14.404Z,6.70
2019-01-27T11:51:14.437Z,7.20
2019-01-27T11:52:15.616Z,5.70
2019-01-27T11:53:14.374Z,7.10
2019-01-27T11:54:14.410Z,4.60
2019-01-27T11:55:14.369Z,4.90
2019-01-27T11:56:14.411Z,4.90
2019-01-27T11:57:14.382Z,5.80
2019-01-27T11:58:14.406Z,5.20
2019-01-27T11:59:14.422Z,4.50
2019-01-27T12:00:14.573Z,5.30
2019-01-27T12:01:14.474Z,7.80
2019-01-27T12:02:14.442Z,6.20
2019-01-27T12:03:14.437Z,7.40
2019-01-27T12:04:14.447Z,6.80
2019-01-27T12:05:14.435Z,6.60
2019-01-27T12:06:14.452Z,6.40
2019-01-27T12:07:14.474Z,5.40
2019-01-27T12:08:14.531Z,7.00
2019-01-27T12:09:14.488Z,5.80
2019-01-27T12:10:14.512Z,5.00
2019-01-27T12:11:14.465Z,5.10
2019-01-27T12:12:14.501Z,5.30
2019-01-27T12:13:14.507Z,5.00
2019-01-27T12:14:14.517Z,4.90
2019-01-27T12:15:14.491Z,4.90
2019-01-27T12:16:14.486Z,5.30
2019-01-27T12:17:14.555Z,5.80
2019-01-27T12:18:14.539Z,4.60
2019-01-27T12:19:14.566Z,4.70
2019-01-27T12:20:14.613Z,5.00
2019-01-27T12:21:14.521Z,4.30
2019-01-27T12:22:14.528Z,4.40
2019-01-27T12:23:14.551Z,4.40
2019-01-27T12:24:14.560Z,5.30
2019-01-27T12:25:14.596Z,5.10
2019-01-27T12:26:14.585Z,5.10
2019-01-27T12:27:14.568Z,4.90
2019-01-27T12:28:14.641Z,5.20
2019-01-27T12:29:14.634Z,6.40
2019-01-27T12:30:14.591Z,5.90
2019-01-27T12:31:14.637Z,5.30
2019-01-27T12:32:14.591Z,5.90
2019-01-27T12:33:14.662Z,5.30
2019-01-27T12:34:14.611Z,7.50
2019-01-27T12:35:14.678Z,5.20
2019-01-27T12:36:14.612Z,4.10
2019-01-27T12:37:14.661Z,3.90
2019-01-27T12:38:14.660Z,10.60
2019-01-27T12:39:14.612Z,6.60
2019-01-27T12:40:14.690Z,6.90
2019-01-27T12:41:14.662Z,6.60
2019-01-27T12:42:14.693Z,4.60
2019-01-27T12:43:14.648Z,4.70
2019-01-27T12:44:14.689Z,4.50
2019-01-27T12:45:14.700Z,4.50
2019-01-27T12:46:14.754Z,4.50
2019-01-27T12:47:14.683Z,5.10
2019-01-27T12:48:14.693Z,5.10
2019-01-27T12:49:14.734Z,5.50
2019-01-27T12:50:14.874Z,5.30
2019-01-27T12:51:14.718Z,5.90
2019-01-27T12:52:14.732Z,8.60
2019-01-27T12:53:14.692Z,8.50
2019-01-27T12:54:14.741Z,7.40
2019-01-27T12:55:14.730Z,8.70
2019-01-27T12:56:14.734Z,8.90
2019-01-27T12:57:14.731Z,9.80
2019-01-27T12:58:14.733Z,10.00
2019-01-27T12:59:14.750Z,11.00
2019-01-27T13:00:14.759Z,11.90
2019-01-27T13:01:14.808Z,14.10
2019-01-27T13:02:14.770Z,12.00
2019-01-27T13:03:14.759Z,10.60
2019-01-27T13:04:14.778Z,10.10
2019-01-27T13:05:14.828Z,9.80