createdAt,value
2023-11-30T00:01:51.534Z,71.81
2023-11-30T00:04:19.634Z,71.23
2023-11-30T00:06:47.611Z,71.42
2023-11-30T00:09:15.654Z,72.06
2023-11-30T00:11:43.851Z,71.86
2023-11-30T00:14:11.868Z,72.24
2023-11-30T00:16:40.149Z,72.23
2023-11-30T00:19:09.601Z,71.65
2023-11-30T00:21:37.575Z,72.34
2023-11-30T00:24:06.353Z,71.94
2023-11-30T00:26:34.507Z,72.08
2023-11-30T00:29:02.514Z,72.29
2023-11-30T00:31:30.663Z,72.46
2023-11-30T00:33:58.741Z,71.97
2023-11-30T00:36:28.224Z,71.77
2023-11-30T00:38:56.228Z,71.80
2023-11-30T00:41:24.357Z,72.24
2023-11-30T00:43:52.378Z,71.60
2023-11-30T00:46:20.742Z,71.69
2023-11-30T00:48:49.022Z,71.77
2023-11-30T00:51:17.201Z,72.04
2023-11-30T00:53:46.662Z,71.83
2023-11-30T00:56:14.672Z,71.68
2023-11-30T00:58:42.653Z,71.74
2023-11-30T01:01:10.802Z,71.77
2023-11-30T01:03:38.896Z,71.49
2023-11-30T01:06:07.332Z,71.84
2023-11-30T01:08:35.536Z,71.63
2023-11-30T01:11:05.838Z,71.70
2023-11-30T01:13:34.094Z,71.95
2023-11-30T01:16:02.060Z,72.53
2023-11-30T01:18:30.218Z,72.09
2023-11-30T01:20:59.030Z,72.28
2023-11-30T01:23:27.076Z,72.18
2023-11-30T01:25:54.939Z,71.25
2023-11-30T01:28:24.260Z,72.09
2023-11-30T01:30:52.223Z,71.06
2023-11-30T01:33:20.264Z,71.24
2023-11-30T01:35:49.267Z,71.92
2023-11-30T01:38:17.356Z,71.65
2023-11-30T01:40:45.565Z,72.34
2023-11-30T01:43:13.670Z,72.01
2023-11-30T01:45:43.042Z,71.98
2023-11-30T01:48:12.067Z,71.97
2023-11-30T01:50:40.170Z,71.73
2023-11-30T01:53:08.585Z,71.48
2023-11-30T01:55:36.856Z,71.83
2023-11-30T01:58:05.525Z,72.03
2023-11-30T02:00:33.977Z,71.53
2023-11-30T02:03:03.667Z,71.47
2023-11-30T02:05:31.592Z,71.77
2023-11-30T02:07:59.902Z,71.20
2023-11-30T02:10:27.834Z,70.98
2023-11-30T02:12:55.770Z,71.95
2023-11-30T02:15:24.898Z,71.91
2023-11-30T02:17:52.887Z,71.34
2023-11-30T02:20:22.146Z,71.28
2023-11-30T02:22:51.669Z,72.20
2023-11-30T02:25:19.521Z,72.08
2023-11-30T02:27:47.466Z,72.20
2023-11-30T02:30:15.531Z,72.07
2023-11-30T02:32:43.589Z,71.52
2023-11-30T02:35:11.591Z,71.50
2023-11-30T02:37:39.640Z,71.01
2023-11-30T02:40:10.354Z,71.29
2023-11-30T02:42:38.362Z,71.10
2023-11-30T02:45:07.117Z,71.14
2023-11-30T02:47:34.961Z,71.66
2023-11-30T02:50:02.941Z,71.57
2023-11-30T02:52:30.908Z,70.62
2023-11-30T02:54:58.827Z,71.83
2023-11-30T02:57:28.162Z,71.41
2023-11-30T02:59:56.199Z,71.72
2023-11-30T03:02:25.736Z,71.75
2023-11-30T03:04:54.665Z,72.27
2023-11-30T03:07:22.567Z,71.92
2023-11-30T03:09:50.402Z,72.82
2023-11-30T03:12:18.362Z,72.32
2023-11-30T03:14:48.349Z,72.36
2023-11-30T03:17:16.505Z,72.34
2023-11-30T03:19:44.585Z,72.04
2023-11-30T03:22:12.790Z,72.33
2023-11-30T03:24:40.761Z,71.83
2023-11-30T03:27:10.511Z,71.55
2023-11-30T03:29:38.396Z,72.82
2023-11-30T03:32:07.749Z,73.04
2023-11-30T03:34:35.647Z,73.19
2023-11-30T03:37:03.595Z,73.09
2023-11-30T03:39:31.504Z,72.38
2023-11-30T03:41:59.382Z,73.00
2023-11-30T03:44:27.201Z,72.24
2023-11-30T03:46:55.094Z,72.83
2023-11-30T03:49:24.290Z,72.25
2023-11-30T03:51:52.502Z,73.12
2023-11-30T03:54:20.434Z,73.85
2023-11-30T03:56:48.251Z,72.66
2023-11-30T03:59:16.187Z,73.31
2023-11-30T04:01:44.217Z,73.60
2023-11-30T04:04:12.130Z,73.34
2023-11-30T04:06:41.672Z,74.61
2023-11-30T04:09:09.841Z,73.61
2023-11-30T04:11:37.822Z,75.84
2023-11-30T04:14:07.399Z,76.33
2023-11-30T04:16:35.791Z,77.27
2023-11-30T04:19:03.746Z,76.58
2023-11-30T04:21:32.357Z,76.73
2023-11-30T04:24:01.611Z,77.47
2023-11-30T04:26:29.565Z,77.59
2023-11-30T04:28:57.389Z,77.99
2023-11-30T04:31:25.375Z,78.08
2023-11-30T04:33:53.208Z,77.69
2023-11-30T04:36:21.069Z,76.80
2023-11-30T04:38:48.929Z,78.58
2023-11-30T04:41:18.198Z,77.01
2023-11-30T04:43:46.049Z,78.08
2023-11-30T04:46:14.024Z,78.18
2023-11-30T04:48:42.562Z,77.67
2023-11-30T04:51:10.964Z,77.79
2023-11-30T04:53:39.033Z,76.55
2023-11-30T04:56:07.835Z,77.47
2023-11-30T04:58:37.088Z,76.11
2023-11-30T05:01:05.182Z,77.27
2023-11-30T05:03:33.206Z,77.04
2023-11-30T05:06:01.237Z,76.07
2023-11-30T05:08:29.238Z,76.06
2023-11-30T05:10:57.431Z,76.99
2023-11-30T05:13:25.410Z,77.45
2023-11-30T05:15:54.699Z,76.37
2023-11-30T05:18:22.654Z,76.90
2023-11-30T05:20:50.634Z,77.90
2023-11-30T05:23:18.688Z,76.75
2023-11-30T05:25:47.367Z,78.21
2023-11-30T05:28:15.342Z,78.16
2023-11-30T05:30:43.400Z,77.57
2023-11-30T05:33:13.717Z,78.22
2023-11-30T05:35:41.627Z,77.83
2023-11-30T05:38:09.626Z,77.90
2023-11-30T05:40:37.541Z,78.60
2023-11-30T05:43:06.396Z,78.09
2023-11-30T05:45:34.365Z,78.29
2023-11-30T05:48:02.487Z,77.96
2023-11-30T05:50:32.150Z,77.90
2023-11-30T05:53:00.190Z,77.99
2023-11-30T05:55:28.099Z,78.15
2023-11-30T05:57:57.300Z,78.49
2023-11-30T06:00:25.559Z,79.54
2023-11-30T06:02:54.238Z,79.27
2023-11-30T06:05:22.232Z,78.95
2023-11-30T06:07:51.587Z,79.97
2023-11-30T06:10:19.475Z,80.65
2023-11-30T06:12:47.507Z,80.76
2023-11-30T06:15:15.625Z,80.28
2023-11-30T06:17:43.737Z,80.35
2023-11-30T06:20:13.624Z,79.21
2023-11-30T06:22:41.758Z,79.57
2023-11-30T06:25:11.723Z,78.76
2023-11-30T06:27:39.762Z,79.60
2023-11-30T06:30:09.699Z,79.87
2023-11-30T06:32:38.012Z,79.67
2023-11-30T06:35:06.724Z,79.18
2023-11-30T06:37:34.676Z,78.36
2023-11-30T06:40:02.614Z,78.53
2023-11-30T06:42:33.334Z,79.48
2023-11-30T06:45:01.379Z,78.81
2023-11-30T06:47:29.412Z,79.10
2023-11-30T06:49:57.268Z,78.99
2023-11-30T06:52:26.169Z,79.54
2023-11-30T06:54:54.773Z,80.34
2023-11-30T06:57:22.762Z,79.23
2023-11-30T06:59:52.029Z,79.66
2023-11-30T07:02:20.081Z,79.89
2023-11-30T07:04:48.097Z,80.14
2023-11-30T07:07:24.224Z,78.68
2023-11-30T07:09:59.366Z,78.72
2023-11-30T07:12:27.358Z,79.24
2023-11-30T07:14:56.954Z,78.97
2023-11-30T07:17:25.258Z,79.79
2023-11-30T07:19:54.552Z,78.21
2023-11-30T07:22:26.307Z,79.85
2023-11-30T07:24:54.557Z,79.30
2023-11-30T07:27:23.211Z,78.10
2023-11-30T07:29:53.066Z,78.37
2023-11-30T07:32:23.564Z,78.19
2023-11-30T07:34:51.787Z,78.09
2023-11-30T07:37:23.188Z,79.13
2023-11-30T07:39:51.402Z,78.85
2023-11-30T07:42:29.316Z,78.89
2023-11-30T07:45:03.108Z,78.73
2023-11-30T07:47:32.837Z,78.42
2023-11-30T07:50:01.205Z,79.69
2023-11-30T07:52:30.493Z,78.98
2023-11-30T07:54:58.428Z,79.37
2023-11-30T07:57:26.430Z,79.33
2023-11-30T07:59:54.386Z,79.08
2023-11-30T08:02:22.542Z,78.91
2023-11-30T08:04:51.803Z,78.17
2023-11-30T08:07:21.987Z,78.67
2023-11-30T08:09:49.972Z,78.83
2023-11-30T08:12:17.928Z,78.40
2023-11-30T08:14:45.924Z,77.27
2023-11-30T08:17:13.913Z,77.16
2023-11-30T08:19:41.734Z,77.78
2023-11-30T08:22:14.183Z,78.54
2023-11-30T08:24:44.244Z,77.96
2023-11-30T08:27:12.421Z,78.15
2023-11-30T08:29:40.700Z,77.89
2023-11-30T08:32:09.349Z,79.58
2023-11-30T08:34:37.215Z,80.19
2023-11-30T08:37:05.453Z,79.58
2023-11-30T08:39:35.788Z,78.98
2023-11-30T08:42:03.851Z,79.11
2023-11-30T08:44:31.767Z,78.61
2023-11-30T08:47:00.119Z,79.18
2023-11-30T08:49:28.649Z,79.31
2023-11-30T08:51:56.601Z,79.94
2023-11-30T08:54:25.347Z,80.09
2023-11-30T08:56:54.616Z,80.37
2023-11-30T08:59:22.806Z,80.21
2023-11-30T09:01:51.371Z,79.93
2023-11-30T09:04:19.438Z,80.48
2023-11-30T09:06:47.756Z,80.19
2023-11-30T09:09:15.712Z,80.13
2023-11-30T09:11:46.006Z,80.94
2023-11-30T09:14:15.341Z,81.83
2023-11-30T09:16:43.956Z,80.36
2023-11-30T09:19:12.002Z,80.00
2023-11-30T09:21:39.932Z,80.00
2023-11-30T09:24:08.869Z,80.38
2023-11-30T09:26:37.359Z,80.06
2023-11-30T09:29:05.331Z,79.37
2023-11-30T09:31:34.806Z,79.83
2023-11-30T09:34:03.139Z,79.33
2023-11-30T09:36:32.125Z,79.48
2023-11-30T09:39:00.224Z,79.17
2023-11-30T09:41:28.106Z,79.50
2023-11-30T09:43:57.707Z,79.56
2023-11-30T09:46:25.770Z,78.35
2023-11-30T09:48:55.287Z,78.69
2023-11-30T09:51:23.514Z,77.95
2023-11-30T09:53:51.840Z,77.76
2023-11-30T09:56:20.181Z,78.43
2023-11-30T09:58:47.993Z,78.09
2023-11-30T10:01:16.141Z,77.16
2023-11-30T10:03:44.228Z,77.34
2023-11-30T10:06:14.460Z,77.54
2023-11-30T10:08:42.470Z,75.81
2023-11-30T10:11:11.203Z,76.11
2023-11-30T10:13:39.354Z,75.62
2023-11-30T10:16:08.693Z,76.49
2023-11-30T10:18:36.847Z,76.04
2023-11-30T10:21:05.708Z,75.75
2023-11-30T10:23:35.213Z,76.59
2023-11-30T10:26:04.296Z,76.08
2023-11-30T10:28:33.305Z,76.48
2023-11-30T10:31:04.176Z,76.35
2023-11-30T10:33:38.445Z,75.44
2023-11-30T10:36:09.052Z,75.23
2023-11-30T10:38:41.095Z,75.70
2023-11-30T10:41:14.722Z,74.62
2023-11-30T10:43:49.700Z,74.28
2023-11-30T10:46:17.987Z,72.68
2023-11-30T10:48:45.954Z,72.98
2023-11-30T10:51:14.851Z,73.60
2023-11-30T10:54:05.989Z,73.40
2023-11-30T10:56:34.821Z,72.85
2023-11-30T10:59:03.550Z,73.26
2023-11-30T11:01:36.722Z,72.30
2023-11-30T11:04:08.859Z,71.75
2023-11-30T11:06:37.719Z,72.20
2023-11-30T11:09:09.925Z,71.84
2023-11-30T11:11:41.290Z,71.94
2023-11-30T11:14:09.287Z,71.73
2023-11-30T11:16:42.467Z,70.95
2023-11-30T11:19:11.447Z,71.93
2023-11-30T11:21:40.777Z,71.13
2023-11-30T11:24:10.525Z,71.70
2023-11-30T11:26:45.997Z,72.65
2023-11-30T11:29:21.245Z,72.33
2023-11-30T11:31:57.965Z,71.96
2023-11-30T11:34:25.882Z,72.58
2023-11-30T11:36:53.862Z,72.19
2023-11-30T11:39:23.714Z,71.93
2023-11-30T11:41:51.829Z,71.60
2023-11-30T11:44:21.412Z,69.72
2023-11-30T11:46:50.559Z,70.08
2023-11-30T11:49:18.405Z,70.48
2023-11-30T11:51:47.655Z,70.16
2023-11-30T11:54:24.761Z,70.27
2023-11-30T11:56:53.993Z,70.58
2023-11-30T11:59:23.735Z,70.66
2023-11-30T12:01:52.346Z,71.12
2023-11-30T12:04:30.709Z,70.88
2023-11-30T12:06:59.122Z,71.66
2023-11-30T12:09:28.587Z,72.77
2023-11-30T12:11:57.357Z,72.49
2023-11-30T12:14:25.474Z,72.82
2023-11-30T12:16:53.648Z,73.36
2023-11-30T12:19:21.550Z,73.56
2023-11-30T12:21:49.667Z,73.03
2023-11-30T12:24:17.531Z,73.43
2023-11-30T12:26:47.247Z,73.55
2023-11-30T12:29:15.157Z,73.29
2023-11-30T12:31:43.056Z,72.26
2023-11-30T12:34:11.377Z,71.96
2023-11-30T12:36:39.390Z,73.05
2023-11-30T12:39:07.363Z,72.11
2023-11-30T12:41:35.266Z,72.80
2023-11-30T12:44:06.793Z,73.74
2023-11-30T12:46:34.786Z,72.57
2023-11-30T12:49:02.970Z,73.48
2023-11-30T12:51:31.145Z,72.83
2023-11-30T12:53:59.217Z,72.43
2023-11-30T12:56:28.922Z,72.83
2023-11-30T12:58:57.808Z,73.31
2023-11-30T13:01:27.545Z,72.69
2023-11-30T13:03:55.712Z,73.69
2023-11-30T13:06:23.833Z,73.82
2023-11-30T13:08:51.826Z,73.36
2023-11-30T13:11:19.791Z,72.40
2023-11-30T13:13:48.536Z,72.43
2023-11-30T13:16:16.410Z,71.76
2023-11-30T13:18:45.808Z,71.46
2023-11-30T13:21:13.812Z,71.61
2023-11-30T13:23:41.768Z,71.23
2023-11-30T13:26:09.763Z,71.65
2023-11-30T13:28:42.971Z,71.41
2023-11-30T13:31:15.848Z,70.71
2023-11-30T13:33:45.853Z,71.11
2023-11-30T13:36:14.149Z,71.20
2023-11-30T13:38:43.059Z,70.92
2023-11-30T13:41:11.002Z,70.03
2023-11-30T13:43:39.178Z,69.54
2023-11-30T13:46:08.481Z,69.98
2023-11-30T13:48:36.331Z,69.33
2023-11-30T13:51:05.882Z,69.11
2023-11-30T13:53:34.282Z,69.36
2023-11-30T13:56:03.452Z,68.72
2023-11-30T13:58:31.638Z,69.23
2023-11-30T14:01:01.068Z,69.63
2023-11-30T14:03:30.055Z,69.38
2023-11-30T14:05:58.302Z,69.40
2023-11-30T14:08:29.389Z,68.46
2023-11-30T14:10:57.232Z,69.41
2023-11-30T14:13:25.061Z,69.85
2023-11-30T14:15:53.071Z,69.21
2023-11-30T14:18:21.187Z,70.00
2023-11-30T14:20:49.386Z,69.96
2023-11-30T14:23:17.294Z,69.70
2023-11-30T14:25:46.842Z,69.92
2023-11-30T14:28:15.724Z,69.77
2023-11-30T14:30:47.831Z,69.69
2023-11-30T14:33:15.906Z,70.26
2023-11-30T14:35:44.004Z,70.27
2023-11-30T14:38:11.931Z,70.36
2023-11-30T14:40:40.055Z,70.12
2023-11-30T14:43:09.600Z,69.97
2023-11-30T14:45:37.835Z,70.15
2023-11-30T14:48:09.618Z,70.19
2023-11-30T14:50:37.492Z,70.31
2023-11-30T14:53:06.004Z,69.68
2023-11-30T14:55:34.674Z,69.24
2023-11-30T14:58:02.721Z,69.12
2023-11-30T15:00:32.876Z,69.01
2023-11-30T15:03:05.816Z,68.98
2023-11-30T15:05:33.816Z,69.27
2023-11-30T15:08:01.772Z,69.21
2023-11-30T15:10:31.841Z,69.10
2023-11-30T15:12:59.887Z,69.13
2023-11-30T15:15:27.836Z,69.90
2023-11-30T15:17:57.325Z,69.23
2023-11-30T15:20:25.475Z,69.54
2023-11-30T15:22:53.363Z,69.70
2023-11-30T15:25:22.038Z,69.97
2023-11-30T15:27:50.982Z,70.34
2023-11-30T15:30:19.965Z,70.25
2023-11-30T15:32:48.315Z,70.95
2023-11-30T15:35:17.590Z,70.60
2023-11-30T15:37:50.066Z,71.39
2023-11-30T15:40:19.222Z,71.87
2023-11-30T15:42:47.808Z,71.97
2023-11-30T15:45:18.698Z,72.37
2023-11-30T15:47:49.312Z,72.89
2023-11-30T15:50:18.789Z,72.38
2023-11-30T15:52:48.429Z,73.07
2023-11-30T15:55:16.518Z,73.11
2023-11-30T15:57:45.937Z,73.06
2023-11-30T16:00:15.178Z,73.20
2023-11-30T16:02:45.157Z,74.01
2023-11-30T16:05:15.583Z,73.96
2023-11-30T16:07:45.645Z,74.38
2023-11-30T16:10:14.021Z,74.44
2023-11-30T16:12:42.018Z,75.19
2023-11-30T16:15:12.234Z,75.92
2023-11-30T16:17:40.526Z,76.96
2023-11-30T16:20:12.081Z,76.58
2023-11-30T16:22:40.367Z,77.01
2023-11-30T16:25:12.282Z,76.75
2023-11-30T16:27:42.833Z,77.33
2023-11-30T16:30:14.872Z,77.42
2023-11-30T16:32:43.132Z,77.63
2023-11-30T16:35:11.531Z,76.99
2023-11-30T16:37:39.559Z,77.45
2023-11-30T16:40:11.165Z,77.33
2023-11-30T16:42:39.325Z,77.16
2023-11-30T16:45:08.414Z,77.25
2023-11-30T16:47:36.297Z,78.13
2023-11-30T16:50:05.406Z,78.05
2023-11-30T16:52:33.452Z,77.95
2023-11-30T16:55:01.825Z,78.33
2023-11-30T16:57:33.461Z,78.26
2023-11-30T17:00:03.917Z,78.30
2023-11-30T17:02:32.476Z,77.48
2023-11-30T17:05:00.589Z,78.59
2023-11-30T17:07:28.692Z,77.99
2023-11-30T17:09:56.663Z,77.98
2023-11-30T17:12:24.549Z,78.73
2023-11-30T17:14:53.687Z,78.36
2023-11-30T17:17:21.657Z,78.01
2023-11-30T17:19:49.557Z,78.27
2023-11-30T17:22:17.523Z,78.67
2023-11-30T17:24:45.429Z,78.82
2023-11-30T17:27:14.054Z,77.68
2023-11-30T17:29:42.824Z,78.15
2023-11-30T17:32:12.320Z,78.42
2023-11-30T17:34:40.654Z,78.36
2023-11-30T17:37:09.833Z,78.39
2023-11-30T17:39:38.041Z,78.69
2023-11-30T17:42:06.767Z,78.59
2023-11-30T17:44:34.697Z,78.46
2023-11-30T17:47:03.712Z,78.46
2023-11-30T17:49:34.410Z,78.28
2023-11-30T17:52:02.725Z,78.67
2023-11-30T17:54:30.673Z,79.04
2023-11-30T17:57:00.016Z,78.33
2023-11-30T17:59:28.144Z,78.29
2023-11-30T18:01:56.089Z,78.33
2023-11-30T18:04:24.392Z,78.83
2023-11-30T18:06:53.785Z,78.15
2023-11-30T18:09:23.568Z,78.04
2023-11-30T18:11:52.487Z,77.74
2023-11-30T18:14:20.598Z,77.89
2023-11-30T18:16:48.634Z,77.86
2023-11-30T18:19:16.575Z,77.91
2023-11-30T18:21:44.795Z,77.54
2023-11-30T18:24:14.061Z,77.76
2023-11-30T18:26:42.098Z,77.68
2023-11-30T18:29:10.854Z,77.81
2023-11-30T18:31:38.853Z,77.58
2023-11-30T18:34:07.993Z,77.38
2023-11-30T18:36:35.998Z,77.87
2023-11-30T18:39:04.086Z,78.25
2023-11-30T18:41:33.610Z,77.96
2023-11-30T18:44:02.435Z,79.03
2023-11-30T18:46:30.461Z,78.87
2023-11-30T18:48:58.614Z,78.26
2023-11-30T18:51:29.959Z,77.79
2023-11-30T18:53:58.437Z,78.55
2023-11-30T18:56:29.761Z,78.01
2023-11-30T18:59:00.841Z,78.12
2023-11-30T19:01:30.635Z,78.13
2023-11-30T19:03:59.139Z,78.06
2023-11-30T19:06:27.107Z,77.74
2023-11-30T19:08:54.959Z,77.92
2023-11-30T19:11:23.086Z,77.68
2023-11-30T19:13:51.123Z,77.34
2023-11-30T19:16:22.053Z,77.31
2023-11-30T19:18:51.259Z,78.04
2023-11-30T19:21:19.699Z,78.03
2023-11-30T19:23:47.614Z,78.19
2023-11-30T19:26:16.989Z,78.24
2023-11-30T19:28:45.268Z,77.55
2023-11-30T19:31:13.246Z,78.18
2023-11-30T19:33:42.563Z,78.01
2023-11-30T19:36:12.112Z,77.97
2023-11-30T19:38:40.136Z,77.88
2023-11-30T19:41:08.679Z,78.04
2023-11-30T19:43:36.739Z,78.32
2023-11-30T19:46:05.229Z,77.87
2023-11-30T19:48:34.453Z,77.65
2023-11-30T19:51:05.773Z,77.72
2023-11-30T19:53:35.066Z,77.64
2023-11-30T19:56:02.925Z,77.94
2023-11-30T19:58:31.271Z,77.93
2023-11-30T20:00:59.541Z,77.24
2023-11-30T20:03:27.483Z,77.95
2023-11-30T20:05:55.471Z,78.03
2023-11-30T20:08:24.701Z,77.54
2023-11-30T20:10:53.441Z,76.99
2023-11-30T20:13:21.600Z,77.61
2023-11-30T20:15:49.530Z,77.77
2023-11-30T20:18:17.463Z,77.85
2023-11-30T20:20:46.730Z,77.03
2023-11-30T20:23:14.648Z,77.69
2023-11-30T20:25:44.022Z,76.85
2023-11-30T20:28:11.977Z,76.60
2023-11-30T20:30:40.242Z,76.68
2023-11-30T20:33:09.788Z,76.79
2023-11-30T20:35:37.710Z,76.41
2023-11-30T20:38:05.792Z,76.81
2023-11-30T20:40:33.757Z,76.79
2023-11-30T20:43:05.579Z,76.51
2023-11-30T20:45:33.526Z,76.49
2023-11-30T20:48:01.503Z,76.86
2023-11-30T20:50:29.477Z,76.32
2023-11-30T20:52:57.521Z,77.31
2023-11-30T20:55:25.497Z,77.45
2023-11-30T20:57:53.540Z,77.85
2023-11-30T21:00:23.182Z,77.03
2023-11-30T21:02:51.711Z,77.48
2023-11-30T21:05:20.365Z,77.46
2023-11-30T21:07:48.342Z,77.01
2023-11-30T21:10:16.476Z,76.87
2023-11-30T21:12:44.697Z,76.90
2023-11-30T21:15:13.170Z,76.81
2023-11-30T21:17:42.622Z,77.39
2023-11-30T21:20:09.863Z,77.67
2023-11-30T21:22:37.868Z,76.90
2023-11-30T21:25:06.391Z,77.74
2023-11-30T21:27:34.730Z,77.64
2023-11-30T21:30:02.849Z,77.39
2023-11-30T21:32:31.401Z,77.06
2023-11-30T21:35:00.867Z,76.65
2023-11-30T21:37:29.688Z,76.83
2023-11-30T21:39:57.717Z,76.97
2023-11-30T21:42:26.007Z,77.61
2023-11-30T21:44:54.028Z,76.99
2023-11-30T21:47:22.329Z,77.72
2023-11-30T21:49:50.606Z,76.83
2023-11-30T21:52:20.081Z,77.46
2023-11-30T21:54:48.169Z,77.54
2023-11-30T21:57:16.300Z,77.71
2023-11-30T21:59:44.846Z,78.07
2023-11-30T22:02:13.352Z,77.15
2023-11-30T22:04:41.675Z,77.20
2023-11-30T22:07:10.175Z,77.11
2023-11-30T22:09:39.960Z,77.80
2023-11-30T22:12:09.556Z,78.04
2023-11-30T22:14:37.988Z,78.08
2023-11-30T22:17:06.457Z,78.66
2023-11-30T22:19:34.757Z,78.67
2023-11-30T22:22:03.671Z,77.83
2023-11-30T22:24:32.069Z,77.26
2023-11-30T22:27:01.518Z,77.27
2023-11-30T22:29:31.768Z,77.91
2023-11-30T22:32:00.046Z,77.16
2023-11-30T22:34:28.428Z,78.09
2023-11-30T22:36:56.757Z,78.07
2023-11-30T22:39:28.010Z,78.64
2023-11-30T22:41:56.351Z,77.95
2023-11-30T22:44:26.040Z,77.84
2023-11-30T22:46:54.161Z,78.15
2023-11-30T22:49:22.611Z,77.75
2023-11-30T22:51:50.872Z,77.55
2023-11-30T22:54:19.555Z,77.53
2023-11-30T22:56:47.530Z,76.68
2023-11-30T22:59:16.868Z,76.60
2023-11-30T23:01:46.594Z,76.54
2023-11-30T23:04:16.052Z,76.13
2023-11-30T23:06:44.346Z,76.15
2023-11-30T23:09:12.511Z,75.67
2023-11-30T23:11:40.512Z,75.57
2023-11-30T23:14:09.474Z,75.68
2023-11-30T23:16:38.200Z,76.18
2023-11-30T23:19:08.876Z,75.82
2023-11-30T23:21:36.952Z,76.40
2023-11-30T23:24:05.752Z,76.17
2023-11-30T23:26:33.894Z,76.29
2023-11-30T23:29:01.985Z,76.56
2023-11-30T23:31:30.424Z,76.21
2023-11-30T23:33:58.644Z,76.49
2023-11-30T23:36:28.182Z,76.59
2023-11-30T23:38:56.243Z,75.94
2023-11-30T23:41:24.512Z,76.80
2023-11-30T23:43:52.886Z,77.10
2023-11-30T23:46:21.122Z,76.69
2023-11-30T23:48:49.279Z,77.33
2023-11-30T23:51:17.358Z,76.81
2023-11-30T23:53:46.838Z,76.93
2023-11-30T23:56:14.880Z,76.05
2023-11-30T23:58:43.023Z,76.41
