createdAt,value
2022-12-15T00:00:02.560Z,30.93
2022-12-15T00:02:49.746Z,30.13
2022-12-15T00:05:35.129Z,30.43
2022-12-15T00:08:30.710Z,30.37
2022-12-15T00:11:16.351Z,31.23
2022-12-15T00:14:02.363Z,29.97
2022-12-15T00:16:48.131Z,28.90
2022-12-15T00:19:35.680Z,30.10
2022-12-15T00:22:20.802Z,30.47
2022-12-15T00:25:06.458Z,29.30
2022-12-15T00:27:51.579Z,28.97
2022-12-15T00:30:37.218Z,29.60
2022-12-15T00:33:27.782Z,30.77
2022-12-15T00:36:17.851Z,29.60
2022-12-15T00:38:46.276Z,28.53
2022-12-15T00:41:15.840Z,28.97
2022-12-15T00:43:45.112Z,29.97
2022-12-15T00:46:30.660Z,30.20
2022-12-15T00:48:59.559Z,29.17
2022-12-15T00:51:46.534Z,30.43
2022-12-15T00:54:31.915Z,29.33
2022-12-15T00:57:17.228Z,28.73
2022-12-15T01:00:03.013Z,27.73
2022-12-15T01:02:48.455Z,27.87
2022-12-15T01:05:34.431Z,30.80
2022-12-15T01:08:21.322Z,30.67
2022-12-15T01:11:07.106Z,31.97
2022-12-15T01:13:52.428Z,29.93
2022-12-15T01:16:38.142Z,29.17
2022-12-15T01:19:23.675Z,27.13
2022-12-15T01:21:52.184Z,27.40
2022-12-15T01:24:21.507Z,30.80
2022-12-15T01:26:49.482Z,31.83
2022-12-15T01:29:17.822Z,31.90
2022-12-15T01:31:49.868Z,32.73
2022-12-15T01:34:20.284Z,30.73
2022-12-15T01:36:48.421Z,32.03
2022-12-15T01:39:16.929Z,30.47
2022-12-15T01:41:45.459Z,32.40
2022-12-15T01:44:21.216Z,30.73
2022-12-15T01:46:50.583Z,30.17
2022-12-15T01:49:24.725Z,29.70
2022-12-15T01:51:57.220Z,29.03
2022-12-15T01:54:29.464Z,30.20
2022-12-15T01:57:05.757Z,30.07
2022-12-15T01:59:36.914Z,29.33
2022-12-15T02:02:05.224Z,31.27
2022-12-15T02:04:35.158Z,32.87
2022-12-15T02:07:03.162Z,30.17
2022-12-15T02:09:31.450Z,31.03
2022-12-15T02:12:07.292Z,30.73
2022-12-15T02:14:52.599Z,29.00
2022-12-15T02:17:31.791Z,28.90
2022-12-15T02:20:24.980Z,29.07
2022-12-15T02:23:15.870Z,26.27
2022-12-15T02:26:11.412Z,28.60
2022-12-15T02:28:53.281Z,29.83
2022-12-15T02:31:49.792Z,29.93
2022-12-15T02:34:27.759Z,27.80
2022-12-15T02:36:59.583Z,32.33
2022-12-15T02:39:27.999Z,35.37
2022-12-15T02:41:56.070Z,31.43
2022-12-15T02:44:28.265Z,30.67
2022-12-15T02:47:21.075Z,31.40
2022-12-15T02:50:06.368Z,29.57
2022-12-15T02:52:46.075Z,29.10
2022-12-15T02:55:21.782Z,28.60
2022-12-15T02:58:00.462Z,29.17
2022-12-15T03:00:30.083Z,28.83
2022-12-15T03:03:00.090Z,29.47
2022-12-15T03:05:28.262Z,28.40
2022-12-15T03:07:56.109Z,26.53
2022-12-15T03:10:26.832Z,30.57
2022-12-15T03:12:55.986Z,27.27
2022-12-15T03:15:23.862Z,26.20
2022-12-15T03:17:52.226Z,27.50
2022-12-15T03:20:21.475Z,28.20
2022-12-15T03:22:49.794Z,28.67
2022-12-15T03:25:17.729Z,28.03
2022-12-15T03:27:47.479Z,29.43
2022-12-15T03:30:15.717Z,27.37
2022-12-15T03:32:43.660Z,28.67
2022-12-15T03:35:13.001Z,25.90
2022-12-15T03:37:42.971Z,27.73
2022-12-15T03:40:14.261Z,26.57
2022-12-15T03:42:50.649Z,26.50
2022-12-15T03:45:20.419Z,25.50
2022-12-15T03:47:49.099Z,29.57
2022-12-15T03:50:19.697Z,29.33
2022-12-15T03:52:52.043Z,29.17
2022-12-15T03:55:20.513Z,28.83
2022-12-15T03:57:48.996Z,28.40
2022-12-15T04:00:19.053Z,26.17
2022-12-15T04:02:47.469Z,28.60
2022-12-15T04:05:20.905Z,26.97
2022-12-15T04:07:50.245Z,29.30
2022-12-15T04:10:18.527Z,30.63
2022-12-15T04:12:46.947Z,29.03
2022-12-15T04:15:15.246Z,30.30
2022-12-15T04:17:43.401Z,29.20
2022-12-15T04:20:11.650Z,28.23
2022-12-15T04:22:40.991Z,30.13
2022-12-15T04:25:31.040Z,29.90
2022-12-15T04:28:18.004Z,27.90
2022-12-15T04:31:08.591Z,28.13
2022-12-15T04:33:55.304Z,30.77
2022-12-15T04:36:42.165Z,31.57
2022-12-15T04:39:27.412Z,29.50
2022-12-15T04:42:17.387Z,29.93
2022-12-15T04:45:02.665Z,29.03
2022-12-15T04:47:48.440Z,28.23
2022-12-15T04:50:33.836Z,27.37
2022-12-15T04:53:27.429Z,28.67
2022-12-15T04:56:18.266Z,29.27
2022-12-15T04:59:07.274Z,27.83
2022-12-15T05:01:53.152Z,26.30
2022-12-15T05:04:39.042Z,28.33
2022-12-15T05:07:24.614Z,26.60
2022-12-15T05:10:14.929Z,27.43
2022-12-15T05:13:00.786Z,23.93
2022-12-15T05:15:48.047Z,28.77
2022-12-15T05:18:33.343Z,25.37
2022-12-15T05:21:18.466Z,26.23
2022-12-15T05:24:03.611Z,27.87
2022-12-15T05:26:53.070Z,25.93
2022-12-15T05:29:39.024Z,26.93
2022-12-15T05:32:09.097Z,35.90
2022-12-15T05:34:37.925Z,38.77
2022-12-15T05:37:07.948Z,40.50
2022-12-15T05:39:36.820Z,38.63
2022-12-15T05:42:05.007Z,36.53
2022-12-15T05:44:32.966Z,33.17
2022-12-15T05:47:00.887Z,32.90
2022-12-15T05:49:30.219Z,30.87
2022-12-15T05:51:58.609Z,28.57
2022-12-15T05:54:26.879Z,28.93
2022-12-15T05:56:54.817Z,31.33
2022-12-15T05:59:23.150Z,28.90
2022-12-15T06:01:51.186Z,27.60
2022-12-15T06:04:19.711Z,29.27
2022-12-15T06:06:49.548Z,28.23
2022-12-15T06:09:17.642Z,29.17
2022-12-15T06:11:45.780Z,29.07
2022-12-15T06:14:14.337Z,28.00
2022-12-15T06:16:51.078Z,27.83
2022-12-15T06:19:19.464Z,29.77
2022-12-15T06:21:48.779Z,30.17
2022-12-15T06:24:16.969Z,30.57
2022-12-15T06:26:45.809Z,27.90
2022-12-15T06:29:14.459Z,28.73
2022-12-15T06:31:43.788Z,29.90
2022-12-15T06:34:14.269Z,31.43
2022-12-15T06:36:42.417Z,28.70
2022-12-15T06:39:15.698Z,29.03
2022-12-15T06:41:44.498Z,30.67
2022-12-15T06:44:17.070Z,29.37
2022-12-15T06:46:46.210Z,34.60
2022-12-15T06:49:14.934Z,32.30
2022-12-15T06:51:44.454Z,32.37
2022-12-15T06:54:14.251Z,31.73
2022-12-15T06:56:43.550Z,29.90
2022-12-15T06:59:13.301Z,27.33
2022-12-15T07:01:41.839Z,25.90
2022-12-15T07:04:11.422Z,29.00
2022-12-15T07:06:40.869Z,27.73
2022-12-15T07:09:12.717Z,29.73
2022-12-15T07:11:42.746Z,27.20
2022-12-15T07:14:11.207Z,27.60
2022-12-15T07:16:39.772Z,26.83
2022-12-15T07:19:07.630Z,25.40
2022-12-15T07:21:35.718Z,25.93
2022-12-15T07:24:04.343Z,26.17
2022-12-15T07:26:32.591Z,26.70
2022-12-15T07:29:02.065Z,25.00
2022-12-15T07:31:31.894Z,26.83
2022-12-15T07:34:00.506Z,26.27
2022-12-15T07:36:28.748Z,26.83
2022-12-15T07:39:09.526Z,28.27
2022-12-15T07:41:40.544Z,28.90
2022-12-15T07:44:10.403Z,27.40
2022-12-15T07:46:38.553Z,27.17
2022-12-15T07:49:06.807Z,25.13
2022-12-15T07:51:34.915Z,26.63
2022-12-15T07:54:02.849Z,26.80
2022-12-15T07:56:34.518Z,25.20
2022-12-15T07:59:10.809Z,26.10
2022-12-15T08:01:40.424Z,27.10
2022-12-15T08:04:09.056Z,24.87
2022-12-15T08:06:37.232Z,25.50
2022-12-15T08:09:05.117Z,28.43
2022-12-15T08:11:35.774Z,25.67
2022-12-15T08:14:07.001Z,26.70
2022-12-15T08:16:40.749Z,26.90
2022-12-15T08:19:12.770Z,27.43
2022-12-15T08:21:41.549Z,26.17
2022-12-15T08:24:09.921Z,25.03
2022-12-15T08:26:40.730Z,24.37
2022-12-15T08:29:49.395Z,25.60
2022-12-15T08:32:00.308Z,26.63
2022-12-15T08:34:29.146Z,23.53
2022-12-15T08:36:57.256Z,28.07
2022-12-15T08:39:25.377Z,26.30
2022-12-15T08:41:53.525Z,27.00
2022-12-15T08:44:30.007Z,35.23
2022-12-15T08:47:00.304Z,30.97
2022-12-15T08:49:28.517Z,28.13
2022-12-15T08:51:56.752Z,29.17
2022-12-15T08:54:25.368Z,27.80
2022-12-15T08:56:53.741Z,26.30
2022-12-15T08:59:22.358Z,25.20
2022-12-15T09:01:50.773Z,28.43
2022-12-15T09:04:20.496Z,28.63
2022-12-15T09:06:50.892Z,27.40
2022-12-15T09:09:19.462Z,29.17
2022-12-15T09:11:47.515Z,27.83
2022-12-15T09:14:15.969Z,31.60
2022-12-15T09:16:44.074Z,29.70
2022-12-15T09:19:12.096Z,29.50
2022-12-15T09:21:45.681Z,27.87
2022-12-15T09:24:24.674Z,29.20
2022-12-15T09:26:57.975Z,30.20
2022-12-15T09:29:25.991Z,31.50
2022-12-15T09:31:54.043Z,29.10
2022-12-15T09:34:22.311Z,26.93
2022-12-15T09:36:51.821Z,26.30
2022-12-15T09:39:20.256Z,26.43
2022-12-15T09:41:55.911Z,27.83
2022-12-15T09:44:26.847Z,27.55
2022-12-15T09:47:07.137Z,26.35
2022-12-15T09:49:49.708Z,24.97
2022-12-15T09:52:22.771Z,25.97
2022-12-15T09:54:51.046Z,26.20
2022-12-15T09:57:33.530Z,25.67
2022-12-15T10:00:13.241Z,25.60
2022-12-15T10:03:07.233Z,23.95
2022-12-15T10:06:06.823Z,27.17
2022-12-15T10:08:36.853Z,24.48
2022-12-15T10:11:07.681Z,24.80
2022-12-15T10:13:44.175Z,24.13
2022-12-15T10:16:21.854Z,23.67
2022-12-15T10:19:02.219Z,24.95
2022-12-15T10:21:32.483Z,24.50
2022-12-15T10:24:14.465Z,28.33
2022-12-15T10:26:44.205Z,27.77
2022-12-15T10:29:24.493Z,26.65
2022-12-15T10:31:55.491Z,24.67
2022-12-15T10:34:29.917Z,27.07
2022-12-15T10:36:58.988Z,25.88
2022-12-15T10:39:41.262Z,26.13
2022-12-15T10:42:18.199Z,27.07
2022-12-15T10:44:50.641Z,26.17
2022-12-15T10:47:22.880Z,26.95
2022-12-15T10:49:52.029Z,26.15
2022-12-15T10:52:32.767Z,28.85
2022-12-15T10:55:02.425Z,27.02
2022-12-15T10:57:32.096Z,26.03
2022-12-15T11:00:29.130Z,26.52
2022-12-15T11:02:58.576Z,24.97
2022-12-15T11:05:27.731Z,26.30
2022-12-15T11:07:58.073Z,24.80
2022-12-15T11:10:50.207Z,25.80
2022-12-15T11:13:19.107Z,24.67
2022-12-15T11:15:50.882Z,23.98
2022-12-15T11:18:32.397Z,24.55
2022-12-15T11:21:05.872Z,23.40
2022-12-15T11:23:48.914Z,23.85
2022-12-15T11:26:31.281Z,21.55
2022-12-15T11:29:03.626Z,23.73
2022-12-15T11:31:36.288Z,22.35
2022-12-15T11:34:05.413Z,23.88
2022-12-15T11:36:55.452Z,22.10
2022-12-15T11:39:36.822Z,24.42
2022-12-15T11:42:15.881Z,24.73
2022-12-15T11:44:53.226Z,26.65
2022-12-15T11:47:32.347Z,24.33
2022-12-15T11:50:16.473Z,24.85
2022-12-15T11:53:04.678Z,22.42
2022-12-15T11:55:42.206Z,23.20
2022-12-15T12:04:56.978Z,25.27
2022-12-15T12:07:42.632Z,24.90
2022-12-15T12:10:33.101Z,23.90
2022-12-15T12:13:12.871Z,24.20
2022-12-15T12:15:57.548Z,24.77
2022-12-15T12:18:41.296Z,24.27
2022-12-15T12:21:15.567Z,24.50
2022-12-15T12:23:51.960Z,23.55
2022-12-15T12:26:29.624Z,25.70
2022-12-15T12:29:13.048Z,25.00
2022-12-15T12:31:52.101Z,25.77
2022-12-15T12:34:29.072Z,26.55
2022-12-15T12:37:16.920Z,26.08
2022-12-15T12:39:47.418Z,24.45
2022-12-15T12:42:22.837Z,24.08
2022-12-15T12:44:52.007Z,24.40
2022-12-15T12:47:25.769Z,24.02
2022-12-15T12:50:01.059Z,23.60
2022-12-15T12:52:34.624Z,24.55
2022-12-15T12:55:14.523Z,24.35
2022-12-15T12:57:44.543Z,23.52
2022-12-15T13:00:21.988Z,25.90
2022-12-15T13:03:17.752Z,23.73
2022-12-15T13:05:50.404Z,23.05
2022-12-15T13:08:55.986Z,23.48
2022-12-15T13:12:20.621Z,25.30
2022-12-15T13:14:51.682Z,23.45
2022-12-15T13:17:53.042Z,24.02
2022-12-15T13:20:28.378Z,23.10
2022-12-15T13:23:25.128Z,23.95
2022-12-15T13:26:13.365Z,24.50
2022-12-15T13:28:47.083Z,22.90
2022-12-15T13:31:49.949Z,23.50
2022-12-15T13:34:30.057Z,22.38
2022-12-15T13:37:03.622Z,23.23
2022-12-15T13:40:02.494Z,23.35
2022-12-15T13:42:38.731Z,21.95
2022-12-15T13:45:41.089Z,22.48
2022-12-15T13:48:21.097Z,22.65
2022-12-15T13:50:56.515Z,22.65
2022-12-15T13:53:28.092Z,21.85
2022-12-15T13:56:08.099Z,27.13
2022-12-15T13:58:42.737Z,28.85
2022-12-15T14:04:15.682Z,23.20
2022-12-15T14:06:50.816Z,21.65
2022-12-15T14:09:26.707Z,20.48
2022-12-15T14:11:54.983Z,19.73
2022-12-15T14:14:29.434Z,19.60
2022-12-15T14:17:01.214Z,18.75
2022-12-15T14:19:39.363Z,21.27
2022-12-15T14:22:27.645Z,20.38
2022-12-15T14:25:04.958Z,20.70
2022-12-15T14:27:34.952Z,20.13
2022-12-15T14:30:24.131Z,20.33
2022-12-15T14:32:58.295Z,20.10
2022-12-15T14:35:31.301Z,20.60
2022-12-15T14:38:03.771Z,20.52
2022-12-15T14:40:37.635Z,21.77
2022-12-15T14:43:07.930Z,21.17
2022-12-15T14:45:36.533Z,20.88
2022-12-15T14:48:40.101Z,21.13
2022-12-15T14:51:01.713Z,21.30
2022-12-15T14:53:34.868Z,20.10
2022-12-15T14:56:30.392Z,19.40
2022-12-15T14:59:04.896Z,19.77
2022-12-15T15:01:37.559Z,18.77
2022-12-15T15:03:05.768Z,27.25
2022-12-15T15:03:06.971Z,23.98
2022-12-15T15:03:07.046Z,25.45
2022-12-15T15:04:07.589Z,20.65
2022-12-15T15:06:41.199Z,22.15
2022-12-15T15:09:26.618Z,20.20
2022-12-15T15:11:58.287Z,19.83
2022-12-15T15:14:30.295Z,20.92
2022-12-15T15:17:09.628Z,20.02
2022-12-15T15:19:41.009Z,22.17
2022-12-15T15:22:27.387Z,20.65
2022-12-15T15:24:57.244Z,21.63
2022-12-15T15:27:33.912Z,22.35
2022-12-15T15:30:16.859Z,20.33
2022-12-15T15:32:57.084Z,20.15
2022-12-15T15:35:31.495Z,19.70
2022-12-15T15:38:05.404Z,20.90
2022-12-15T15:40:33.437Z,23.15
2022-12-15T15:43:03.798Z,19.83
2022-12-15T15:45:32.032Z,18.42
2022-12-15T15:48:00.659Z,19.65
2022-12-15T15:50:32.753Z,19.20
2022-12-15T15:53:00.928Z,22.48
2022-12-15T15:55:39.710Z,20.80
2022-12-15T15:58:15.973Z,20.10
2022-12-15T16:09:50.379Z,19.48
2022-12-15T16:12:28.030Z,19.25
2022-12-15T16:14:59.479Z,17.63
2022-12-15T16:17:28.195Z,19.08
2022-12-15T16:19:56.508Z,19.60
2022-12-15T16:22:24.968Z,18.80
2022-12-15T16:24:53.616Z,18.58
2022-12-15T16:27:23.513Z,21.27
2022-12-15T16:29:54.230Z,19.35
2022-12-15T16:32:23.808Z,21.70
2022-12-15T16:34:53.610Z,21.05
2022-12-15T16:37:39.658Z,21.55
2022-12-15T16:40:25.310Z,21.42
2022-12-15T16:42:56.777Z,20.73
2022-12-15T16:45:27.166Z,20.95
2022-12-15T16:47:57.838Z,21.25
2022-12-15T16:50:30.760Z,20.67
2022-12-15T16:53:00.271Z,19.77
2022-12-15T16:55:31.728Z,20.30
2022-12-15T16:58:05.354Z,20.33
2022-12-15T17:00:37.435Z,19.90
2022-12-15T17:03:07.901Z,19.73
2022-12-15T17:05:37.619Z,20.73
2022-12-15T17:08:07.481Z,20.70
2022-12-15T17:10:36.235Z,20.95
2022-12-15T17:13:07.396Z,23.58
2022-12-15T17:15:36.674Z,22.17
2022-12-15T17:18:07.652Z,22.10
2022-12-15T17:20:35.531Z,21.90
2022-12-15T17:23:07.431Z,22.95
2022-12-15T17:26:18.144Z,22.48
2022-12-15T17:28:32.940Z,22.90
2022-12-15T17:31:01.024Z,20.17
2022-12-15T17:33:32.940Z,21.35
2022-12-15T17:36:02.934Z,22.60
2022-12-15T17:38:31.368Z,20.10
2022-12-15T17:40:59.445Z,20.23
2022-12-15T17:43:35.187Z,21.92
2022-12-15T17:46:04.159Z,21.27
2022-12-15T17:48:33.478Z,21.73
2022-12-15T17:51:01.462Z,19.30
2022-12-15T17:53:30.874Z,19.40
2022-12-15T17:55:58.945Z,18.88
2022-12-15T17:58:28.250Z,24.65
2022-12-15T18:00:58.055Z,21.58
2022-12-15T18:03:26.040Z,24.20
2022-12-15T18:05:55.326Z,22.02
2022-12-15T18:08:26.401Z,22.33
2022-12-15T18:10:57.387Z,21.95
2022-12-15T18:13:30.307Z,22.40
2022-12-15T18:16:02.950Z,22.90
2022-12-15T18:18:39.628Z,22.75
2022-12-15T18:21:22.503Z,20.77
2022-12-15T18:23:52.517Z,25.25
2022-12-15T18:26:33.426Z,22.45
2022-12-15T18:29:01.859Z,21.80
2022-12-15T18:31:32.934Z,23.10
2022-12-15T18:34:05.004Z,21.20
2022-12-15T18:39:29.213Z,23.63
2022-12-15T18:42:10.349Z,21.48
2022-12-15T18:44:38.201Z,23.10
2022-12-15T18:47:20.505Z,22.35
2022-12-15T18:49:48.737Z,22.83
2022-12-15T18:52:20.065Z,21.95
2022-12-15T18:54:48.498Z,22.45
2022-12-15T18:57:30.635Z,22.27
2022-12-15T19:00:00.169Z,22.80
2022-12-15T19:02:28.355Z,22.85
2022-12-15T19:04:58.274Z,23.27
2022-12-15T19:07:28.911Z,22.85
2022-12-15T19:09:56.950Z,22.88
2022-12-15T19:12:28.094Z,24.48
2022-12-15T19:14:55.909Z,25.70
2022-12-15T19:17:42.972Z,24.10
2022-12-15T19:20:34.818Z,23.40
2022-12-15T19:23:04.645Z,23.65
2022-12-15T19:25:33.590Z,25.17
2022-12-15T19:28:02.255Z,24.13
2022-12-15T19:30:40.212Z,23.08
2022-12-15T19:33:10.849Z,24.42
2022-12-15T19:35:42.352Z,23.20
2022-12-15T19:38:21.326Z,22.45
2022-12-15T19:40:53.227Z,24.05
2022-12-15T19:43:22.720Z,23.90
2022-12-15T19:45:51.912Z,23.27
2022-12-15T19:48:23.638Z,24.27
2022-12-15T19:50:55.719Z,25.45
2022-12-15T19:53:28.582Z,22.77
2022-12-15T19:56:01.823Z,25.55
2022-12-15T19:58:31.785Z,24.50
2022-12-15T20:01:03.433Z,27.63
2022-12-15T20:03:32.265Z,25.38
2022-12-15T20:06:03.108Z,26.63
2022-12-15T20:08:36.817Z,25.70
2022-12-15T20:11:05.151Z,26.20
2022-12-15T20:13:33.381Z,29.70
2022-12-15T20:16:02.055Z,26.35
2022-12-15T20:18:30.309Z,24.08
2022-12-15T20:20:59.412Z,23.98
2022-12-15T20:23:32.332Z,26.25
2022-12-15T20:26:02.246Z,27.30
2022-12-15T20:28:34.055Z,29.80
2022-12-15T20:31:03.213Z,26.80
2022-12-15T20:33:31.619Z,24.92
2022-12-15T20:36:00.259Z,28.05
2022-12-15T20:38:31.502Z,25.02
2022-12-15T20:41:03.815Z,22.80
2022-12-15T20:43:36.127Z,24.15
2022-12-15T20:46:19.104Z,24.00
2022-12-15T20:48:54.395Z,25.20
2022-12-15T20:51:27.543Z,27.38
2022-12-15T20:53:57.859Z,26.77
2022-12-15T20:56:28.066Z,25.70
2022-12-15T20:58:58.060Z,26.15
2022-12-15T21:01:28.297Z,24.42
2022-12-15T21:04:25.906Z,27.90
2022-12-15T21:06:56.793Z,26.08
2022-12-15T21:09:25.711Z,26.65
2022-12-15T21:11:55.785Z,25.23
2022-12-15T21:14:26.576Z,24.88
2022-12-15T21:16:54.499Z,24.90
2022-12-15T21:19:23.268Z,25.65
2022-12-15T21:21:55.969Z,26.05
2022-12-15T21:24:26.306Z,25.45
2022-12-15T21:27:01.515Z,25.52
2022-12-15T21:29:29.866Z,23.88
2022-12-15T21:31:57.659Z,22.42
2022-12-15T21:34:26.708Z,23.33
2022-12-15T21:36:55.644Z,23.38
2022-12-15T21:39:25.997Z,22.67
2022-12-15T21:41:57.504Z,23.52
2022-12-15T21:44:25.519Z,23.08
2022-12-15T21:46:55.615Z,23.83
2022-12-15T21:49:22.487Z,24.95
2022-12-15T21:51:53.550Z,23.50
2022-12-15T21:54:30.770Z,25.02
2022-12-15T21:57:01.307Z,23.35
2022-12-15T21:59:30.864Z,23.10
2022-12-15T22:02:00.455Z,25.13
2022-12-15T22:04:33.996Z,23.05
2022-12-15T22:07:02.209Z,23.80
2022-12-15T22:09:30.275Z,24.17
2022-12-15T22:11:58.327Z,23.03
2022-12-15T22:14:29.827Z,24.30
2022-12-15T22:16:58.722Z,23.20
2022-12-15T22:19:26.534Z,22.52
2022-12-15T22:21:54.467Z,22.20
2022-12-15T22:24:22.864Z,24.40
2022-12-15T22:26:51.190Z,24.92
2022-12-15T22:29:20.599Z,23.42
2022-12-15T22:31:50.794Z,25.73
2022-12-15T22:34:21.925Z,25.98
2022-12-15T22:36:50.898Z,26.20
2022-12-15T22:39:20.181Z,25.25
2022-12-15T22:41:50.435Z,26.03
2022-12-15T22:44:22.771Z,25.35
2022-12-15T22:46:54.224Z,24.20
2022-12-15T22:49:25.287Z,27.40
2022-12-15T22:51:53.068Z,28.67
2022-12-15T22:54:25.052Z,26.10
2022-12-15T22:56:58.359Z,25.08
2022-12-15T22:59:32.079Z,25.47
2022-12-15T23:02:03.712Z,24.97
2022-12-15T23:04:33.530Z,27.37
2022-12-15T23:07:04.758Z,26.70
2022-12-15T23:09:32.746Z,25.80
2022-12-15T23:11:59.870Z,25.80
2022-12-15T23:14:41.580Z,27.40
2022-12-15T23:17:12.309Z,27.67
2022-12-15T23:19:45.011Z,25.73
2022-12-15T23:22:12.951Z,25.60
2022-12-15T23:24:40.795Z,25.77
2022-12-15T23:27:11.326Z,26.02
2022-12-15T23:29:39.601Z,27.30
2022-12-15T23:32:07.587Z,25.80
2022-12-15T23:34:37.571Z,25.97
2022-12-15T23:37:05.857Z,26.20
2022-12-15T23:39:33.680Z,26.17
2022-12-15T23:42:01.724Z,26.17
2022-12-15T23:44:30.602Z,26.70
2022-12-15T23:46:58.574Z,25.87
2022-12-15T23:49:26.506Z,25.60
2022-12-15T23:51:56.148Z,25.13
2022-12-15T23:54:24.155Z,24.63
2022-12-15T23:56:52.156Z,26.50
2022-12-15T23:59:22.989Z,24.27
