createdAt,value
2018-06-21T00:00:12.927Z,99.90
2018-06-21T00:02:42.166Z,99.90
2018-06-21T00:05:11.274Z,99.90
2018-06-21T00:07:41.486Z,99.90
2018-06-21T00:10:10.620Z,99.90
2018-06-21T00:12:39.730Z,99.90
2018-06-21T00:15:08.842Z,99.90
2018-06-21T00:17:37.981Z,99.90
2018-06-21T00:20:07.096Z,99.90
2018-06-21T00:22:36.298Z,99.90
2018-06-21T00:25:05.463Z,99.90
2018-06-21T00:27:34.595Z,99.90
2018-06-21T00:30:03.708Z,99.90
2018-06-21T00:32:32.895Z,99.90
2018-06-21T00:35:02.456Z,99.90
2018-06-21T00:37:31.570Z,99.90
2018-06-21T00:40:00.675Z,99.90
2018-06-21T00:42:29.843Z,99.90
2018-06-21T00:44:58.958Z,99.90
2018-06-21T00:49:57.014Z,99.90
2018-06-21T00:52:26.200Z,99.90
2018-06-21T00:54:55.367Z,99.90
2018-06-21T00:57:25.099Z,99.90
2018-06-21T00:59:54.214Z,99.90
2018-06-21T01:02:23.448Z,99.90
2018-06-21T01:07:22.274Z,99.90
2018-06-21T01:09:51.414Z,99.90
2018-06-21T01:12:21.498Z,99.90
2018-06-21T01:14:54.350Z,99.90
2018-06-21T01:17:23.764Z,99.90
2018-06-21T01:19:53.338Z,99.90
2018-06-21T01:22:22.614Z,99.90
2018-06-21T01:24:51.810Z,99.90
2018-06-21T01:27:21.619Z,99.90
2018-06-21T01:29:50.749Z,99.90
2018-06-21T01:32:19.908Z,99.90
2018-06-21T01:34:49.758Z,99.90
2018-06-21T01:37:19.598Z,99.90
2018-06-21T01:39:48.794Z,99.90
2018-06-21T01:42:17.967Z,99.90
2018-06-21T01:44:47.106Z,99.90
2018-06-21T01:47:16.643Z,99.90
2018-06-21T01:49:45.985Z,99.90
2018-06-21T01:52:15.098Z,99.90
2018-06-21T01:54:44.287Z,99.90
2018-06-21T01:59:44.038Z,99.90
2018-06-21T02:02:13.163Z,99.90
2018-06-21T02:04:42.354Z,99.90
2018-06-21T02:07:12.790Z,99.90
2018-06-21T02:09:41.939Z,99.90
2018-06-21T02:12:11.111Z,99.90
2018-06-21T02:14:40.275Z,99.90
2018-06-21T02:17:09.442Z,99.90
2018-06-21T02:19:38.571Z,99.90
2018-06-21T02:22:07.707Z,99.90
2018-06-21T02:24:36.859Z,99.90
2018-06-21T02:27:05.983Z,99.90
2018-06-21T02:29:35.131Z,99.90
2018-06-21T02:32:04.270Z,99.90
2018-06-21T02:34:33.391Z,99.90
2018-06-21T02:37:02.619Z,99.90
2018-06-21T02:39:32.519Z,99.90
2018-06-21T02:42:01.847Z,99.90
2018-06-21T02:44:31.036Z,99.90
2018-06-21T02:47:00.201Z,99.90
2018-06-21T02:49:30.055Z,99.90
2018-06-21T02:51:59.994Z,99.90
2018-06-21T02:54:29.124Z,99.90
2018-06-21T02:59:57.125Z,99.90
2018-06-21T03:02:26.338Z,99.90
2018-06-21T03:04:55.655Z,99.90
2018-06-21T03:07:24.842Z,99.90
2018-06-21T03:09:53.966Z,99.90
2018-06-21T03:12:24.682Z,99.90
2018-06-21T03:14:54.958Z,99.90
2018-06-21T03:17:24.127Z,99.90
2018-06-21T03:19:53.286Z,99.90
2018-06-21T03:22:22.447Z,99.90
2018-06-21T03:24:51.654Z,99.90
2018-06-21T03:27:20.870Z,99.90
2018-06-21T03:29:49.992Z,99.90
2018-06-21T03:32:19.142Z,99.90
2018-06-21T03:34:48.246Z,99.90
2018-06-21T03:37:17.375Z,99.90
2018-06-21T03:39:46.490Z,99.90
2018-06-21T03:42:15.630Z,99.90
2018-06-21T03:44:44.858Z,99.90
2018-06-21T03:47:14.007Z,99.90
2018-06-21T03:49:43.139Z,99.90
2018-06-21T03:52:12.637Z,99.90
2018-06-21T03:54:41.747Z,99.90
2018-06-21T03:57:10.877Z,99.90
2018-06-21T03:59:40.032Z,99.90
2018-06-21T04:02:10.368Z,99.90
2018-06-21T04:04:39.522Z,99.90
2018-06-21T04:07:08.711Z,99.90
2018-06-21T04:09:37.962Z,99.90
2018-06-21T04:12:07.106Z,99.90
2018-06-21T04:14:36.231Z,99.90
2018-06-21T04:17:06.083Z,99.90
2018-06-21T04:19:35.825Z,99.90
2018-06-21T04:22:04.960Z,99.90
2018-06-21T04:24:34.087Z,99.90
2018-06-21T04:27:03.282Z,99.90
2018-06-21T04:29:32.511Z,99.90
2018-06-21T04:32:01.707Z,99.90
2018-06-21T04:34:30.982Z,99.90
2018-06-21T04:37:00.116Z,99.90
2018-06-21T04:39:29.306Z,99.90
2018-06-21T04:41:58.550Z,99.90
2018-06-21T04:44:27.805Z,99.90
2018-06-21T04:46:57.411Z,99.90
2018-06-21T04:49:26.628Z,99.90
2018-06-21T04:51:55.836Z,99.90
2018-06-21T04:54:24.998Z,99.90
2018-06-21T04:56:54.188Z,99.90
2018-06-21T04:59:23.746Z,99.90
2018-06-21T05:01:53.146Z,99.90
2018-06-21T05:04:22.270Z,99.90
2018-06-21T05:06:51.427Z,99.90
2018-06-21T05:09:20.642Z,99.90
2018-06-21T05:11:49.841Z,99.90
2018-06-21T05:14:19.326Z,99.90
2018-06-21T05:16:51.249Z,99.90
2018-06-21T05:19:20.527Z,99.90
2018-06-21T05:21:50.011Z,99.90
2018-06-21T05:24:19.178Z,99.90
2018-06-21T05:26:48.931Z,99.90
2018-06-21T05:29:18.060Z,99.90
2018-06-21T05:31:51.770Z,99.90
2018-06-21T05:34:21.576Z,99.50
2018-06-21T05:36:51.259Z,98.90
2018-06-21T05:39:21.005Z,98.60
2018-06-21T05:41:50.950Z,98.00
2018-06-21T05:44:20.714Z,98.10
2018-06-21T05:46:49.814Z,98.20
2018-06-21T05:49:19.055Z,97.80
2018-06-21T05:51:48.190Z,96.40
2018-06-21T05:54:17.339Z,96.20
2018-06-21T05:56:47.159Z,95.20
2018-06-21T05:59:16.358Z,95.90
2018-06-21T06:01:46.171Z,97.70
2018-06-21T06:04:15.495Z,99.40
2018-06-21T06:06:45.159Z,98.60
2018-06-21T06:09:14.300Z,99.10
2018-06-21T06:11:43.448Z,99.90
2018-06-21T06:14:13.473Z,98.80
2018-06-21T06:16:43.739Z,96.80
2018-06-21T06:19:13.526Z,95.00
2018-06-21T06:21:42.693Z,94.60
2018-06-21T06:24:11.892Z,94.50
2018-06-21T06:26:41.228Z,93.40
2018-06-21T06:29:11.160Z,91.30
2018-06-21T06:31:41.240Z,89.40
2018-06-21T06:34:10.359Z,87.90
2018-06-21T06:36:40.482Z,86.50
2018-06-21T06:39:16.127Z,86.90
2018-06-21T06:41:46.400Z,90.70
2018-06-21T06:44:15.558Z,89.50
2018-06-21T06:46:45.511Z,88.20
2018-06-21T06:49:14.664Z,89.40
2018-06-21T06:51:44.355Z,90.90
2018-06-21T06:54:13.711Z,92.10
2018-06-21T06:56:42.863Z,92.50
2018-06-21T06:59:12.042Z,92.70
2018-06-21T07:01:41.231Z,91.60
2018-06-21T07:04:10.500Z,91.70
2018-06-21T07:06:39.677Z,92.10
2018-06-21T07:09:09.943Z,93.40
2018-06-21T07:11:39.150Z,93.60
2018-06-21T07:14:08.358Z,92.70
2018-06-21T07:16:37.804Z,92.40
2018-06-21T07:19:06.974Z,91.10
2018-06-21T07:21:39.108Z,91.30
2018-06-21T07:24:08.875Z,91.40
2018-06-21T07:26:39.382Z,91.20
2018-06-21T07:29:09.018Z,91.70
2018-06-21T07:31:39.002Z,92.10
2018-06-21T07:34:08.166Z,91.20
2018-06-21T07:36:38.192Z,88.70
2018-06-21T07:39:10.162Z,87.40
2018-06-21T07:41:39.510Z,87.00
2018-06-21T07:44:09.490Z,86.80
2018-06-21T07:51:39.626Z,85.40
2018-06-21T07:54:09.048Z,82.80
2018-06-21T07:56:38.179Z,81.20
2018-06-21T07:59:07.883Z,82.20
2018-06-21T08:01:37.806Z,77.80
2018-06-21T08:04:08.037Z,78.40
2018-06-21T08:06:37.319Z,79.10
2018-06-21T08:09:10.817Z,84.50
2018-06-21T08:11:40.222Z,87.00
2018-06-21T08:14:09.503Z,87.50
2018-06-21T08:31:09.995Z,78.70
2018-06-21T11:24:46.579Z,59.40
2018-06-21T11:57:18.658Z,65.70
2018-06-21T11:59:48.997Z,64.00
2018-06-21T12:02:18.374Z,62.90
2018-06-21T12:04:47.610Z,64.80
2018-06-21T12:07:17.142Z,65.60
2018-06-21T12:18:52.998Z,66.10
2018-06-21T12:23:52.846Z,64.80
2018-06-21T12:29:47.782Z,63.50
2018-06-21T12:32:17.147Z,64.00
2018-06-21T12:34:46.870Z,64.30
2018-06-21T12:37:16.422Z,63.20
2018-06-21T12:39:46.334Z,60.60
2018-06-21T12:42:16.226Z,59.20
2018-06-21T12:44:46.115Z,57.40
2018-06-21T12:47:15.327Z,57.50
2018-06-21T12:49:45.155Z,55.80
2018-06-21T12:52:15.050Z,56.80
2018-06-21T12:54:45.767Z,58.10
2018-06-21T12:57:15.338Z,57.50
2018-06-21T12:59:45.745Z,56.50
2018-06-21T13:02:15.463Z,57.10
2018-06-21T13:04:44.656Z,59.10
2018-06-21T13:07:13.947Z,60.50
2018-06-21T13:10:00.136Z,60.30
2018-06-21T13:12:47.212Z,62.00
2018-06-21T13:15:16.946Z,63.30
2018-06-21T13:17:46.219Z,62.80
2018-06-21T13:20:15.551Z,62.40
2018-06-21T13:22:44.847Z,62.80
2018-06-21T13:25:14.139Z,64.10
2018-06-21T13:27:43.451Z,65.70
2018-06-21T13:30:12.741Z,66.10
2018-06-21T13:32:42.331Z,65.70
2018-06-21T13:35:11.830Z,67.80
2018-06-21T13:37:41.430Z,68.40
2018-06-21T13:40:10.772Z,66.10
2018-06-21T13:42:40.072Z,65.40
2018-06-21T13:45:11.191Z,65.70
2018-06-21T13:47:40.294Z,66.20
2018-06-21T13:50:09.403Z,63.70
2018-06-21T13:55:12.294Z,63.00
2018-06-21T13:57:43.024Z,65.90
2018-06-21T14:00:12.172Z,65.00
2018-06-21T14:02:41.375Z,64.40
2018-06-21T14:05:10.466Z,62.60
2018-06-21T14:07:39.633Z,62.90
2018-06-21T14:10:08.787Z,62.30
2018-06-21T14:12:37.897Z,61.00
2018-06-21T14:15:07.019Z,62.00
2018-06-21T14:17:36.123Z,62.40
2018-06-21T14:20:05.245Z,61.70
2018-06-21T14:22:34.431Z,62.40
2018-06-21T14:25:03.526Z,63.40
2018-06-21T14:27:32.608Z,66.40
2018-06-21T14:30:01.807Z,68.80
2018-06-21T14:32:31.895Z,70.30
2018-06-21T14:35:01.112Z,74.10
2018-06-21T14:37:30.303Z,77.20
2018-06-21T14:39:59.422Z,79.20
2018-06-21T14:42:28.589Z,80.90
2018-06-21T14:44:58.452Z,80.60
2018-06-21T14:47:28.427Z,78.80
2018-06-21T14:49:58.290Z,81.30
2018-06-21T14:52:28.931Z,85.10
2018-06-21T14:54:58.865Z,88.20
2018-06-21T14:57:27.959Z,89.20
2018-06-21T14:59:57.118Z,90.00
2018-06-21T15:02:26.295Z,90.50
2018-06-21T15:07:24.883Z,89.90
2018-06-21T15:09:54.091Z,88.90
2018-06-21T15:12:23.418Z,90.30
2018-06-21T15:14:52.543Z,90.70
2018-06-21T15:17:22.429Z,90.80
2018-06-21T15:19:51.478Z,90.70
2018-06-21T15:22:21.138Z,91.50
2018-06-21T15:24:50.235Z,92.20
2018-06-21T15:27:19.350Z,92.60
2018-06-21T15:29:48.466Z,92.30
2018-06-21T15:32:17.571Z,92.70
2018-06-21T15:34:46.679Z,93.40
2018-06-21T15:37:15.780Z,93.70
2018-06-21T15:39:44.866Z,93.80
2018-06-21T15:42:14.048Z,95.00
2018-06-21T15:44:43.139Z,94.00
2018-06-21T15:47:12.879Z,93.30
2018-06-21T15:49:42.254Z,92.90
2018-06-21T15:52:12.363Z,93.30
2018-06-21T15:54:41.753Z,91.80
2018-06-21T15:57:11.335Z,91.60
2018-06-21T16:02:11.023Z,91.50
2018-06-21T16:04:40.906Z,92.30
2018-06-21T16:07:10.932Z,92.30
2018-06-21T16:09:40.571Z,92.30
2018-06-21T16:12:09.947Z,92.40
2018-06-21T16:14:39.902Z,92.60
2018-06-21T16:19:40.950Z,93.00
2018-06-21T16:22:10.085Z,93.30
2018-06-21T16:24:39.414Z,93.70
2018-06-21T16:27:08.531Z,93.40
2018-06-21T16:29:37.606Z,94.70
2018-06-21T16:32:07.519Z,95.00
2018-06-21T16:34:36.598Z,94.90
2018-06-21T16:37:05.739Z,95.60
2018-06-21T16:39:35.623Z,95.90
2018-06-21T16:42:05.176Z,95.70
2018-06-21T16:44:34.724Z,95.30
2018-06-21T16:47:04.078Z,95.30
2018-06-21T16:49:34.087Z,94.80
2018-06-21T16:52:03.194Z,95.30
2018-06-21T16:54:33.231Z,95.40
2018-06-21T16:57:02.352Z,95.60
2018-06-21T16:59:31.927Z,94.50
2018-06-21T17:02:02.146Z,94.00
2018-06-21T17:04:31.443Z,93.60
2018-06-21T17:07:00.870Z,94.00
2018-06-21T17:09:30.685Z,94.10
2018-06-21T17:12:00.516Z,94.50
2018-06-21T17:14:29.614Z,95.20
2018-06-21T17:16:58.847Z,95.00
2018-06-21T17:19:28.286Z,95.30
2018-06-21T17:21:58.242Z,95.80
2018-06-21T17:24:27.506Z,96.60
2018-06-21T17:26:56.716Z,96.30
2018-06-21T17:29:26.363Z,94.90
2018-06-21T17:31:55.518Z,95.00
2018-06-21T17:34:24.791Z,94.20
2018-06-21T17:36:53.982Z,93.50
2018-06-21T17:39:23.035Z,92.60
2018-06-21T17:41:52.146Z,91.90
2018-06-21T17:44:21.983Z,90.60
2018-06-21T17:46:51.071Z,89.60
2018-06-21T17:49:20.563Z,89.20
2018-06-21T17:51:49.702Z,88.90
2018-06-21T17:54:18.841Z,87.20
2018-06-21T17:56:47.949Z,87.00
2018-06-21T17:59:17.239Z,87.00
2018-06-21T18:01:46.566Z,85.00
2018-06-21T18:04:16.458Z,85.50
2018-06-21T18:06:46.415Z,85.90
2018-06-21T18:09:15.766Z,85.50
2018-06-21T18:11:45.707Z,83.90
2018-06-21T18:14:15.064Z,84.40
2018-06-21T18:16:44.430Z,83.90
2018-06-21T18:19:13.911Z,84.10
2018-06-21T18:21:43.374Z,84.10
2018-06-21T18:24:12.511Z,83.80
2018-06-21T18:26:42.117Z,84.00
2018-06-21T18:29:11.247Z,83.00
2018-06-21T18:31:40.371Z,82.10
2018-06-21T18:34:09.713Z,80.50
2018-06-21T18:36:38.847Z,79.60
2018-06-21T18:39:10.521Z,76.90
2018-06-21T18:41:39.994Z,74.60
2018-06-21T18:44:09.110Z,75.50
2018-06-21T18:46:38.423Z,75.00
2018-06-21T18:49:07.522Z,72.60
2018-06-21T18:51:36.626Z,70.40
2018-06-21T18:54:07.124Z,70.90
2018-06-21T18:56:36.528Z,69.60
2018-06-21T18:59:05.782Z,69.00
2018-06-21T19:01:35.523Z,68.40
2018-06-21T19:04:05.050Z,66.60
2018-06-21T19:06:40.702Z,65.50
2018-06-21T19:09:15.417Z,64.20
2018-06-21T19:11:50.066Z,64.00
2018-06-21T19:14:19.911Z,62.90
2018-06-21T19:16:50.205Z,62.50
2018-06-21T19:19:19.350Z,62.70
2018-06-21T19:21:48.400Z,63.20
2018-06-21T19:24:17.898Z,64.00
2018-06-21T19:29:16.694Z,63.10
2018-06-21T19:31:45.819Z,63.20
2018-06-21T19:34:15.098Z,63.60
2018-06-21T19:39:13.268Z,64.40
2018-06-21T19:41:42.842Z,64.70
2018-06-21T19:44:11.934Z,65.40
2018-06-21T19:46:41.351Z,65.30
2018-06-21T19:49:11.358Z,65.30
2018-06-21T19:51:40.427Z,65.90
2018-06-21T19:54:09.941Z,65.10
2018-06-21T19:56:39.089Z,65.00
2018-06-21T19:59:08.184Z,65.80
2018-06-21T20:01:37.550Z,65.50
2018-06-21T20:04:07.207Z,65.40
2018-06-21T20:06:36.347Z,66.10
2018-06-21T20:09:09.279Z,66.50
2018-06-21T20:11:38.799Z,66.30
2018-06-21T20:14:08.732Z,66.80
2018-06-21T20:16:38.673Z,67.20
2018-06-21T20:19:14.515Z,67.40
2018-06-21T20:21:43.715Z,67.40
2018-06-21T20:24:12.805Z,67.90
2018-06-21T20:26:42.121Z,68.50
2018-06-21T20:29:16.564Z,68.40
2018-06-21T20:31:45.696Z,68.20
2018-06-21T20:34:14.778Z,68.70
2018-06-21T20:36:44.292Z,69.00
2018-06-21T20:42:13.038Z,69.70
2018-06-21T20:44:48.535Z,69.50
2018-06-21T20:47:19.318Z,69.80
2018-06-21T20:52:51.507Z,70.30
2018-06-21T20:55:20.874Z,69.70
2018-06-21T20:57:51.232Z,70.10
2018-06-21T21:00:20.611Z,70.00
2018-06-21T21:02:50.282Z,70.10
2018-06-21T21:05:19.566Z,70.70
2018-06-21T21:07:50.453Z,70.90
2018-06-21T21:10:20.317Z,71.50
2018-06-21T21:12:49.873Z,71.80
2018-06-21T21:15:21.513Z,72.10
2018-06-21T21:20:20.595Z,72.50
2018-06-21T21:22:50.383Z,72.00
2018-06-21T21:25:19.722Z,72.00
2018-06-21T21:27:49.422Z,71.70
2018-06-21T21:30:19.390Z,71.80
2018-06-21T21:32:48.747Z,72.40
2018-06-21T21:35:18.050Z,72.00
2018-06-21T21:37:47.491Z,71.90
2018-06-21T21:40:17.383Z,72.00
2018-06-21T21:42:47.326Z,71.70
2018-06-21T21:45:17.198Z,72.30
2018-06-21T21:47:47.078Z,72.90
2018-06-21T21:50:16.178Z,73.00
2018-06-21T21:52:45.327Z,72.30
2018-06-21T21:57:43.631Z,73.70
2018-06-21T22:00:50.878Z,73.70
2018-06-21T22:03:19.948Z,74.60
2018-06-21T22:05:49.093Z,75.30
2018-06-21T22:08:18.807Z,75.20
2018-06-21T22:10:48.391Z,74.70
2018-06-21T22:13:18.022Z,74.90
2018-06-21T22:15:47.278Z,74.70
2018-06-21T22:18:17.152Z,75.80
2018-06-21T22:20:47.173Z,76.40
2018-06-21T22:25:45.658Z,78.20
2018-06-21T22:28:15.122Z,77.50
2018-06-21T22:30:44.459Z,77.80
2018-06-21T22:35:42.942Z,78.10
2018-06-21T22:38:12.044Z,78.40
2018-06-21T22:40:41.191Z,78.20
2018-06-21T22:43:10.447Z,78.60
2018-06-21T22:45:39.594Z,78.00
2018-06-21T22:48:08.727Z,78.70
2018-06-21T22:50:37.882Z,78.30
2018-06-21T22:53:06.959Z,77.80
2018-06-21T22:55:36.839Z,77.50
2018-06-21T22:58:06.163Z,77.40
2018-06-21T23:00:35.231Z,77.50
2018-06-21T23:03:04.354Z,84.20
2018-06-21T23:05:33.583Z,78.80
2018-06-21T23:08:02.591Z,78.80
2018-06-21T23:10:31.719Z,79.10
2018-06-21T23:13:00.865Z,79.60
2018-06-21T23:15:30.354Z,80.70
2018-06-21T23:17:59.507Z,79.10
2018-06-21T23:20:28.663Z,79.30
2018-06-21T23:22:57.823Z,80.70
2018-06-21T23:25:27.675Z,80.10
2018-06-21T23:27:56.813Z,79.40
2018-06-21T23:30:25.963Z,79.80
2018-06-21T23:32:55.179Z,85.00
2018-06-21T23:35:24.297Z,81.40
2018-06-21T23:37:53.650Z,81.30
2018-06-21T23:40:23.078Z,81.40
2018-06-21T23:42:52.283Z,81.70
2018-06-21T23:45:21.522Z,82.30
2018-06-21T23:47:50.819Z,83.00
2018-06-21T23:50:20.326Z,83.00
2018-06-21T23:52:49.906Z,83.70
2018-06-21T23:55:19.243Z,83.60
2018-06-21T23:57:48.867Z,84.40
