createdAt,value
2022-09-11T00:01:39.368Z,10.30
2022-09-11T00:04:08.012Z,10.20
2022-09-11T00:06:36.210Z,10.20
2022-09-11T00:09:07.325Z,10.20
2022-09-11T00:11:40.605Z,10.20
2022-09-11T00:14:10.370Z,10.20
2022-09-11T00:16:41.941Z,10.20
2022-09-11T00:19:14.443Z,10.30
2022-09-11T00:21:43.098Z,10.30
2022-09-11T00:24:11.555Z,10.40
2022-09-11T00:26:41.175Z,10.50
2022-09-11T00:29:09.529Z,10.50
2022-09-11T00:31:39.199Z,10.60
2022-09-11T00:34:08.086Z,10.70
2022-09-11T00:36:39.266Z,10.70
2022-09-11T00:39:07.200Z,10.80
2022-09-11T00:41:36.634Z,10.90
2022-09-11T00:44:06.340Z,10.90
2022-09-11T00:46:40.802Z,11.00
2022-09-11T00:49:16.829Z,11.10
2022-09-11T00:51:47.174Z,11.10
2022-09-11T00:54:15.864Z,11.20
2022-09-11T00:56:44.369Z,11.30
2022-09-11T00:59:12.550Z,11.30
2022-09-11T01:01:42.050Z,11.40
2022-09-11T01:04:10.407Z,11.40
2022-09-11T01:06:38.435Z,11.50
2022-09-11T01:09:06.408Z,11.50
2022-09-11T01:11:39.910Z,11.60
2022-09-11T01:14:11.045Z,11.60
2022-09-11T01:16:41.524Z,11.60
2022-09-11T01:19:20.211Z,11.60
2022-09-11T01:21:57.278Z,11.70
2022-09-11T01:24:32.560Z,11.70
2022-09-11T01:27:21.914Z,11.70
2022-09-11T01:29:53.505Z,11.70
2022-09-11T01:32:23.395Z,11.70
2022-09-11T01:34:54.015Z,11.80
2022-09-11T01:37:24.220Z,11.80
2022-09-11T01:39:54.732Z,11.80
2022-09-11T01:42:24.323Z,11.80
2022-09-11T01:44:56.017Z,11.80
2022-09-11T01:47:24.257Z,11.90
2022-09-11T01:49:56.249Z,11.90
2022-09-11T01:52:28.184Z,11.90
2022-09-11T01:55:00.040Z,11.90
2022-09-11T01:57:31.425Z,12.00
2022-09-11T02:00:02.509Z,12.00
2022-09-11T02:02:34.324Z,12.00
2022-09-11T02:05:08.624Z,12.00
2022-09-11T02:07:40.790Z,12.00
2022-09-11T02:10:11.296Z,12.00
2022-09-11T02:12:42.788Z,12.10
2022-09-11T02:15:16.112Z,12.10
2022-09-11T02:17:48.833Z,12.10
2022-09-11T02:20:17.656Z,12.10
2022-09-11T02:22:46.202Z,12.10
2022-09-11T02:25:15.271Z,12.00
2022-09-11T02:27:44.368Z,12.00
2022-09-11T02:30:15.048Z,12.00
2022-09-11T02:32:45.104Z,12.00
2022-09-11T02:35:13.585Z,12.00
2022-09-11T02:37:49.600Z,12.00
2022-09-11T02:40:21.513Z,11.90
2022-09-11T02:42:57.492Z,11.90
2022-09-11T02:45:36.225Z,11.80
2022-09-11T02:48:11.991Z,11.80
2022-09-11T02:50:43.330Z,11.70
2022-09-11T02:53:14.146Z,11.60
2022-09-11T02:55:50.647Z,11.60
2022-09-11T02:58:21.062Z,11.60
2022-09-11T03:00:51.251Z,11.60
2022-09-11T03:03:21.268Z,11.50
2022-09-11T03:05:49.692Z,11.50
2022-09-11T03:08:18.788Z,11.50
2022-09-11T03:10:50.118Z,11.50
2022-09-11T03:13:18.656Z,11.50
2022-09-11T03:15:47.722Z,11.40
2022-09-11T03:18:17.325Z,11.40
2022-09-11T03:20:47.148Z,11.30
2022-09-11T03:23:16.160Z,11.40
2022-09-11T03:25:44.389Z,11.40
2022-09-11T03:28:12.681Z,11.40
2022-09-11T03:30:41.581Z,11.40
2022-09-11T03:33:09.770Z,11.30
2022-09-11T03:35:39.281Z,11.30
2022-09-11T03:38:07.368Z,11.30
2022-09-11T03:40:35.554Z,11.20
2022-09-11T03:43:03.721Z,11.30
2022-09-11T03:45:32.386Z,11.30
2022-09-11T03:48:01.379Z,11.30
2022-09-11T03:50:29.490Z,11.30
2022-09-11T03:52:59.107Z,11.30
2022-09-11T03:55:27.289Z,11.30
2022-09-11T03:57:55.611Z,11.20
2022-09-11T04:00:24.069Z,11.20
2022-09-11T04:02:52.332Z,11.20
2022-09-11T04:05:20.633Z,11.20
2022-09-11T04:07:49.112Z,11.20
2022-09-11T04:10:19.730Z,11.10
2022-09-11T04:12:47.885Z,11.10
2022-09-11T04:15:16.653Z,11.00
2022-09-11T04:17:45.068Z,11.00
2022-09-11T04:20:14.115Z,11.00
2022-09-11T04:22:43.014Z,11.00
2022-09-11T04:25:12.521Z,11.00
2022-09-11T04:27:42.559Z,10.90
2022-09-11T04:30:11.415Z,11.00
2022-09-11T04:32:40.118Z,11.00
2022-09-11T04:35:08.673Z,11.00
2022-09-11T04:37:36.945Z,11.10
2022-09-11T04:40:05.727Z,11.00
2022-09-11T04:42:34.214Z,11.10
2022-09-11T04:45:04.738Z,11.10
2022-09-11T04:47:33.158Z,11.10
2022-09-11T04:50:02.390Z,11.10
2022-09-11T04:52:31.242Z,11.10
2022-09-11T04:55:00.245Z,11.10
2022-09-11T04:57:30.399Z,11.10
2022-09-11T04:59:58.805Z,11.10
2022-09-11T05:02:28.856Z,11.10
2022-09-11T05:04:58.923Z,11.20
2022-09-11T05:07:27.377Z,11.20
2022-09-11T05:09:56.042Z,11.30
2022-09-11T05:12:24.445Z,11.40
2022-09-11T05:14:53.128Z,11.40
2022-09-11T05:17:21.472Z,11.40
2022-09-11T05:19:51.030Z,11.50
2022-09-11T05:22:19.412Z,11.60
2022-09-11T05:24:47.508Z,11.70
2022-09-11T05:27:15.674Z,11.70
2022-09-11T05:29:44.254Z,11.70
2022-09-11T05:32:13.601Z,11.80
2022-09-11T05:34:41.746Z,11.80
2022-09-11T05:37:11.635Z,11.90
2022-09-11T05:39:39.858Z,12.00
2022-09-11T05:42:08.282Z,12.10
2022-09-11T05:44:37.093Z,12.20
2022-09-11T05:47:05.809Z,12.40
2022-09-11T05:49:33.882Z,12.50
2022-09-11T05:52:02.261Z,12.70
2022-09-11T05:54:32.152Z,12.80
2022-09-11T05:57:03.510Z,12.90
2022-09-11T05:59:35.069Z,13.10
2022-09-11T06:02:04.098Z,13.20
2022-09-11T06:04:32.225Z,13.40
2022-09-11T06:07:00.239Z,13.50
2022-09-11T06:09:28.607Z,13.70
2022-09-11T06:11:58.188Z,14.00
2022-09-11T06:14:26.420Z,14.20
2022-09-11T06:16:56.693Z,14.20
2022-09-11T06:19:24.755Z,14.20
2022-09-11T06:21:53.002Z,14.30
2022-09-11T06:24:21.089Z,14.30
2022-09-11T06:26:49.395Z,14.40
2022-09-11T06:29:19.565Z,14.60
2022-09-11T06:31:51.437Z,15.00
2022-09-11T06:34:19.868Z,15.10
2022-09-11T06:36:51.847Z,15.40
2022-09-11T06:39:23.063Z,15.90
2022-09-11T06:41:51.808Z,16.40
2022-09-11T06:44:21.835Z,16.90
2022-09-11T06:46:50.482Z,17.10
2022-09-11T06:49:19.702Z,17.00
2022-09-11T06:51:48.354Z,16.80
2022-09-11T06:54:17.123Z,16.50
2022-09-11T06:56:45.407Z,16.40
2022-09-11T06:59:14.590Z,16.50
2022-09-11T07:01:44.531Z,16.90
2022-09-11T07:04:13.000Z,17.20
2022-09-11T07:06:41.520Z,17.00
2022-09-11T07:09:11.146Z,16.60
2022-09-11T07:11:43.817Z,16.40
2022-09-11T07:14:11.966Z,16.40
2022-09-11T07:16:40.054Z,16.40
2022-09-11T07:19:10.504Z,16.40
2022-09-11T07:21:38.787Z,16.30
2022-09-11T07:24:08.088Z,16.20
2022-09-11T07:26:37.112Z,16.30
2022-09-11T07:29:05.276Z,16.20
2022-09-11T07:31:34.574Z,16.60
2022-09-11T07:34:03.330Z,17.40
2022-09-11T07:36:33.832Z,18.00
2022-09-11T07:39:01.875Z,18.50
2022-09-11T07:41:31.291Z,18.40
2022-09-11T07:44:00.970Z,18.80
2022-09-11T07:46:31.074Z,18.80
2022-09-11T07:48:59.231Z,18.40
2022-09-11T07:51:27.425Z,18.00
2022-09-11T07:53:58.074Z,17.90
2022-09-11T07:56:26.872Z,18.00
2022-09-11T07:58:56.151Z,18.50
2022-09-11T08:01:25.295Z,18.20
2022-09-11T08:03:55.296Z,17.40
2022-09-11T08:06:24.118Z,16.60
2022-09-11T08:08:53.669Z,16.10
2022-09-11T08:11:23.804Z,15.70
2022-09-11T08:13:52.149Z,15.40
2022-09-11T08:16:21.126Z,15.30
2022-09-11T08:18:49.465Z,15.20
2022-09-11T08:21:17.846Z,15.10
2022-09-11T08:23:46.750Z,15.10
2022-09-11T08:26:16.407Z,15.10
2022-09-11T08:28:46.428Z,15.10
2022-09-11T08:31:14.540Z,15.20
2022-09-11T08:33:42.932Z,15.30
2022-09-11T08:36:11.851Z,15.40
2022-09-11T08:38:39.935Z,15.50
2022-09-11T08:41:11.686Z,15.30
2022-09-11T08:43:51.428Z,15.20
2022-09-11T08:46:22.819Z,15.10
2022-09-11T08:48:55.913Z,15.10
2022-09-11T08:51:26.005Z,15.20
2022-09-11T08:53:54.962Z,15.20
2022-09-11T08:56:24.637Z,15.20
2022-09-11T08:59:03.790Z,15.20
2022-09-11T09:01:37.221Z,15.20
2022-09-11T09:04:14.721Z,15.40
2022-09-11T09:06:49.973Z,15.60
2022-09-11T09:09:21.226Z,15.80
2022-09-11T09:11:53.102Z,15.90
2022-09-11T09:14:31.563Z,15.90
2022-09-11T09:17:02.079Z,16.00
2022-09-11T09:19:32.622Z,16.10
2022-09-11T09:22:04.756Z,16.00
2022-09-11T09:24:35.695Z,15.90
2022-09-11T09:27:05.183Z,15.70
2022-09-11T09:29:37.098Z,15.70
2022-09-11T09:32:09.265Z,15.70
2022-09-11T09:34:39.643Z,15.60
2022-09-11T09:37:15.274Z,15.50
2022-09-11T09:39:43.370Z,15.30
2022-09-11T09:42:18.783Z,15.20
2022-09-11T09:45:01.326Z,15.20
2022-09-11T09:47:31.099Z,15.20
2022-09-11T09:49:59.427Z,15.30
2022-09-11T09:52:28.228Z,15.40
2022-09-11T09:54:57.567Z,15.30
2022-09-11T09:57:27.658Z,15.30
2022-09-11T09:59:58.763Z,15.30
2022-09-11T10:02:44.457Z,15.50
2022-09-11T10:05:18.102Z,15.70
2022-09-11T10:07:50.451Z,16.10
2022-09-11T10:10:31.987Z,16.60
2022-09-11T10:13:18.042Z,17.00
2022-09-11T10:15:49.479Z,17.10
2022-09-11T10:18:40.161Z,17.10
2022-09-11T10:21:22.180Z,17.00
2022-09-11T10:23:51.948Z,16.90
2022-09-11T10:26:23.103Z,16.60
2022-09-11T10:28:51.100Z,16.50
2022-09-11T10:31:22.479Z,16.60
2022-09-11T10:33:55.648Z,17.00
2022-09-11T10:36:25.163Z,17.30
2022-09-11T10:38:53.213Z,17.60
2022-09-11T10:41:23.335Z,17.60
2022-09-11T10:43:53.554Z,17.40
2022-09-11T10:46:26.046Z,17.20
2022-09-11T10:48:56.558Z,17.00
2022-09-11T10:51:25.310Z,16.70
2022-09-11T10:54:12.521Z,16.70
2022-09-11T10:56:44.136Z,16.60
2022-09-11T10:59:14.495Z,16.50
2022-09-11T11:01:42.596Z,16.60
2022-09-11T11:04:12.702Z,16.60
2022-09-11T11:06:47.490Z,16.70
2022-09-11T11:09:28.955Z,16.50
2022-09-11T11:12:09.893Z,16.40
2022-09-11T11:14:52.797Z,16.30
2022-09-11T11:17:25.314Z,16.10
2022-09-11T11:20:02.198Z,16.00
2022-09-11T11:22:40.350Z,15.70
2022-09-11T11:25:13.079Z,15.40
2022-09-11T11:27:51.475Z,15.40
2022-09-11T11:30:20.962Z,15.40
2022-09-11T11:32:54.473Z,15.40
2022-09-11T11:35:26.559Z,15.50
2022-09-11T11:38:01.682Z,15.40
2022-09-11T11:40:32.176Z,15.40
2022-09-11T11:43:02.310Z,15.50
2022-09-11T11:45:32.577Z,15.60
2022-09-11T11:48:00.796Z,15.50
2022-09-11T11:50:34.223Z,15.40
2022-09-11T11:53:07.368Z,15.40
2022-09-11T11:55:41.200Z,15.40
2022-09-11T11:58:14.447Z,15.30
2022-09-11T12:00:46.568Z,15.20
2022-09-11T12:03:16.354Z,15.20
2022-09-11T12:05:45.866Z,15.20
2022-09-11T12:08:14.387Z,15.20
2022-09-11T12:10:44.189Z,15.10
2022-09-11T12:13:15.237Z,15.00
2022-09-11T12:15:58.052Z,14.90
2022-09-11T12:18:26.809Z,14.80
2022-09-11T12:21:16.189Z,14.70
2022-09-11T12:23:59.985Z,14.60
2022-09-11T12:26:30.595Z,14.50
2022-09-11T12:29:32.247Z,14.40
2022-09-11T12:32:42.007Z,14.40
2022-09-11T12:35:21.367Z,14.50
2022-09-11T12:37:56.424Z,14.50
2022-09-11T12:40:26.936Z,14.40
2022-09-11T12:43:00.000Z,14.40
2022-09-11T12:45:35.816Z,14.50
2022-09-11T12:48:05.597Z,14.70
2022-09-11T12:50:33.917Z,14.90
2022-09-11T12:53:04.140Z,15.10
2022-09-11T12:55:39.690Z,15.30
2022-09-11T12:58:25.212Z,15.40
2022-09-11T13:01:02.115Z,15.50
2022-09-11T13:03:31.195Z,15.70
2022-09-11T13:06:01.203Z,15.90
2022-09-11T13:08:31.091Z,16.00
2022-09-11T13:11:15.450Z,16.10
2022-09-11T13:13:47.041Z,16.00
2022-09-11T13:16:19.054Z,15.90
2022-09-11T13:18:47.249Z,15.80
2022-09-11T13:21:20.217Z,15.60
2022-09-11T13:23:50.143Z,15.30
2022-09-11T13:26:23.050Z,15.20
2022-09-11T13:28:54.178Z,15.20
2022-09-11T13:31:26.896Z,15.30
2022-09-11T13:33:55.306Z,15.40
2022-09-11T13:36:25.216Z,15.50
2022-09-11T13:38:55.237Z,15.60
2022-09-11T13:41:29.012Z,15.70
2022-09-11T13:43:59.797Z,15.90
2022-09-11T13:46:30.574Z,16.20
2022-09-11T13:49:00.866Z,16.50
2022-09-11T13:51:31.352Z,17.00
2022-09-11T13:54:09.139Z,17.80
2022-09-11T13:56:45.489Z,18.40
2022-09-11T13:59:28.244Z,18.80
2022-09-11T14:02:00.906Z,19.30
2022-09-11T14:04:29.930Z,19.50
2022-09-11T14:06:58.022Z,19.30
2022-09-11T14:09:26.138Z,19.20
2022-09-11T14:11:54.154Z,19.10
2022-09-11T14:14:24.803Z,19.20
2022-09-11T14:16:55.291Z,19.20
2022-09-11T14:19:25.653Z,19.20
2022-09-11T14:21:53.899Z,19.10
2022-09-11T14:24:29.354Z,19.00
2022-09-11T14:26:58.370Z,18.90
2022-09-11T14:29:28.203Z,18.60
2022-09-11T14:31:56.919Z,18.40
2022-09-11T14:34:27.826Z,18.30
2022-09-11T14:36:57.571Z,18.20
2022-09-11T14:39:27.589Z,18.40
2022-09-11T14:41:55.779Z,18.40
2022-09-11T14:44:26.332Z,18.20
2022-09-11T14:46:55.087Z,18.10
2022-09-11T14:49:23.210Z,18.20
2022-09-11T14:51:55.457Z,18.30
2022-09-11T14:54:24.012Z,18.40
2022-09-11T14:56:52.598Z,18.60
2022-09-11T14:59:20.587Z,18.70
2022-09-11T15:01:52.305Z,18.80
2022-09-11T15:04:21.201Z,19.00
2022-09-11T15:06:50.722Z,19.10
2022-09-11T15:09:20.136Z,19.20
2022-09-11T15:11:48.467Z,19.10
2022-09-11T15:14:38.011Z,18.70
2022-09-11T15:17:06.579Z,18.30
2022-09-11T15:19:35.383Z,17.90
2022-09-11T15:22:03.503Z,17.60
2022-09-11T15:24:33.284Z,17.40
2022-09-11T15:27:01.295Z,17.20
2022-09-11T15:29:31.605Z,17.10
2022-09-11T15:32:02.239Z,17.40
2022-09-11T15:34:32.506Z,17.70
2022-09-11T15:37:00.643Z,17.70
2022-09-11T15:39:29.021Z,17.70
2022-09-11T15:41:58.395Z,17.70
2022-09-11T15:44:28.806Z,17.50
2022-09-11T15:46:58.118Z,17.40
2022-09-11T15:49:29.425Z,17.20
2022-09-11T15:51:58.077Z,17.20
2022-09-11T15:54:26.480Z,17.20
2022-09-11T15:56:54.747Z,17.10
2022-09-11T15:59:24.119Z,16.90
2022-09-11T16:01:52.155Z,16.70
2022-09-11T16:04:23.105Z,16.60
2022-09-11T16:06:51.145Z,16.40
2022-09-11T16:09:19.977Z,16.30
2022-09-11T16:11:50.547Z,16.20
2022-09-11T16:14:19.048Z,16.00
2022-09-11T16:16:48.739Z,16.00
2022-09-11T16:19:17.100Z,15.90
2022-09-11T16:21:45.357Z,15.80
2022-09-11T16:24:14.777Z,15.80
2022-09-11T16:26:44.110Z,15.90
2022-09-11T16:29:13.194Z,15.90
2022-09-11T16:31:41.204Z,15.90
2022-09-11T16:34:10.710Z,15.90
2022-09-11T16:36:39.516Z,15.80
2022-09-11T16:39:09.092Z,15.60
2022-09-11T16:41:38.224Z,15.60
2022-09-11T16:44:06.836Z,15.50
2022-09-11T16:46:35.097Z,15.50
2022-09-11T16:49:03.336Z,15.50
2022-09-11T16:51:33.430Z,15.60
2022-09-11T16:54:01.455Z,15.60
2022-09-11T16:56:29.522Z,15.50
2022-09-11T16:58:57.492Z,15.40
2022-09-11T17:01:27.128Z,15.30
2022-09-11T17:03:56.025Z,15.20
2022-09-11T17:06:24.855Z,15.00
2022-09-11T17:08:54.264Z,14.90
2022-09-11T17:11:23.433Z,14.80
2022-09-11T17:13:51.440Z,14.70
2022-09-11T17:16:20.852Z,14.60
2022-09-11T17:18:49.108Z,14.50
2022-09-11T17:21:17.744Z,14.40
2022-09-11T17:23:45.752Z,14.30
2022-09-11T17:26:16.862Z,14.30
2022-09-11T17:28:46.008Z,14.10
2022-09-11T17:31:15.551Z,14.00
2022-09-11T17:33:45.253Z,14.00
2022-09-11T17:36:15.185Z,13.90
2022-09-11T17:38:43.365Z,13.90
2022-09-11T17:41:12.036Z,13.90
2022-09-11T17:43:41.649Z,14.00
2022-09-11T17:46:11.289Z,14.00
2022-09-11T17:48:40.023Z,14.00
2022-09-11T17:51:10.185Z,14.00
2022-09-11T17:53:39.226Z,14.00
2022-09-11T17:56:07.997Z,14.00
2022-09-11T17:58:36.453Z,13.90
2022-09-11T18:01:12.564Z,13.90
2022-09-11T18:03:43.448Z,14.00
2022-09-11T18:06:18.057Z,14.00
2022-09-11T18:08:46.417Z,14.00
2022-09-11T18:11:14.505Z,14.00
2022-09-11T18:13:43.975Z,14.00
2022-09-11T18:16:13.485Z,14.00
2022-09-11T18:18:41.971Z,13.90
2022-09-11T18:21:10.760Z,13.90
2022-09-11T18:23:39.856Z,13.80
2022-09-11T18:26:09.745Z,13.80
2022-09-11T18:28:39.785Z,13.80
2022-09-11T18:31:09.226Z,13.60
2022-09-11T18:33:39.246Z,13.60
2022-09-11T18:36:08.823Z,13.50
2022-09-11T18:38:38.074Z,13.50
2022-09-11T18:41:06.334Z,13.50
2022-09-11T18:43:34.477Z,13.40
2022-09-11T18:46:07.034Z,13.40
2022-09-11T18:48:35.557Z,13.40
2022-09-11T18:51:07.989Z,13.40
2022-09-11T18:53:43.922Z,13.50
2022-09-11T18:56:13.465Z,13.50
2022-09-11T18:58:41.861Z,13.60
2022-09-11T19:01:11.526Z,13.60
2022-09-11T19:03:42.259Z,13.60
2022-09-11T19:06:12.773Z,13.60
2022-09-11T19:08:45.105Z,13.60
2022-09-11T19:11:16.006Z,13.60
2022-09-11T19:13:44.507Z,13.70
2022-09-11T19:16:14.668Z,13.70
2022-09-11T19:18:43.230Z,13.80
2022-09-11T19:21:13.283Z,13.80
2022-09-11T19:23:42.704Z,13.80
2022-09-11T19:26:13.389Z,13.90
2022-09-11T19:28:42.703Z,13.90
2022-09-11T19:31:12.463Z,13.90
2022-09-11T19:33:44.468Z,13.90
2022-09-11T19:36:16.941Z,13.90
2022-09-11T19:38:45.656Z,13.90
2022-09-11T19:41:15.200Z,13.90
2022-09-11T19:43:44.110Z,13.90
2022-09-11T19:46:13.608Z,13.90
2022-09-11T19:48:43.355Z,13.90
2022-09-11T19:51:12.115Z,13.80
2022-09-11T19:53:42.198Z,13.70
2022-09-11T19:56:10.950Z,13.60
2022-09-11T19:58:39.912Z,13.60
2022-09-11T20:01:09.229Z,13.50
2022-09-11T20:03:37.484Z,13.50
2022-09-11T20:06:05.784Z,13.40
2022-09-11T20:08:34.498Z,13.40
2022-09-11T20:11:04.590Z,13.40
2022-09-11T20:13:32.641Z,13.50
2022-09-11T20:16:03.263Z,13.50
2022-09-11T20:18:31.635Z,13.50
2022-09-11T20:21:02.140Z,13.50
2022-09-11T20:23:30.449Z,13.40
2022-09-11T20:26:11.590Z,13.40
2022-09-11T20:28:42.885Z,13.40
2022-09-11T20:31:14.693Z,13.40
2022-09-11T20:33:43.245Z,13.30
2022-09-11T20:36:11.346Z,13.30
2022-09-11T20:38:39.477Z,13.20
2022-09-11T20:41:09.717Z,13.10
2022-09-11T20:43:37.856Z,13.10
2022-09-11T20:46:06.093Z,13.10
2022-09-11T20:48:34.369Z,13.10
2022-09-11T20:51:02.660Z,13.10
2022-09-11T20:53:30.824Z,13.10
2022-09-11T20:56:02.584Z,13.20
2022-09-11T20:58:32.224Z,13.20
2022-09-11T21:01:00.781Z,13.20
2022-09-11T21:03:29.679Z,13.20
2022-09-11T21:05:57.932Z,13.20
2022-09-11T21:08:27.000Z,13.20
2022-09-11T21:10:55.017Z,13.20
2022-09-11T21:13:23.044Z,13.20
2022-09-11T21:15:52.460Z,13.30
2022-09-11T21:18:20.514Z,13.30
2022-09-11T21:20:53.901Z,13.30
2022-09-11T21:23:22.008Z,13.30
2022-09-11T21:25:52.707Z,13.30
2022-09-11T21:28:20.945Z,13.30
2022-09-11T21:30:49.070Z,13.20
2022-09-11T21:33:18.834Z,13.00
2022-09-11T21:35:50.951Z,13.00
2022-09-11T21:38:19.027Z,12.90
2022-09-11T21:40:47.016Z,12.80
2022-09-11T21:43:15.488Z,12.80
2022-09-11T21:45:43.737Z,12.80
2022-09-11T21:48:11.984Z,12.80
2022-09-11T21:50:42.149Z,12.70
2022-09-11T21:53:11.816Z,12.60
2022-09-11T21:55:40.519Z,12.60
2022-09-11T21:58:09.413Z,12.70
2022-09-11T22:00:42.621Z,12.70
2022-09-11T22:03:12.581Z,12.70
2022-09-11T22:05:44.179Z,12.80
2022-09-11T22:08:13.367Z,12.80
2022-09-11T22:10:43.323Z,12.90
2022-09-11T22:13:11.681Z,12.90
2022-09-11T22:15:41.607Z,12.90
2022-09-11T22:18:10.155Z,12.90
2022-09-11T22:20:39.018Z,12.90
2022-09-11T22:23:09.396Z,12.90
2022-09-11T22:25:37.702Z,13.00
2022-09-11T22:28:06.432Z,12.90
2022-09-11T22:30:34.917Z,13.00
2022-09-11T22:33:03.237Z,13.00
2022-09-11T22:35:35.625Z,13.00
2022-09-11T22:38:03.886Z,13.00
2022-09-11T22:40:33.519Z,13.00
2022-09-11T22:43:01.742Z,13.00
2022-09-11T22:45:30.032Z,13.00
2022-09-11T22:47:59.490Z,13.10
2022-09-11T22:50:28.621Z,13.00
2022-09-11T22:52:56.853Z,13.00
2022-09-11T22:55:25.146Z,13.00
2022-09-11T22:57:55.242Z,13.00
2022-09-11T23:00:23.699Z,13.00
2022-09-11T23:02:51.938Z,13.00
2022-09-11T23:05:37.909Z,12.90
2022-09-11T23:08:06.113Z,12.90
2022-09-11T23:10:34.352Z,12.80
2022-09-11T23:13:03.966Z,12.70
2022-09-11T23:15:32.630Z,12.70
2022-09-11T23:18:00.880Z,12.70
2022-09-11T23:20:31.038Z,12.70
2022-09-11T23:22:59.602Z,12.80
2022-09-11T23:25:27.873Z,12.80
2022-09-11T23:27:56.135Z,12.80
2022-09-11T23:30:25.762Z,12.90
2022-09-11T23:32:54.642Z,12.90
2022-09-11T23:35:22.893Z,13.00
2022-09-11T23:37:51.118Z,13.00
2022-09-11T23:40:19.525Z,13.00
2022-09-11T23:42:47.810Z,13.00
2022-09-11T23:45:16.689Z,13.00
2022-09-11T23:47:46.495Z,13.00
2022-09-11T23:50:14.750Z,13.10
2022-09-11T23:52:43.057Z,13.10
2022-09-11T23:55:11.893Z,13.10
2022-09-11T23:57:40.084Z,13.20
