createdAt,value
2022-11-23T00:00:00.423Z,92.6
2022-11-23T00:05:00.463Z,92.6
2022-11-23T00:10:00.436Z,92.6
2022-11-23T00:15:00.479Z,92.9
2022-11-23T00:20:00.463Z,93.2
2022-11-23T00:25:00.491Z,93
2022-11-23T00:30:00.482Z,92.6
2022-11-23T00:35:00.452Z,93.2
2022-11-23T00:40:00.468Z,93.2
2022-11-23T00:45:00.471Z,92.6
2022-11-23T00:50:00.476Z,92.2
2022-11-23T00:55:00.417Z,92.5
2022-11-23T01:00:00.289Z,92.2
2022-11-23T01:05:00.128Z,92.5
2022-11-23T01:10:00.149Z,92.5
2022-11-23T01:15:00.147Z,92.7
2022-11-23T01:20:00.145Z,92.7
2022-11-23T01:25:00.153Z,91.8
2022-11-23T01:30:00.169Z,92.1
2022-11-23T01:35:00.290Z,92.3
2022-11-23T01:40:00.282Z,92.4
2022-11-23T01:45:00.245Z,92.3
2022-11-23T01:50:00.354Z,92.3
2022-11-23T01:55:05.352Z,92.3
2022-11-23T02:00:00.264Z,92.2
2022-11-23T02:05:00.202Z,92.8
2022-11-23T02:10:00.214Z,93.5
2022-11-23T02:15:00.227Z,94.1
2022-11-23T02:20:00.217Z,94.1
2022-11-23T02:25:00.230Z,94.7
2022-11-23T02:30:00.225Z,94.5
2022-11-23T02:35:00.254Z,94.4
2022-11-23T02:40:00.232Z,94.7
2022-11-23T02:45:00.255Z,94.7
2022-11-23T02:50:00.244Z,94.7
2022-11-23T02:55:00.245Z,94.8
2022-11-23T03:00:00.244Z,94.8
2022-11-23T03:05:00.478Z,95.4
2022-11-23T03:10:00.475Z,95.4
2022-11-23T03:15:00.481Z,95.5
2022-11-23T03:20:00.466Z,95.5
2022-11-23T03:25:00.422Z,94.9
2022-11-23T03:30:00.442Z,94.9
2022-11-23T03:35:00.428Z,94.6
2022-11-23T03:40:00.437Z,94.9
2022-11-23T03:45:00.437Z,94.9
2022-11-23T03:50:00.446Z,94.9
2022-11-23T03:55:00.457Z,94.9
2022-11-23T04:00:00.491Z,94.9
2022-11-23T04:05:00.463Z,94.9
2022-11-23T04:10:00.472Z,94.9
2022-11-23T04:15:00.466Z,94.9
2022-11-23T04:20:00.479Z,94.3
2022-11-23T04:25:00.482Z,94.3
2022-11-23T04:30:00.483Z,94.3
2022-11-23T04:35:00.498Z,94.3
2022-11-23T04:40:00.493Z,94.3
2022-11-23T04:45:00.501Z,94.3
2022-11-23T04:50:00.502Z,94.3
2022-11-23T04:55:00.507Z,94.3
2022-11-23T05:00:00.523Z,94.3
2022-11-23T05:05:00.522Z,94.3
2022-11-23T05:10:00.520Z,94.3
2022-11-23T05:15:00.529Z,93.6
2022-11-23T05:20:00.537Z,94
2022-11-23T05:25:00.550Z,94.2
2022-11-23T05:30:00.574Z,94.5
2022-11-23T05:35:00.661Z,94.5
2022-11-23T05:40:00.662Z,94.2
2022-11-23T05:45:00.591Z,94.5
2022-11-23T05:50:00.569Z,94.8
2022-11-23T05:55:00.581Z,94.5
2022-11-23T06:00:00.572Z,94.3
2022-11-23T06:05:00.577Z,94.2
2022-11-23T06:10:00.588Z,94.4
2022-11-23T06:15:00.592Z,94.4
2022-11-23T06:20:00.597Z,94.7
2022-11-23T06:25:00.601Z,94.5
2022-11-23T06:30:00.610Z,94.7
2022-11-23T06:35:01.243Z,94.7
2022-11-23T06:40:00.618Z,94.6
2022-11-23T06:45:00.626Z,94.6
2022-11-23T06:50:00.626Z,95.2
2022-11-23T06:55:00.595Z,95.6
2022-11-23T07:00:00.445Z,95.8
2022-11-23T07:05:00.300Z,95.9
2022-11-23T07:10:03.932Z,95.8
2022-11-23T07:15:00.123Z,95.9
2022-11-23T07:20:00.126Z,95.9
2022-11-23T07:25:00.128Z,96.3
2022-11-23T07:30:00.142Z,96.8
2022-11-23T07:35:00.146Z,97.2
2022-11-23T07:40:00.902Z,97.2
2022-11-23T07:45:00.154Z,97.2
2022-11-23T07:50:00.163Z,97.3
2022-11-23T07:55:00.215Z,97.3
2022-11-23T08:00:00.368Z,97.8
2022-11-23T08:05:00.339Z,98.1
2022-11-23T08:10:00.437Z,98.1
2022-11-23T08:15:00.457Z,98.1
2022-11-23T08:20:00.445Z,97.9
2022-11-23T08:25:00.475Z,97.6
2022-11-23T08:30:00.584Z,97.3
2022-11-23T08:35:00.752Z,97.1
2022-11-23T08:40:00.636Z,96.5
2022-11-23T08:45:00.511Z,96.5
2022-11-23T08:50:00.504Z,96.6
2022-11-23T08:55:00.636Z,95.4
2022-11-23T09:00:00.649Z,94.8
2022-11-23T09:05:00.736Z,93.9
2022-11-23T09:10:00.231Z,93.6
2022-11-23T09:15:00.231Z,93
2022-11-23T09:20:00.229Z,92.1
2022-11-23T09:25:00.338Z,91.2
2022-11-23T09:30:00.245Z,91.5
2022-11-23T09:35:00.249Z,91.2
2022-11-23T09:40:00.257Z,90.3
2022-11-23T09:45:00.343Z,89.7
2022-11-23T09:50:00.319Z,89.1
2022-11-23T09:55:00.340Z,88.8
2022-11-23T10:00:00.779Z,88.2
2022-11-23T10:05:00.366Z,87.9
2022-11-23T10:10:00.360Z,87.3
2022-11-23T10:15:00.289Z,87.7
2022-11-23T10:20:00.291Z,86.5
2022-11-23T10:25:00.298Z,85.2
2022-11-23T10:30:00.506Z,85.2
2022-11-23T10:35:00.318Z,85.2
2022-11-23T10:40:00.312Z,84.6
2022-11-23T10:45:00.348Z,84
2022-11-23T10:50:00.330Z,84
2022-11-23T10:55:00.333Z,83.4
2022-11-23T11:00:00.335Z,83.1
2022-11-23T11:05:00.345Z,82.1
2022-11-23T11:10:00.357Z,84
2022-11-23T11:15:10.340Z,82.2
2022-11-23T11:20:00.374Z,83.1
2022-11-23T11:25:00.366Z,82.9
2022-11-23T11:30:00.380Z,81
2022-11-23T11:35:00.381Z,79.8
2022-11-23T11:40:00.384Z,79.5
2022-11-23T11:45:00.427Z,79.8
2022-11-23T11:50:00.424Z,79.8
2022-11-23T11:55:00.680Z,79.2
2022-11-23T12:00:00.406Z,79.2
2022-11-23T12:05:00.416Z,78
2022-11-23T12:10:00.899Z,77.7
2022-11-23T12:15:00.991Z,76.7
2022-11-23T12:20:00.768Z,76.1
2022-11-23T12:25:00.910Z,76.4
2022-11-23T12:30:00.956Z,76.1
2022-11-23T12:35:00.800Z,76.5
2022-11-23T12:40:00.432Z,75.5
2022-11-23T12:45:00.439Z,74.3
2022-11-23T12:50:00.450Z,73.6
2022-11-23T12:55:00.429Z,73.1
2022-11-23T13:00:00.280Z,73.7
2022-11-23T13:05:00.159Z,73
2022-11-23T13:10:00.655Z,73.7
2022-11-23T13:15:00.102Z,72.1
2022-11-23T13:20:00.146Z,73.4
2022-11-23T13:25:00.111Z,72.7
2022-11-23T13:30:00.138Z,73.7
2022-11-23T13:35:00.124Z,73.7
2022-11-23T13:40:00.164Z,71.8
2022-11-23T13:45:00.249Z,72.7
2022-11-23T13:50:00.146Z,73
2022-11-23T13:55:03.944Z,72.4
2022-11-23T14:00:00.186Z,72.9
2022-11-23T14:05:00.149Z,73.8
2022-11-23T14:10:04.067Z,75.4
2022-11-23T14:15:00.692Z,75.4
2022-11-23T14:20:00.776Z,77.3
2022-11-23T14:25:00.179Z,74.5
2022-11-23T14:30:00.229Z,74.8
2022-11-23T14:35:00.210Z,75.7
2022-11-23T14:40:00.700Z,76
2022-11-23T14:45:00.198Z,77.2
2022-11-23T14:50:00.198Z,77.8
2022-11-23T14:55:00.222Z,78.1
2022-11-23T15:00:00.208Z,78.1
2022-11-23T15:05:00.390Z,78.4
2022-11-23T15:10:00.220Z,78.4
2022-11-23T15:15:00.872Z,79.6
2022-11-23T15:20:00.785Z,80
2022-11-23T15:25:00.263Z,80.2
2022-11-23T15:30:00.986Z,80.8
2022-11-23T15:35:00.271Z,81.5
2022-11-23T15:40:00.449Z,81.4
2022-11-23T15:45:00.310Z,81.7
2022-11-23T15:50:00.509Z,82.1
2022-11-23T15:55:03.294Z,82.3
2022-11-23T16:00:00.455Z,82.3
2022-11-23T16:05:00.276Z,82.6
2022-11-23T16:10:00.633Z,83
2022-11-23T16:15:00.325Z,83.3
2022-11-23T16:20:00.317Z,83.9
2022-11-23T16:25:00.343Z,84.5
2022-11-23T16:30:03.310Z,84.5
2022-11-23T16:35:00.346Z,84.5
2022-11-23T16:40:00.341Z,83.3
2022-11-23T16:45:00.390Z,84.2
2022-11-23T16:50:00.353Z,83.9
2022-11-23T16:55:00.374Z,85.1
2022-11-23T17:00:00.339Z,85.4
2022-11-23T17:05:00.484Z,86.4
2022-11-23T17:10:00.342Z,86.4
2022-11-23T17:15:00.411Z,86.4
2022-11-23T17:20:04.317Z,86.7
2022-11-23T17:25:00.412Z,87
2022-11-23T17:30:00.423Z,87.6
2022-11-23T17:35:00.428Z,87.9
2022-11-23T17:40:00.449Z,88.5
2022-11-23T17:45:00.447Z,88.8
2022-11-23T17:50:00.490Z,89.5
2022-11-23T17:55:00.477Z,89.8
2022-11-23T18:00:02.184Z,90.1
2022-11-23T18:05:00.460Z,90.1
2022-11-23T18:35:00.477Z,91.3
2022-11-23T18:40:00.442Z,91.3
2022-11-23T18:45:00.452Z,91.6
2022-11-23T18:50:04.994Z,91.9
2022-11-23T18:55:00.458Z,91.9
2022-11-23T19:00:01.109Z,92.2
2022-11-23T19:05:00.276Z,92.5
2022-11-23T19:10:00.114Z,92.9
2022-11-23T19:15:00.127Z,92.9
2022-11-23T19:20:00.148Z,93.2
2022-11-23T19:25:00.181Z,93.2
2022-11-23T19:30:00.137Z,93.5
2022-11-23T19:35:00.132Z,93.8
2022-11-23T19:40:00.130Z,93.8
2022-11-23T19:45:00.149Z,93.5
2022-11-23T19:50:00.153Z,93.8
2022-11-23T19:55:00.161Z,93.8
2022-11-23T20:00:00.181Z,93.8
2022-11-23T20:05:00.294Z,93.8
2022-11-23T20:10:00.196Z,93.9
2022-11-23T20:15:00.179Z,93.9
2022-11-23T20:20:00.178Z,93.9
2022-11-23T20:25:00.180Z,93.9
2022-11-23T20:30:00.187Z,93.8
2022-11-23T20:35:00.181Z,93.8
2022-11-23T20:40:00.196Z,93.9
2022-11-23T20:45:00.206Z,93.9
2022-11-23T20:50:00.226Z,93.2
2022-11-23T20:55:00.218Z,93.2
2022-11-23T21:00:00.221Z,93.5
2022-11-23T21:05:00.217Z,93.2
2022-11-23T21:10:00.255Z,93.1
2022-11-23T21:15:00.252Z,93.4
2022-11-23T21:20:00.274Z,92.8
2022-11-23T21:25:00.249Z,92.8
2022-11-23T21:30:00.246Z,93.7
2022-11-23T21:35:00.250Z,94.6
2022-11-23T21:40:00.253Z,94.7
2022-11-23T21:45:00.259Z,95
2022-11-23T21:50:00.267Z,95.3
2022-11-23T21:55:00.279Z,95
2022-11-23T22:00:00.276Z,95.3
2022-11-23T22:05:00.284Z,95.3
2022-11-23T22:10:00.290Z,95.3
2022-11-23T22:15:00.285Z,95.6
2022-11-23T22:20:00.301Z,96
2022-11-23T22:25:00.299Z,96
2022-11-23T22:30:00.306Z,96
2022-11-23T22:35:00.311Z,96.3
2022-11-23T22:40:00.314Z,96
2022-11-23T22:45:00.326Z,96.1
2022-11-23T22:50:00.339Z,95.7
2022-11-23T22:55:00.349Z,95.8
2022-11-23T23:00:00.347Z,95.5
2022-11-23T23:05:00.348Z,95.5
2022-11-23T23:10:00.351Z,95.1
2022-11-23T23:15:00.375Z,95.1
2022-11-23T23:20:00.364Z,95.2
2022-11-23T23:25:04.014Z,94.5
2022-11-23T23:30:00.418Z,94.2
2022-11-23T23:35:00.405Z,94.2
2022-11-23T23:40:00.432Z,94.2
2022-11-23T23:45:00.426Z,94.2
2022-11-23T23:50:00.538Z,94.2
2022-11-23T23:55:00.437Z,94.2
