createdAt,value
2023-03-05T00:01:42.621Z,3.35
2023-03-05T00:04:15.815Z,3.30
2023-03-05T00:06:45.982Z,3.41
2023-03-05T00:09:15.483Z,3.54
2023-03-05T00:11:44.069Z,3.46
2023-03-05T00:14:13.082Z,3.60
2023-03-05T00:16:42.267Z,3.52
2023-03-05T00:19:12.642Z,3.41
2023-03-05T00:21:42.914Z,3.38
2023-03-05T00:24:17.283Z,3.44
2023-03-05T00:26:47.803Z,3.51
2023-03-05T00:29:19.669Z,3.48
2023-03-05T00:31:48.748Z,3.50
2023-03-05T00:34:20.306Z,3.50
2023-03-05T00:36:52.668Z,3.46
2023-03-05T00:39:23.691Z,3.46
2023-03-05T00:41:52.604Z,3.47
2023-03-05T00:44:22.105Z,3.39
2023-03-05T00:46:51.659Z,3.36
2023-03-05T00:49:20.793Z,3.27
2023-03-05T00:51:49.597Z,3.32
2023-03-05T00:54:18.291Z,3.29
2023-03-05T00:56:49.230Z,3.41
2023-03-05T00:59:17.815Z,3.38
2023-03-05T01:01:46.359Z,3.32
2023-03-05T01:04:14.936Z,3.39
2023-03-05T01:06:44.833Z,3.38
2023-03-05T01:09:15.618Z,3.29
2023-03-05T01:11:44.295Z,3.35
2023-03-05T01:14:14.670Z,3.41
2023-03-05T01:16:43.352Z,3.49
2023-03-05T01:19:12.525Z,3.45
2023-03-05T01:21:41.270Z,3.45
2023-03-05T01:24:10.297Z,3.35
2023-03-05T01:26:39.095Z,3.38
2023-03-05T01:29:07.674Z,3.44
2023-03-05T01:31:37.693Z,3.40
2023-03-05T01:34:06.567Z,3.47
2023-03-05T01:36:35.262Z,3.34
2023-03-05T01:39:03.814Z,3.40
2023-03-05T01:41:33.865Z,3.35
2023-03-05T01:44:03.247Z,3.33
2023-03-05T01:46:40.218Z,3.21
2023-03-05T01:49:23.918Z,3.27
2023-03-05T01:52:08.975Z,3.35
2023-03-05T01:54:44.761Z,3.25
2023-03-05T01:57:19.409Z,3.27
2023-03-05T01:59:53.162Z,3.42
2023-03-05T02:02:23.703Z,3.26
2023-03-05T02:04:58.630Z,3.32
2023-03-05T02:07:27.721Z,3.26
2023-03-05T02:09:56.246Z,3.42
2023-03-05T02:12:25.054Z,3.39
2023-03-05T02:14:59.340Z,3.45
2023-03-05T02:17:30.508Z,3.42
2023-03-05T02:20:10.565Z,3.37
2023-03-05T02:22:40.383Z,3.40
2023-03-05T02:25:18.721Z,3.46
2023-03-05T02:27:55.998Z,3.45
2023-03-05T02:30:26.240Z,3.45
2023-03-05T02:32:54.838Z,3.47
2023-03-05T02:35:24.735Z,3.32
2023-03-05T02:37:54.947Z,3.25
2023-03-05T02:40:23.966Z,3.32
2023-03-05T02:42:53.460Z,3.28
2023-03-05T02:45:22.898Z,3.30
2023-03-05T02:47:55.248Z,3.24
2023-03-05T02:50:24.260Z,3.23
2023-03-05T02:52:54.204Z,3.22
2023-03-05T02:55:24.479Z,3.24
2023-03-05T02:57:53.071Z,3.28
2023-03-05T03:00:22.496Z,3.31
2023-03-05T03:02:51.825Z,3.13
2023-03-05T03:05:20.477Z,3.25
2023-03-05T03:07:49.106Z,3.19
2023-03-05T03:10:20.306Z,3.27
2023-03-05T03:12:48.878Z,3.30
2023-03-05T03:15:19.285Z,3.32
2023-03-05T03:17:47.934Z,3.30
2023-03-05T03:20:19.235Z,3.35
2023-03-05T03:22:48.724Z,3.33
2023-03-05T03:25:23.091Z,3.34
2023-03-05T03:27:53.862Z,3.29
2023-03-05T03:30:22.492Z,3.11
2023-03-05T03:32:53.298Z,3.18
2023-03-05T03:35:22.122Z,3.16
2023-03-05T03:37:50.762Z,3.24
2023-03-05T03:40:21.238Z,3.11
2023-03-05T03:42:52.110Z,3.19
2023-03-05T03:45:21.515Z,3.25
2023-03-05T03:47:50.425Z,3.24
2023-03-05T03:50:21.523Z,3.24
2023-03-05T03:52:50.078Z,3.32
2023-03-05T03:55:19.265Z,3.32
2023-03-05T03:57:49.215Z,3.26
2023-03-05T04:00:19.590Z,3.16
2023-03-05T04:02:48.507Z,3.23
2023-03-05T04:05:17.304Z,2.98
2023-03-05T04:07:46.172Z,3.03
2023-03-05T04:10:14.814Z,3.02
2023-03-05T04:12:43.995Z,3.15
2023-03-05T04:15:14.321Z,3.25
2023-03-05T04:17:42.880Z,3.22
2023-03-05T04:20:13.347Z,3.19
2023-03-05T04:22:41.821Z,3.25
2023-03-05T04:25:11.589Z,3.24
2023-03-05T04:27:41.173Z,3.15
2023-03-05T04:30:16.271Z,3.14
2023-03-05T04:32:44.935Z,3.23
2023-03-05T04:35:13.605Z,3.21
2023-03-05T04:37:42.170Z,3.24
2023-03-05T04:40:13.908Z,3.23
2023-03-05T04:42:42.511Z,3.20
2023-03-05T04:45:12.158Z,3.12
2023-03-05T04:47:42.078Z,3.25
2023-03-05T04:50:13.358Z,3.17
2023-03-05T04:52:43.737Z,3.16
2023-03-05T04:55:15.223Z,3.17
2023-03-05T04:57:44.170Z,3.21
2023-03-05T05:00:18.275Z,3.33
2023-03-05T05:02:50.967Z,3.28
2023-03-05T05:05:21.895Z,3.36
2023-03-05T05:07:50.692Z,3.32
2023-03-05T05:10:19.759Z,3.29
2023-03-05T05:12:48.473Z,3.29
2023-03-05T05:15:17.160Z,3.27
2023-03-05T05:17:47.236Z,3.31
2023-03-05T05:20:17.969Z,3.24
2023-03-05T05:22:46.679Z,3.20
2023-03-05T05:25:15.399Z,3.31
2023-03-05T05:27:43.901Z,3.33
2023-03-05T05:30:13.957Z,3.32
2023-03-05T05:32:42.539Z,3.27
2023-03-05T05:35:13.125Z,3.17
2023-03-05T05:37:41.726Z,3.14
2023-03-05T05:40:12.382Z,3.30
2023-03-05T05:42:41.179Z,3.27
2023-03-05T05:45:11.729Z,3.26
2023-03-05T05:47:40.322Z,3.33
2023-03-05T05:50:10.255Z,3.28
2023-03-05T05:52:40.215Z,3.22
2023-03-05T05:55:11.841Z,3.20
2023-03-05T05:57:41.011Z,3.27
2023-03-05T06:00:14.791Z,3.31
2023-03-05T06:02:44.712Z,3.34
2023-03-05T06:05:15.958Z,3.21
2023-03-05T06:07:45.865Z,3.32
2023-03-05T06:10:14.787Z,3.39
2023-03-05T06:12:43.266Z,3.51
2023-03-05T06:15:12.194Z,3.45
2023-03-05T06:17:40.852Z,3.39
2023-03-05T06:20:11.353Z,3.36
2023-03-05T06:22:41.099Z,3.44
2023-03-05T06:25:12.173Z,3.54
2023-03-05T06:27:40.725Z,3.63
2023-03-05T06:30:12.091Z,3.68
2023-03-05T06:32:40.708Z,3.60
2023-03-05T06:35:10.208Z,3.75
2023-03-05T06:37:38.740Z,3.64
2023-03-05T06:40:11.200Z,3.76
2023-03-05T06:42:39.765Z,3.94
2023-03-05T06:45:10.643Z,3.96
2023-03-05T06:47:39.316Z,3.98
2023-03-05T06:50:08.979Z,3.90
2023-03-05T06:52:38.847Z,4.11
2023-03-05T06:55:08.148Z,4.21
2023-03-05T06:57:38.398Z,4.22
2023-03-05T07:00:12.581Z,4.19
2023-03-05T07:02:41.865Z,4.18
2023-03-05T07:05:11.290Z,4.24
2023-03-05T07:07:40.250Z,4.32
2023-03-05T07:10:10.790Z,4.45
2023-03-05T07:12:43.510Z,4.46
2023-03-05T07:15:13.329Z,4.57
2023-03-05T07:17:41.890Z,4.59
2023-03-05T07:20:12.405Z,4.56
2023-03-05T07:22:41.238Z,4.49
2023-03-05T07:25:10.691Z,4.71
2023-03-05T07:27:40.918Z,4.84
2023-03-05T07:30:11.579Z,4.97
2023-03-05T07:32:40.062Z,4.97
2023-03-05T07:35:10.199Z,4.94
2023-03-05T07:37:38.940Z,5.08
2023-03-05T07:40:10.277Z,5.11
2023-03-05T07:42:40.343Z,5.13
2023-03-05T07:45:15.799Z,5.15
2023-03-05T07:47:44.578Z,5.22
2023-03-05T07:50:14.082Z,5.16
2023-03-05T07:52:42.717Z,5.25
2023-03-05T07:55:12.515Z,5.47
2023-03-05T07:57:42.505Z,5.52
2023-03-05T08:00:12.669Z,5.58
2023-03-05T08:02:41.301Z,5.42
2023-03-05T08:05:10.364Z,5.50
2023-03-05T08:07:39.009Z,5.49
2023-03-05T08:10:10.076Z,5.49
2023-03-05T08:12:38.672Z,5.47
2023-03-05T08:15:15.141Z,5.42
2023-03-05T08:17:43.796Z,5.50
2023-03-05T08:20:14.293Z,5.52
2023-03-05T08:22:42.796Z,5.36
2023-03-05T08:25:12.746Z,5.40
2023-03-05T08:27:43.129Z,5.46
2023-03-05T08:30:19.804Z,5.63
2023-03-05T08:32:50.543Z,5.79
2023-03-05T08:35:19.244Z,5.59
2023-03-05T08:37:47.972Z,5.60
2023-03-05T08:40:17.981Z,5.57
2023-03-05T08:42:46.751Z,5.83
2023-03-05T08:45:16.757Z,5.87
2023-03-05T08:47:45.337Z,6.00
2023-03-05T08:50:17.953Z,5.98
2023-03-05T08:52:46.544Z,5.96
2023-03-05T08:55:15.122Z,6.15
2023-03-05T08:57:43.776Z,6.24
2023-03-05T09:00:14.142Z,6.33
2023-03-05T09:02:45.008Z,6.36
2023-03-05T09:05:13.808Z,6.10
2023-03-05T09:07:42.686Z,5.96
2023-03-05T09:10:14.648Z,6.45
2023-03-05T09:12:43.765Z,6.79
2023-03-05T09:15:13.257Z,6.62
2023-03-05T09:17:42.429Z,6.96
2023-03-05T09:20:15.748Z,7.21
2023-03-05T09:22:44.570Z,7.26
2023-03-05T09:25:13.777Z,7.52
2023-03-05T09:27:43.813Z,7.42
2023-03-05T09:30:15.144Z,7.24
2023-03-05T09:32:43.811Z,6.94
2023-03-05T09:35:14.155Z,7.31
2023-03-05T09:37:45.295Z,7.16
2023-03-05T09:40:20.338Z,7.37
2023-03-05T09:43:06.921Z,7.12
2023-03-05T09:45:47.397Z,7.19
2023-03-05T09:48:22.850Z,7.10
2023-03-05T09:51:01.857Z,7.23
2023-03-05T09:53:44.166Z,6.86
2023-03-05T09:56:17.992Z,6.39
2023-03-05T09:58:50.854Z,6.37
2023-03-05T10:01:22.463Z,6.13
2023-03-05T10:03:58.318Z,6.00
2023-03-05T10:06:33.666Z,6.21
2023-03-05T10:09:12.243Z,5.79
2023-03-05T10:11:58.565Z,5.95
2023-03-05T10:14:32.542Z,5.97
2023-03-05T10:17:26.248Z,5.98
2023-03-05T10:20:16.501Z,5.76
2023-03-05T10:23:16.323Z,5.71
2023-03-05T10:26:04.951Z,5.73
2023-03-05T10:28:47.009Z,5.61
2023-03-05T10:31:54.970Z,5.74
2023-03-05T10:35:14.000Z,5.43
2023-03-05T10:38:06.690Z,5.26
2023-03-05T10:40:42.281Z,5.10
2023-03-05T10:43:25.047Z,5.06
2023-03-05T10:45:56.265Z,5.25
2023-03-05T10:48:38.067Z,5.26
2023-03-05T10:51:16.259Z,4.82
2023-03-05T10:53:57.636Z,5.02
2023-03-05T10:56:31.897Z,5.04
2023-03-05T10:59:00.523Z,5.13
2023-03-05T11:01:31.774Z,5.15
2023-03-05T11:04:04.556Z,5.21
2023-03-05T11:06:39.932Z,5.19
2023-03-05T11:09:24.505Z,5.16
2023-03-05T11:12:16.867Z,5.21
2023-03-05T11:14:48.867Z,5.11
2023-03-05T11:17:37.416Z,5.06
2023-03-05T11:20:32.705Z,5.07
2023-03-05T11:23:09.996Z,5.29
2023-03-05T11:25:55.978Z,5.10
2023-03-05T11:28:33.339Z,5.01
2023-03-05T11:31:20.711Z,5.36
2023-03-05T11:34:00.996Z,5.35
2023-03-05T11:36:33.466Z,5.38
2023-03-05T11:39:16.541Z,5.34
2023-03-05T11:41:52.503Z,5.34
2023-03-05T11:44:27.170Z,5.55
2023-03-05T11:47:02.502Z,5.42
2023-03-05T11:49:35.113Z,5.70
2023-03-05T11:52:13.466Z,5.68
2023-03-05T11:54:57.984Z,5.72
2023-03-05T11:57:33.398Z,5.51
2023-03-05T12:00:11.458Z,5.41
2023-03-05T12:02:40.318Z,5.28
2023-03-05T12:05:09.663Z,4.95
2023-03-05T12:07:44.078Z,5.13
2023-03-05T12:10:19.588Z,5.16
2023-03-05T12:12:59.342Z,5.23
2023-03-05T12:15:45.060Z,5.14
2023-03-05T12:18:30.568Z,5.18
2023-03-05T12:21:08.858Z,5.30
2023-03-05T12:23:50.932Z,5.16
2023-03-05T12:26:20.185Z,5.45
2023-03-05T12:28:58.531Z,5.22
2023-03-05T12:31:38.686Z,5.12
2023-03-05T12:34:48.310Z,5.12
2023-03-05T12:38:31.025Z,5.08
2023-03-05T12:41:45.437Z,4.90
2023-03-05T12:44:23.723Z,5.10
2023-03-05T12:47:23.414Z,4.97
2023-03-05T12:49:52.412Z,5.12
2023-03-05T12:52:31.474Z,5.18
2023-03-05T12:55:20.254Z,5.06
2023-03-05T12:57:57.418Z,5.27
2023-03-05T13:00:33.901Z,5.35
2023-03-05T13:03:09.408Z,5.36
2023-03-05T13:05:40.613Z,5.24
2023-03-05T13:08:19.378Z,5.31
2023-03-05T13:10:56.276Z,5.24
2023-03-05T13:13:27.095Z,5.33
2023-03-05T13:15:58.702Z,5.33
2023-03-05T13:18:30.496Z,5.28
2023-03-05T13:21:05.517Z,4.99
2023-03-05T13:23:36.587Z,4.89
2023-03-05T13:26:15.479Z,5.07
2023-03-05T13:28:45.876Z,4.97
2023-03-05T13:31:19.339Z,4.89
2023-03-05T13:33:54.328Z,5.14
2023-03-05T13:36:26.495Z,5.24
2023-03-05T13:38:55.776Z,5.20
2023-03-05T13:41:26.876Z,5.49
2023-03-05T13:43:58.641Z,5.57
2023-03-05T13:46:32.480Z,5.49
2023-03-05T13:49:20.476Z,5.40
2023-03-05T13:51:52.109Z,5.35
2023-03-05T13:54:22.037Z,5.21
2023-03-05T13:56:58.721Z,5.04
2023-03-05T13:59:30.759Z,5.00
2023-03-05T14:02:02.918Z,5.21
2023-03-05T14:04:36.829Z,5.28
2023-03-05T14:07:09.191Z,5.29
2023-03-05T14:09:48.989Z,5.13
2023-03-05T14:12:31.395Z,4.90
2023-03-05T14:15:02.315Z,5.19
2023-03-05T14:17:42.313Z,5.01
2023-03-05T14:20:28.407Z,5.37
2023-03-05T14:23:00.418Z,5.49
2023-03-05T14:25:38.646Z,5.67
2023-03-05T14:28:26.847Z,5.71
2023-03-05T14:30:58.037Z,5.62
2023-03-05T14:33:31.509Z,5.47
2023-03-05T14:36:03.240Z,5.30
2023-03-05T14:38:35.235Z,5.35
2023-03-05T14:41:23.723Z,5.16
2023-03-05T14:43:52.416Z,5.16
2023-03-05T14:46:21.133Z,5.25
2023-03-05T14:48:51.180Z,5.22
2023-03-05T14:51:20.096Z,5.09
2023-03-05T14:53:51.963Z,5.22
2023-03-05T14:56:26.889Z,5.24
2023-03-05T14:58:57.453Z,5.40
2023-03-05T15:01:26.830Z,5.31
2023-03-05T15:03:56.741Z,5.63
2023-03-05T15:06:34.311Z,5.64
2023-03-05T15:09:05.647Z,5.60
2023-03-05T15:11:35.023Z,5.73
2023-03-05T15:14:03.644Z,5.93
2023-03-05T15:16:33.090Z,5.98
2023-03-05T15:19:03.702Z,5.91
2023-03-05T15:21:32.321Z,5.86
2023-03-05T15:24:00.928Z,5.61
2023-03-05T15:26:29.474Z,5.59
2023-03-05T15:31:35.535Z,5.74
2023-03-05T15:34:05.949Z,5.73
2023-03-05T15:36:34.530Z,5.62
2023-03-05T15:39:03.084Z,5.53
2023-03-05T15:41:33.959Z,5.59
2023-03-05T15:44:02.584Z,5.52
2023-03-05T15:46:32.654Z,5.42
2023-03-05T15:49:01.389Z,5.52
2023-03-05T15:51:31.462Z,5.18
2023-03-05T15:54:00.073Z,5.47
2023-03-05T15:56:28.897Z,5.40
2023-03-05T15:58:57.578Z,5.49
2023-03-05T16:01:26.325Z,5.50
2023-03-05T16:03:54.989Z,5.24
2023-03-05T16:06:25.905Z,5.24
2023-03-05T16:09:02.027Z,5.28
2023-03-05T16:11:33.462Z,5.29
2023-03-05T16:14:07.684Z,5.24
2023-03-05T16:16:37.939Z,5.15
2023-03-05T16:19:10.608Z,5.16
2023-03-05T16:21:39.307Z,5.10
2023-03-05T16:24:09.523Z,4.89
2023-03-05T16:26:41.413Z,4.79
2023-03-05T16:29:12.300Z,4.75
2023-03-05T16:31:42.997Z,4.72
2023-03-05T16:34:14.153Z,4.89
2023-03-05T16:36:49.026Z,4.94
2023-03-05T16:39:19.895Z,4.84
2023-03-05T16:41:50.871Z,4.79
2023-03-05T16:44:19.736Z,4.77
2023-03-05T16:46:50.587Z,4.59
2023-03-05T16:49:19.151Z,4.61
2023-03-05T16:51:48.243Z,4.71
2023-03-05T16:54:18.361Z,4.58
2023-03-05T16:56:47.031Z,4.61
2023-03-05T16:59:15.547Z,4.42
2023-03-05T17:01:44.802Z,4.45
2023-03-05T17:04:13.352Z,4.42
2023-03-05T17:06:42.010Z,4.39
2023-03-05T17:09:10.676Z,4.49
2023-03-05T17:11:40.720Z,4.33
2023-03-05T17:14:09.336Z,4.37
2023-03-05T17:16:37.983Z,4.41
2023-03-05T17:19:06.709Z,4.47
2023-03-05T17:21:35.309Z,4.42
2023-03-05T17:24:04.003Z,4.31
2023-03-05T17:26:35.469Z,4.41
2023-03-05T17:29:07.372Z,4.32
2023-03-05T17:31:35.995Z,4.24
2023-03-05T17:34:07.232Z,4.30
2023-03-05T17:36:35.873Z,4.33
2023-03-05T17:39:04.913Z,4.39
2023-03-05T17:41:33.602Z,4.30
2023-03-05T17:44:02.294Z,4.31
2023-03-05T17:46:32.335Z,4.33
2023-03-05T17:49:00.970Z,4.26
2023-03-05T17:51:32.569Z,4.23
2023-03-05T17:54:01.282Z,4.26
2023-03-05T17:56:30.304Z,4.26
2023-03-05T17:58:58.821Z,4.13
2023-03-05T18:01:30.724Z,4.18
2023-03-05T18:04:01.962Z,4.26
2023-03-05T18:06:30.789Z,4.22
2023-03-05T18:08:59.555Z,4.22
2023-03-05T18:11:30.633Z,4.27
2023-03-05T18:13:59.183Z,4.17
2023-03-05T18:16:27.810Z,4.20
2023-03-05T18:18:56.726Z,4.32
2023-03-05T18:21:28.329Z,4.27
2023-03-05T18:23:56.996Z,4.28
2023-03-05T18:26:25.613Z,4.30
2023-03-05T18:28:54.289Z,4.31
2023-03-05T18:31:44.334Z,4.19
2023-03-05T18:35:44.545Z,4.17
2023-03-05T18:38:14.490Z,4.14
2023-03-05T18:40:43.754Z,4.15
2023-03-05T18:43:12.332Z,4.03
2023-03-05T18:45:40.929Z,4.06
2023-03-05T18:48:09.501Z,4.16
2023-03-05T18:50:38.146Z,4.14
2023-03-05T18:53:07.106Z,4.06
2023-03-05T18:55:37.157Z,4.11
2023-03-05T18:58:05.840Z,4.05
2023-03-05T19:00:34.502Z,4.04
2023-03-05T19:03:03.617Z,4.00
2023-03-05T19:05:32.368Z,4.10
2023-03-05T19:08:02.177Z,4.07
2023-03-05T19:10:33.325Z,3.99
2023-03-05T19:13:15.780Z,4.03
2023-03-05T19:15:44.392Z,4.05
2023-03-05T19:18:13.187Z,4.09
2023-03-05T19:20:41.846Z,4.03
2023-03-05T19:23:10.396Z,3.96
2023-03-05T19:25:41.387Z,4.06
2023-03-05T19:28:11.391Z,4.03
2023-03-05T19:30:40.070Z,3.98
2023-03-05T19:33:08.605Z,4.03
2023-03-05T19:35:37.204Z,4.01
2023-03-05T19:38:05.732Z,4.04
2023-03-05T19:40:34.408Z,3.99
2023-03-05T19:43:03.056Z,3.87
2023-03-05T19:45:35.597Z,3.97
2023-03-05T19:48:04.174Z,3.99
2023-03-05T19:50:34.423Z,3.83
2023-03-05T19:53:03.590Z,3.89
2023-03-05T19:55:32.325Z,3.87
2023-03-05T19:58:01.076Z,3.80
2023-03-05T20:00:30.100Z,3.83
2023-03-05T20:03:00.424Z,3.83
2023-03-05T20:05:29.107Z,3.82
2023-03-05T20:07:57.843Z,3.76
2023-03-05T20:10:26.470Z,3.77
2023-03-05T20:12:55.030Z,3.79
2023-03-05T20:15:28.252Z,3.64
2023-03-05T20:17:57.736Z,3.71
2023-03-05T20:20:28.894Z,3.80
2023-03-05T20:22:59.743Z,3.78
2023-03-05T20:25:31.209Z,3.73
2023-03-05T20:27:59.905Z,3.69
2023-03-05T20:30:28.642Z,3.81
2023-03-05T20:32:57.339Z,3.83
2023-03-05T20:35:27.443Z,3.91
2023-03-05T20:38:20.621Z,3.87
2023-03-05T20:40:50.591Z,3.96
2023-03-05T20:43:20.925Z,3.93
2023-03-05T20:45:50.525Z,3.92
2023-03-05T20:48:19.320Z,3.71
2023-03-05T20:50:49.824Z,3.77
2023-03-05T20:53:19.306Z,3.77
2023-03-05T20:55:48.049Z,3.75
2023-03-05T20:58:17.316Z,3.79
2023-03-05T21:00:46.197Z,3.70
2023-03-05T21:03:14.915Z,3.57
2023-03-05T21:05:43.532Z,3.55
2023-03-05T21:08:13.548Z,3.61
2023-03-05T21:10:42.391Z,3.59
2023-03-05T21:13:11.015Z,3.60
2023-03-05T21:15:42.319Z,3.58
2023-03-05T21:18:10.992Z,3.53
2023-03-05T21:20:40.957Z,3.60
2023-03-05T21:23:09.709Z,3.62
2023-03-05T21:25:40.831Z,3.63
2023-03-05T21:28:12.915Z,3.68
2023-03-05T21:30:44.596Z,3.75
2023-03-05T21:33:16.185Z,3.86
2023-03-05T21:35:45.645Z,3.82
2023-03-05T21:38:14.833Z,3.82
2023-03-05T21:40:49.157Z,3.78
2023-03-05T21:43:22.044Z,3.81
2023-03-05T21:45:53.430Z,3.69
2023-03-05T21:48:23.240Z,3.68
2023-03-05T21:50:52.969Z,3.83
2023-03-05T21:53:22.027Z,3.87
2023-03-05T21:56:04.101Z,3.68
2023-03-05T21:58:35.094Z,3.58
2023-03-05T22:01:04.130Z,3.57
2023-03-05T22:03:32.910Z,3.61
2023-03-05T22:06:01.428Z,3.69
2023-03-05T22:08:31.373Z,3.70
2023-03-05T22:11:01.303Z,3.72
2023-03-05T22:13:29.890Z,3.70
2023-03-05T22:15:59.853Z,3.71
2023-03-05T22:18:31.815Z,3.73
2023-03-05T22:21:00.856Z,3.62
2023-03-05T22:23:34.477Z,3.51
2023-03-05T22:26:07.235Z,3.52
2023-03-05T22:28:38.905Z,3.44
2023-03-05T22:31:07.860Z,3.50
2023-03-05T22:33:36.526Z,3.47
2023-03-05T22:36:10.543Z,3.34
2023-03-05T22:38:39.079Z,3.38
2023-03-05T22:41:12.651Z,3.52
2023-03-05T22:43:41.964Z,3.42
2023-03-05T22:46:12.038Z,3.50
2023-03-05T22:48:40.854Z,3.44
2023-03-05T22:51:11.365Z,3.37
2023-03-05T22:53:40.852Z,3.44
2023-03-05T22:56:14.364Z,3.40
2023-03-05T22:58:43.420Z,3.34
2023-03-05T23:01:14.308Z,3.30
2023-03-05T23:03:43.951Z,3.44
2023-03-05T23:06:12.851Z,3.34
2023-03-05T23:08:41.388Z,3.31
2023-03-05T23:11:13.677Z,3.30
2023-03-05T23:13:42.431Z,3.24
2023-03-05T23:16:11.036Z,3.21
2023-03-05T23:18:39.818Z,3.17
2023-03-05T23:21:08.347Z,3.14
2023-03-05T23:23:36.936Z,3.17
2023-03-05T23:26:05.877Z,3.15
2023-03-05T23:28:35.767Z,3.18
2023-03-05T23:31:04.392Z,3.26
2023-03-05T23:33:33.109Z,3.21
2023-03-05T23:36:02.297Z,3.10
2023-03-05T23:38:31.597Z,3.07
2023-03-05T23:41:03.319Z,3.06
2023-03-05T23:43:32.169Z,3.02
2023-03-05T23:46:02.251Z,2.92
2023-03-05T23:48:31.762Z,3.09
2023-03-05T23:51:00.506Z,3.03
2023-03-05T23:53:32.848Z,3.03
2023-03-05T23:56:01.382Z,3.14
2023-03-05T23:58:29.980Z,3.15
