createdAt,value
2023-08-15T00:00:17.695Z,99.90
2023-08-15T00:03:59.853Z,99.90
2023-08-15T00:07:41.975Z,99.90
2023-08-15T00:11:24.684Z,99.90
2023-08-15T00:15:07.286Z,99.90
2023-08-15T00:18:49.258Z,99.90
2023-08-15T00:22:31.325Z,99.90
2023-08-15T00:26:13.373Z,99.90
2023-08-15T00:29:55.418Z,99.90
2023-08-15T00:33:37.419Z,99.90
2023-08-15T00:37:19.641Z,99.90
2023-08-15T00:41:01.773Z,99.90
2023-08-15T00:44:45.198Z,99.90
2023-08-15T00:48:31.044Z,99.90
2023-08-15T00:52:16.268Z,99.90
2023-08-15T00:55:59.581Z,99.90
2023-08-15T00:59:44.823Z,99.90
2023-08-15T01:03:27.048Z,99.90
2023-08-15T01:07:10.782Z,99.90
2023-08-15T01:10:52.809Z,99.90
2023-08-15T01:14:44.417Z,99.90
2023-08-15T01:18:35.925Z,99.90
2023-08-15T01:22:27.554Z,99.90
2023-08-15T01:26:09.562Z,99.90
2023-08-15T01:29:51.583Z,99.90
2023-08-15T01:33:42.263Z,99.90
2023-08-15T01:37:32.998Z,99.90
2023-08-15T01:41:19.591Z,99.90
2023-08-15T01:45:02.535Z,99.90
2023-08-15T01:48:44.568Z,99.90
2023-08-15T01:52:26.641Z,99.90
2023-08-15T01:56:08.789Z,99.90
2023-08-15T01:59:50.837Z,99.90
2023-08-15T02:03:32.844Z,99.90
2023-08-15T02:07:14.878Z,99.90
2023-08-15T02:10:56.884Z,99.90
2023-08-15T02:14:39.003Z,99.90
2023-08-15T02:18:20.965Z,99.90
2023-08-15T02:22:03.033Z,99.90
2023-08-15T02:25:45.075Z,99.90
2023-08-15T02:29:27.168Z,99.90
2023-08-15T02:33:09.854Z,99.90
2023-08-15T02:36:51.965Z,99.90
2023-08-15T02:40:34.143Z,99.90
2023-08-15T02:44:16.138Z,99.90
2023-08-15T02:47:58.142Z,99.90
2023-08-15T02:51:40.287Z,99.90
2023-08-15T02:55:22.276Z,99.90
2023-08-15T02:59:04.439Z,99.90
2023-08-15T03:02:46.460Z,99.90
2023-08-15T03:06:28.591Z,99.90
2023-08-15T03:10:10.680Z,99.90
2023-08-15T03:13:54.045Z,99.90
2023-08-15T03:17:36.314Z,99.90
2023-08-15T03:21:18.382Z,99.90
2023-08-15T03:25:00.397Z,99.90
2023-08-15T03:28:42.391Z,99.90
2023-08-15T03:32:24.383Z,99.90
2023-08-15T03:36:06.762Z,99.90
2023-08-15T03:39:48.759Z,99.90
2023-08-15T03:43:37.132Z,99.90
2023-08-15T03:47:22.482Z,99.90
2023-08-15T03:51:05.280Z,99.90
2023-08-15T03:54:47.244Z,99.90
2023-08-15T03:58:29.341Z,99.90
2023-08-15T04:02:11.509Z,99.90
2023-08-15T04:05:53.600Z,99.90
2023-08-15T04:09:35.632Z,99.90
2023-08-15T04:13:17.614Z,99.90
2023-08-15T04:16:59.601Z,99.90
2023-08-15T04:20:43.309Z,99.90
2023-08-15T04:24:25.261Z,99.90
2023-08-15T04:28:08.173Z,99.90
2023-08-15T04:31:50.190Z,99.90
2023-08-15T04:35:32.308Z,99.90
2023-08-15T04:39:19.127Z,99.90
2023-08-15T04:43:01.273Z,99.90
2023-08-15T04:46:43.276Z,99.90
2023-08-15T04:50:25.406Z,99.90
2023-08-15T04:54:07.409Z,99.90
2023-08-15T04:57:49.392Z,99.90
2023-08-15T05:01:31.553Z,99.90
2023-08-15T05:05:13.712Z,99.90
2023-08-15T05:08:55.714Z,99.90
2023-08-15T05:12:37.760Z,99.90
2023-08-15T05:16:19.783Z,99.90
2023-08-15T05:20:01.848Z,99.90
2023-08-15T05:23:43.911Z,99.90
2023-08-15T05:27:25.979Z,99.90
2023-08-15T05:31:10.394Z,99.90
2023-08-15T05:34:52.576Z,99.90
2023-08-15T05:38:34.594Z,99.90
2023-08-15T05:42:19.134Z,99.90
2023-08-15T05:46:01.131Z,99.90
2023-08-15T05:49:44.045Z,99.90
2023-08-15T05:53:26.007Z,99.90
2023-08-15T05:57:08.049Z,99.90
2023-08-15T06:00:50.142Z,99.90
2023-08-15T06:04:32.326Z,99.90
2023-08-15T06:08:14.405Z,99.90
2023-08-15T06:11:56.503Z,99.90
2023-08-15T06:15:38.462Z,99.90
2023-08-15T06:19:21.285Z,99.90
2023-08-15T06:23:03.345Z,99.90
2023-08-15T06:26:45.394Z,99.90
2023-08-15T06:30:27.401Z,99.90
2023-08-15T06:34:09.449Z,99.90
2023-08-15T06:37:51.413Z,99.90
2023-08-15T06:41:33.460Z,99.90
2023-08-15T06:45:17.618Z,99.90
2023-08-15T06:48:59.621Z,99.90
2023-08-15T06:52:41.697Z,99.90
2023-08-15T06:56:23.747Z,99.90
2023-08-15T07:00:08.804Z,99.90
2023-08-15T07:03:50.879Z,99.90
2023-08-15T07:07:32.904Z,99.90
2023-08-15T07:11:14.999Z,99.90
2023-08-15T07:14:57.031Z,99.90
2023-08-15T07:18:39.113Z,99.90
2023-08-15T07:22:21.200Z,99.90
2023-08-15T07:26:04.134Z,99.90
2023-08-15T07:29:46.133Z,99.90
2023-08-15T07:33:28.443Z,99.90
2023-08-15T07:37:11.144Z,99.90
2023-08-15T07:40:53.202Z,99.90
2023-08-15T07:44:35.321Z,99.90
2023-08-15T07:48:18.086Z,99.90
2023-08-15T07:52:00.122Z,99.90
2023-08-15T07:55:42.271Z,99.90
2023-08-15T07:59:24.276Z,99.90
2023-08-15T08:03:09.117Z,99.90
2023-08-15T08:06:52.113Z,99.90
2023-08-15T08:10:34.240Z,99.90
2023-08-15T08:14:16.281Z,99.90
2023-08-15T08:17:58.453Z,99.90
2023-08-15T08:21:40.538Z,99.90
2023-08-15T08:25:24.267Z,99.90
2023-08-15T08:29:06.238Z,99.90
2023-08-15T08:32:49.052Z,99.90
2023-08-15T08:36:31.075Z,99.90
2023-08-15T08:40:14.074Z,99.90
2023-08-15T08:43:56.915Z,99.90
2023-08-15T08:47:43.522Z,99.90
2023-08-15T08:51:28.911Z,99.90
2023-08-15T08:55:11.603Z,99.90
2023-08-15T08:59:03.015Z,99.90
2023-08-15T09:02:46.104Z,99.90
2023-08-15T09:06:28.793Z,99.90
2023-08-15T09:10:11.071Z,99.90
2023-08-15T09:13:53.024Z,99.90
2023-08-15T09:17:35.334Z,99.90
2023-08-15T09:21:17.341Z,99.90
2023-08-15T09:24:59.334Z,99.90
2023-08-15T09:28:45.941Z,99.90
2023-08-15T09:32:28.649Z,99.90
2023-08-15T09:36:11.481Z,99.90
2023-08-15T09:39:53.538Z,99.90
2023-08-15T09:43:35.695Z,99.90
2023-08-15T09:47:20.947Z,99.90
2023-08-15T09:51:04.788Z,99.90
2023-08-15T09:54:47.288Z,99.90
2023-08-15T09:58:29.334Z,99.90
2023-08-15T10:02:24.032Z,99.90
2023-08-15T10:06:12.972Z,99.90
2023-08-15T10:09:57.247Z,99.90
2023-08-15T10:13:40.266Z,99.90
2023-08-15T10:17:22.693Z,99.90
2023-08-15T10:21:05.102Z,99.90
2023-08-15T10:24:47.916Z,99.90
2023-08-15T10:28:34.286Z,99.90
2023-08-15T10:32:24.684Z,99.90
2023-08-15T10:36:08.615Z,99.90
2023-08-15T10:40:10.183Z,99.90
2023-08-15T10:43:55.400Z,99.90
2023-08-15T10:47:43.596Z,99.90
2023-08-15T10:51:58.742Z,99.90
2023-08-15T10:55:41.155Z,99.90
2023-08-15T10:59:24.991Z,99.90
2023-08-15T11:03:08.608Z,99.90
2023-08-15T11:06:53.899Z,99.90
2023-08-15T11:10:36.131Z,99.90
2023-08-15T11:14:19.389Z,99.90
2023-08-15T11:18:01.472Z,99.90
2023-08-15T11:21:48.164Z,99.90
2023-08-15T11:25:30.335Z,99.90
2023-08-15T11:29:14.272Z,99.90
2023-08-15T11:32:57.057Z,99.90
2023-08-15T11:36:39.109Z,99.90
2023-08-15T11:40:21.196Z,98.50
2023-08-15T11:44:04.143Z,98.30
2023-08-15T11:47:53.277Z,99.20
2023-08-15T11:51:35.343Z,98.70
2023-08-15T11:55:19.534Z,96.60
2023-08-15T11:59:05.412Z,95.60
2023-08-15T12:02:49.233Z,96.90
2023-08-15T12:06:32.054Z,99.90
2023-08-15T12:10:16.260Z,99.20
2023-08-15T12:14:01.594Z,98.30
2023-08-15T12:17:43.766Z,99.70
2023-08-15T12:21:25.792Z,98.70
2023-08-15T12:25:11.740Z,99.70
2023-08-15T12:28:53.737Z,99.70
2023-08-15T12:32:35.862Z,99.00
2023-08-15T12:36:18.080Z,99.00
2023-08-15T12:40:00.458Z,99.40
2023-08-15T12:43:42.840Z,98.90
2023-08-15T12:47:25.044Z,98.50
2023-08-15T12:51:07.073Z,96.70
2023-08-15T12:54:51.767Z,96.00
2023-08-15T12:58:33.844Z,96.10
2023-08-15T13:02:16.033Z,94.50
2023-08-15T13:05:57.995Z,94.30
2023-08-15T13:09:40.025Z,94.30
2023-08-15T13:13:22.082Z,93.90
2023-08-15T13:17:05.079Z,95.00
2023-08-15T13:20:47.337Z,94.20
2023-08-15T13:24:29.623Z,93.80
2023-08-15T13:28:11.705Z,94.60
2023-08-15T13:31:53.712Z,92.40
2023-08-15T13:35:35.674Z,93.20
2023-08-15T13:39:17.757Z,93.20
2023-08-15T13:43:00.440Z,92.90
2023-08-15T13:46:44.056Z,94.00
2023-08-15T13:50:26.160Z,93.90
2023-08-15T13:54:08.232Z,94.20
2023-08-15T13:57:50.187Z,95.40
2023-08-15T14:01:33.569Z,94.50
2023-08-15T14:05:15.564Z,95.20
2023-08-15T14:08:57.625Z,95.70
2023-08-15T14:12:39.642Z,95.20
2023-08-15T14:16:21.892Z,95.60
2023-08-15T14:20:05.000Z,95.50
2023-08-15T14:23:47.974Z,95.10
2023-08-15T14:27:30.058Z,93.90
2023-08-15T14:31:12.155Z,93.80
2023-08-15T14:34:54.964Z,94.40
2023-08-15T14:38:38.332Z,94.60
2023-08-15T14:42:20.817Z,94.20
2023-08-15T14:46:03.244Z,93.70
2023-08-15T14:49:45.316Z,94.90
2023-08-15T14:53:27.395Z,93.50
2023-08-15T14:57:09.544Z,93.80
2023-08-15T15:00:51.642Z,93.70
2023-08-15T15:04:33.646Z,93.30
2023-08-15T15:08:15.668Z,93.80
2023-08-15T15:11:57.670Z,92.80
2023-08-15T15:15:51.830Z,93.00
2023-08-15T15:19:36.025Z,91.70
2023-08-15T15:23:18.177Z,91.50
2023-08-15T15:27:00.701Z,91.50
2023-08-15T15:30:42.739Z,91.10
2023-08-15T15:34:25.205Z,90.40
2023-08-15T15:38:07.309Z,90.60
2023-08-15T15:41:49.418Z,91.10
2023-08-15T15:45:31.425Z,90.10
2023-08-15T15:49:13.422Z,91.70
2023-08-15T15:52:55.430Z,91.70
2023-08-15T15:56:37.457Z,91.60
2023-08-15T16:00:21.869Z,92.30
2023-08-15T16:04:04.231Z,92.40
2023-08-15T16:07:46.262Z,93.10
2023-08-15T16:11:28.255Z,93.10
2023-08-15T16:15:10.735Z,94.10
2023-08-15T16:18:52.751Z,94.00
2023-08-15T16:22:34.797Z,94.40
2023-08-15T16:26:18.569Z,94.80
2023-08-15T16:30:14.973Z,94.50
2023-08-15T16:33:59.704Z,94.80
2023-08-15T16:37:41.795Z,94.10
2023-08-15T16:41:23.791Z,94.20
2023-08-15T16:45:06.347Z,94.10
2023-08-15T16:48:48.507Z,94.60
2023-08-15T16:52:30.620Z,94.80
2023-08-15T16:56:12.632Z,95.40
2023-08-15T16:59:54.637Z,95.20
2023-08-15T17:03:36.796Z,95.40
2023-08-15T17:07:18.979Z,95.60
2023-08-15T17:11:00.976Z,96.00
2023-08-15T17:14:43.008Z,96.20
2023-08-15T17:18:25.005Z,96.20
2023-08-15T17:22:06.993Z,96.10
2023-08-15T17:25:50.245Z,96.60
2023-08-15T17:29:32.394Z,96.50
2023-08-15T17:33:14.456Z,96.60
2023-08-15T17:36:56.498Z,96.90
2023-08-15T17:40:38.990Z,97.20
2023-08-15T17:44:21.294Z,97.60
2023-08-15T17:48:03.615Z,98.00
2023-08-15T17:51:45.925Z,98.00
2023-08-15T17:55:27.924Z,98.30
2023-08-15T17:59:10.096Z,98.70
2023-08-15T18:02:52.138Z,98.70
2023-08-15T18:06:35.624Z,98.80
2023-08-15T18:10:17.738Z,99.10
2023-08-15T18:14:01.722Z,99.40
2023-08-15T18:17:43.750Z,99.40
2023-08-15T18:21:25.944Z,99.60
2023-08-15T18:25:08.448Z,99.90
2023-08-15T18:28:50.466Z,99.90
2023-08-15T18:32:32.529Z,99.90
2023-08-15T18:36:17.139Z,99.90
2023-08-15T18:39:59.160Z,99.90
2023-08-15T18:43:41.235Z,99.90
2023-08-15T18:47:23.294Z,99.90
2023-08-15T18:51:05.406Z,99.90
2023-08-15T18:54:47.353Z,99.90
2023-08-15T18:58:29.327Z,99.90
2023-08-15T19:02:11.332Z,99.90
2023-08-15T19:05:53.376Z,99.90
2023-08-15T19:09:35.436Z,99.90
2023-08-15T19:13:22.612Z,99.90
2023-08-15T19:17:08.403Z,99.90
2023-08-15T19:20:50.569Z,99.90
2023-08-15T19:24:32.545Z,99.90
2023-08-15T19:28:16.531Z,99.90
2023-08-15T19:31:59.593Z,99.90
2023-08-15T19:35:41.617Z,99.90
2023-08-15T19:39:23.628Z,99.90
2023-08-15T19:43:06.126Z,99.90
2023-08-15T19:46:48.669Z,99.90
2023-08-15T19:50:30.718Z,99.90
2023-08-15T19:54:12.750Z,99.90
2023-08-15T19:57:54.858Z,99.90
2023-08-15T20:01:37.043Z,99.90
2023-08-15T20:05:19.238Z,99.90
2023-08-15T20:09:01.211Z,99.90
2023-08-15T20:12:43.213Z,99.90
2023-08-15T20:16:26.241Z,99.90
2023-08-15T20:20:09.504Z,99.90
2023-08-15T20:23:51.510Z,99.90
2023-08-15T20:27:33.681Z,99.90
2023-08-15T20:31:15.741Z,99.90
2023-08-15T20:34:57.814Z,99.90
2023-08-15T20:38:39.782Z,99.90
2023-08-15T20:42:21.960Z,99.90
2023-08-15T20:46:04.366Z,99.90
2023-08-15T20:49:47.575Z,99.90
2023-08-15T20:53:29.610Z,99.90
2023-08-15T20:57:11.707Z,99.90
2023-08-15T21:00:53.776Z,99.90
2023-08-15T21:04:35.797Z,99.90
2023-08-15T21:08:17.831Z,99.90
2023-08-15T21:11:59.898Z,99.90
2023-08-15T21:15:41.853Z,99.90
2023-08-15T21:19:23.884Z,99.90
2023-08-15T21:23:06.025Z,99.90
2023-08-15T21:26:48.205Z,99.90
2023-08-15T21:30:30.244Z,99.90
2023-08-15T21:34:12.429Z,99.90
2023-08-15T21:37:54.504Z,99.90
2023-08-15T21:41:36.507Z,99.90
2023-08-15T21:45:19.963Z,99.90
2023-08-15T21:49:01.996Z,99.90
2023-08-15T21:52:43.942Z,99.90
2023-08-15T21:56:26.053Z,99.90
2023-08-15T22:00:08.520Z,99.90
2023-08-15T22:03:50.707Z,99.90
2023-08-15T22:07:32.916Z,99.90
2023-08-15T22:11:14.918Z,99.90
2023-08-15T22:14:57.192Z,99.90
2023-08-15T22:18:39.300Z,99.90
2023-08-15T22:22:21.482Z,99.90
2023-08-15T22:26:03.522Z,99.90
2023-08-15T22:29:45.552Z,99.90
2023-08-15T22:33:27.623Z,99.90
2023-08-15T22:37:09.600Z,99.90
2023-08-15T22:40:51.663Z,99.90
2023-08-15T22:44:35.895Z,99.90
2023-08-15T22:48:18.079Z,99.90
2023-08-15T22:52:00.106Z,99.90
2023-08-15T22:55:42.163Z,99.90
2023-08-15T22:59:28.452Z,99.90
2023-08-15T23:03:10.508Z,99.90
2023-08-15T23:06:52.548Z,99.90
2023-08-15T23:10:34.567Z,99.90
2023-08-15T23:14:16.625Z,99.90
2023-08-15T23:17:58.701Z,99.90
2023-08-15T23:21:42.851Z,99.90
2023-08-15T23:25:24.990Z,99.90
2023-08-15T23:29:06.964Z,99.90
2023-08-15T23:32:48.999Z,99.90
2023-08-15T23:36:31.514Z,99.90
2023-08-15T23:40:14.081Z,99.90
2023-08-15T23:43:56.246Z,99.90
2023-08-15T23:47:38.416Z,99.90
2023-08-15T23:51:20.469Z,99.90
2023-08-15T23:55:02.636Z,99.90
2023-08-15T23:58:46.185Z,99.90
