createdAt,value
2023-03-21T00:00:39.009Z,24.50
2023-03-21T00:01:41.736Z,25.75
2023-03-21T00:02:47.488Z,25.00
2023-03-21T00:03:50.710Z,22.00
2023-03-21T00:04:55.071Z,21.00
2023-03-21T00:05:59.405Z,22.75
2023-03-21T00:07:02.013Z,21.50
2023-03-21T00:08:04.651Z,23.00
2023-03-21T00:09:07.368Z,24.00
2023-03-21T00:10:16.702Z,24.50
2023-03-21T00:11:23.084Z,27.00
2023-03-21T00:12:25.787Z,23.75
2023-03-21T00:13:33.603Z,23.00
2023-03-21T00:14:38.999Z,22.25
2023-03-21T00:17:16.990Z,23.50
2023-03-21T00:18:19.896Z,24.00
2023-03-21T00:19:22.807Z,25.25
2023-03-21T00:20:25.487Z,25.00
2023-03-21T00:21:46.625Z,23.00
2023-03-21T00:22:55.950Z,22.50
2023-03-21T00:23:58.712Z,26.00
2023-03-21T00:25:01.452Z,24.25
2023-03-21T00:26:04.087Z,21.00
2023-03-21T00:27:34.254Z,23.50
2023-03-21T00:28:29.644Z,22.50
2023-03-21T00:29:32.271Z,24.00
2023-03-21T00:30:34.897Z,23.00
2023-03-21T00:31:37.584Z,23.25
2023-03-21T00:32:55.180Z,25.00
2023-03-21T00:33:58.521Z,25.00
2023-03-21T00:35:23.377Z,27.75
2023-03-21T00:36:26.945Z,26.00
2023-03-21T00:37:30.103Z,27.00
2023-03-21T00:38:33.064Z,26.00
2023-03-21T00:39:36.820Z,26.25
2023-03-21T00:40:47.119Z,23.25
2023-03-21T00:41:52.453Z,24.25
2023-03-21T00:42:55.101Z,26.00
2023-03-21T00:43:58.553Z,23.00
2023-03-21T00:45:01.206Z,25.00
2023-03-21T00:46:04.147Z,24.50
2023-03-21T00:47:08.328Z,23.00
2023-03-21T00:48:11.808Z,23.00
2023-03-21T00:49:14.474Z,23.75
2023-03-21T00:50:17.426Z,25.00
2023-03-21T00:51:27.327Z,27.25
2023-03-21T00:52:40.338Z,26.75
2023-03-21T00:53:43.902Z,25.00
2023-03-21T00:54:47.047Z,24.00
2023-03-21T00:55:49.917Z,23.50
2023-03-21T00:56:52.785Z,22.25
2023-03-21T00:58:01.625Z,24.00
2023-03-21T00:59:05.269Z,24.50
2023-03-21T01:00:13.569Z,25.00
2023-03-21T01:01:16.717Z,22.00
2023-03-21T01:02:23.933Z,23.75
2023-03-21T01:03:27.739Z,24.75
2023-03-21T01:04:30.529Z,23.00
2023-03-21T01:05:54.601Z,22.50
2023-03-21T01:06:57.257Z,24.00
2023-03-21T01:08:01.838Z,22.00
2023-03-21T01:09:05.526Z,22.00
2023-03-21T01:10:08.624Z,21.00
2023-03-21T01:11:15.004Z,21.25
2023-03-21T01:12:17.891Z,21.50
2023-03-21T01:13:22.760Z,20.00
2023-03-21T01:14:25.747Z,22.00
2023-03-21T01:15:28.384Z,21.00
2023-03-21T01:16:31.628Z,21.00
2023-03-21T01:17:34.440Z,22.00
2023-03-21T01:18:38.865Z,20.00
2023-03-21T01:19:51.506Z,21.00
2023-03-21T01:20:56.602Z,21.50
2023-03-21T01:21:59.274Z,20.25
2023-03-21T01:23:02.187Z,19.00
2023-03-21T01:24:05.068Z,19.00
2023-03-21T01:25:21.491Z,19.00
2023-03-21T01:26:25.153Z,20.75
2023-03-21T01:27:27.847Z,19.00
2023-03-21T01:28:31.398Z,17.50
2023-03-21T01:29:34.238Z,18.25
2023-03-21T01:30:42.000Z,20.00
2023-03-21T01:31:44.984Z,21.00
2023-03-21T01:32:48.129Z,18.50
2023-03-21T01:33:50.842Z,18.00
2023-03-21T01:34:53.519Z,19.00
2023-03-21T01:36:10.012Z,19.00
2023-03-21T01:37:15.739Z,19.50
2023-03-21T01:38:18.749Z,20.00
2023-03-21T01:39:21.720Z,19.50
2023-03-21T01:40:28.244Z,21.50
2023-03-21T01:41:43.311Z,20.75
2023-03-21T01:42:47.041Z,19.00
2023-03-21T01:43:49.804Z,18.00
2023-03-21T01:44:56.669Z,19.00
2023-03-21T01:46:22.405Z,19.75
2023-03-21T01:47:25.879Z,20.00
2023-03-21T01:48:30.228Z,20.00
2023-03-21T01:49:39.744Z,19.25
2023-03-21T01:50:43.927Z,19.00
2023-03-21T01:51:55.090Z,20.00
2023-03-21T01:52:59.340Z,20.00
2023-03-21T01:54:02.967Z,20.25
2023-03-21T01:55:12.832Z,21.50
2023-03-21T01:56:34.820Z,20.00
2023-03-21T01:57:52.164Z,20.00
2023-03-21T01:59:23.039Z,20.00
2023-03-21T02:00:30.557Z,19.50
2023-03-21T02:01:35.790Z,17.75
2023-03-21T02:02:39.032Z,21.00
2023-03-21T02:03:52.351Z,21.00
2023-03-21T02:04:59.176Z,21.00
2023-03-21T02:06:06.004Z,21.00
2023-03-21T02:07:12.616Z,21.00
2023-03-21T02:08:15.306Z,20.50
2023-03-21T02:09:23.385Z,18.00
2023-03-21T02:10:26.671Z,17.00
2023-03-21T02:11:30.956Z,17.75
2023-03-21T02:12:33.710Z,17.00
2023-03-21T02:13:37.460Z,16.75
2023-03-21T02:14:40.738Z,20.25
2023-03-21T02:15:51.017Z,18.00
2023-03-21T02:16:58.546Z,18.00
2023-03-21T02:18:18.043Z,19.00
2023-03-21T02:19:37.212Z,19.00
2023-03-21T02:21:09.198Z,19.00
2023-03-21T02:22:25.809Z,19.00
2023-03-21T02:23:31.242Z,18.00
2023-03-21T02:24:41.085Z,17.00
2023-03-21T02:26:11.295Z,19.00
2023-03-21T02:27:17.067Z,20.00
2023-03-21T02:28:22.706Z,20.50
2023-03-21T02:29:55.673Z,20.50
2023-03-21T02:31:05.551Z,20.00
2023-03-21T02:32:41.534Z,20.75
2023-03-21T02:34:05.628Z,20.50
2023-03-21T02:35:37.149Z,19.00
2023-03-21T02:37:02.278Z,19.00
2023-03-21T02:38:08.308Z,17.00
2023-03-21T02:39:26.843Z,17.00
2023-03-21T02:40:36.258Z,17.75
2023-03-21T02:41:51.062Z,20.50
2023-03-21T02:43:22.207Z,20.00
2023-03-21T02:44:32.331Z,20.00
2023-03-21T02:45:43.778Z,18.75
2023-03-21T02:47:02.928Z,19.00
2023-03-21T02:48:25.575Z,20.00
2023-03-21T02:49:59.386Z,16.25
2023-03-21T02:51:05.858Z,17.75
2023-03-21T02:52:17.103Z,20.00
2023-03-21T02:53:32.942Z,19.00
2023-03-21T02:54:47.637Z,18.00
2023-03-21T02:55:53.953Z,19.25
2023-03-21T02:56:59.243Z,20.50
2023-03-21T02:58:12.415Z,20.00
2023-03-21T02:59:18.791Z,19.00
2023-03-21T03:00:24.189Z,20.25
2023-03-21T03:01:27.002Z,21.00
2023-03-21T03:02:30.478Z,21.00
2023-03-21T03:03:35.009Z,20.50
2023-03-21T03:04:37.839Z,20.50
2023-03-21T03:05:47.536Z,20.00
2023-03-21T03:07:16.728Z,20.00
2023-03-21T03:08:59.712Z,18.00
2023-03-21T03:10:28.261Z,19.00
2023-03-21T03:11:37.670Z,18.50
2023-03-21T03:13:05.059Z,20.00
2023-03-21T03:15:00.336Z,19.00
2023-03-21T03:16:26.871Z,19.50
2023-03-21T03:17:48.025Z,19.50
2023-03-21T03:18:50.662Z,19.50
2023-03-21T03:19:57.171Z,20.00
2023-03-21T03:21:30.118Z,21.00
2023-03-21T03:22:44.233Z,19.50
2023-03-21T03:24:01.469Z,19.75
2023-03-21T03:25:23.221Z,20.00
2023-03-21T03:26:39.544Z,20.00
2023-03-21T03:27:45.277Z,19.00
2023-03-21T03:28:53.176Z,19.25
2023-03-21T03:29:59.406Z,18.00
2023-03-21T03:31:09.229Z,18.50
2023-03-21T03:32:28.228Z,17.00
2023-03-21T03:33:32.031Z,18.00
2023-03-21T03:34:42.514Z,16.00
2023-03-21T03:35:53.023Z,19.00
2023-03-21T03:37:11.730Z,20.00
2023-03-21T03:38:15.365Z,21.50
2023-03-21T03:39:19.446Z,20.00
2023-03-21T03:40:28.157Z,20.00
2023-03-21T03:41:50.234Z,19.50
2023-03-21T03:42:57.956Z,19.00
2023-03-21T03:44:02.810Z,20.00
2023-03-21T03:45:07.651Z,20.00
2023-03-21T03:46:20.141Z,19.25
2023-03-21T03:47:32.736Z,20.50
2023-03-21T03:48:47.598Z,20.50
2023-03-21T03:50:10.001Z,20.00
2023-03-21T03:51:37.410Z,19.50
2023-03-21T03:52:57.466Z,18.25
2023-03-21T03:54:06.582Z,18.00
2023-03-21T03:55:12.563Z,17.75
2023-03-21T03:56:15.678Z,19.50
2023-03-21T03:57:18.751Z,19.00
2023-03-21T03:58:24.762Z,19.00
2023-03-21T03:59:31.801Z,21.00
2023-03-21T04:00:36.255Z,20.00
2023-03-21T04:01:39.009Z,20.00
2023-03-21T04:02:41.654Z,20.75
2023-03-21T04:03:51.728Z,21.00
2023-03-21T04:04:59.434Z,20.00
2023-03-21T04:06:02.192Z,23.00
2023-03-21T04:07:05.545Z,20.00
2023-03-21T04:08:08.242Z,21.00
2023-03-21T04:09:20.618Z,20.00
2023-03-21T04:10:24.670Z,20.00
2023-03-21T04:11:27.295Z,18.00
2023-03-21T04:12:29.940Z,18.25
2023-03-21T04:13:32.580Z,19.00
2023-03-21T04:14:44.109Z,19.50
2023-03-21T04:15:48.199Z,19.75
2023-03-21T04:16:51.592Z,21.00
2023-03-21T04:17:54.463Z,20.00
2023-03-21T04:18:57.094Z,20.00
2023-03-21T04:20:10.899Z,19.50
2023-03-21T04:21:15.761Z,20.00
2023-03-21T04:22:19.042Z,19.50
2023-03-21T04:23:21.731Z,21.00
2023-03-21T04:24:24.372Z,21.00
2023-03-21T04:25:33.902Z,19.00
2023-03-21T04:26:37.447Z,18.75
2023-03-21T04:27:40.191Z,18.50
2023-03-21T04:28:42.831Z,19.00
2023-03-21T04:29:45.826Z,20.25
2023-03-21T04:31:02.195Z,21.00
2023-03-21T04:32:17.237Z,21.00
2023-03-21T04:33:20.998Z,20.00
2023-03-21T04:34:25.164Z,20.00
2023-03-21T04:35:28.262Z,20.00
2023-03-21T04:36:39.873Z,22.00
2023-03-21T04:37:42.621Z,21.00
2023-03-21T04:38:49.567Z,20.00
2023-03-21T04:39:52.656Z,21.00
2023-03-21T04:40:55.317Z,19.50
2023-03-21T04:41:58.070Z,20.00
2023-03-21T04:43:02.387Z,20.00
2023-03-21T04:44:05.189Z,21.25
2023-03-21T04:45:08.484Z,19.00
2023-03-21T04:46:11.795Z,19.00
2023-03-21T04:47:17.020Z,19.50
2023-03-21T04:48:20.729Z,19.25
2023-03-21T04:49:23.610Z,20.00
2023-03-21T04:50:26.385Z,19.00
2023-03-21T04:51:29.033Z,20.00
2023-03-21T04:52:31.677Z,22.00
2023-03-21T04:53:34.332Z,19.00
2023-03-21T04:54:36.963Z,20.00
2023-03-21T04:55:39.634Z,20.00
2023-03-21T04:56:43.849Z,19.25
2023-03-21T04:57:46.566Z,19.75
2023-03-21T04:58:49.166Z,19.50
2023-03-21T04:59:51.872Z,21.00
2023-03-21T05:00:54.644Z,19.50
2023-03-21T05:02:13.538Z,19.25
2023-03-21T05:03:26.644Z,19.25
2023-03-21T05:04:30.330Z,19.75
2023-03-21T05:05:33.016Z,19.00
2023-03-21T05:06:43.766Z,20.00
2023-03-21T05:07:49.715Z,20.00
2023-03-21T05:10:09.890Z,20.00
2023-03-21T05:11:18.425Z,21.00
2023-03-21T05:12:27.139Z,20.00
2023-03-21T05:15:15.775Z,21.00
2023-03-21T05:17:40.025Z,20.50
2023-03-21T05:18:43.137Z,24.00
2023-03-21T05:19:45.881Z,23.25
2023-03-21T05:20:55.510Z,21.00
2023-03-21T05:21:58.131Z,22.00
2023-03-21T05:23:00.799Z,20.00
2023-03-21T05:24:04.569Z,20.25
2023-03-21T05:25:09.870Z,20.50
2023-03-21T05:26:12.530Z,21.25
2023-03-21T05:27:15.232Z,24.00
2023-03-21T05:28:21.418Z,24.00
2023-03-21T05:29:24.160Z,22.25
2023-03-21T05:30:26.771Z,20.50
2023-03-21T05:31:29.495Z,22.75
2023-03-21T05:32:32.294Z,24.50
2023-03-21T05:33:34.933Z,24.00
2023-03-21T05:34:37.595Z,23.00
2023-03-21T05:35:40.676Z,21.00
2023-03-21T05:36:43.488Z,22.00
2023-03-21T05:37:46.353Z,22.25
2023-03-21T05:38:49.095Z,22.25
2023-03-21T05:39:51.972Z,23.75
2023-03-21T05:40:55.756Z,23.25
2023-03-21T05:41:58.409Z,23.00
2023-03-21T05:43:02.022Z,23.00
2023-03-21T05:44:04.888Z,22.00
2023-03-21T05:45:08.054Z,21.75
2023-03-21T05:46:12.910Z,22.00
2023-03-21T05:47:17.723Z,21.50
2023-03-21T05:48:20.516Z,22.00
2023-03-21T05:49:23.833Z,24.25
2023-03-21T05:50:26.543Z,22.00
2023-03-21T05:51:29.163Z,21.50
2023-03-21T05:52:31.951Z,22.25
2023-03-21T05:53:34.587Z,23.50
2023-03-21T05:54:37.542Z,23.00
2023-03-21T05:55:40.418Z,22.50
2023-03-21T05:56:43.251Z,22.00
2023-03-21T05:57:45.949Z,23.25
2023-03-21T05:58:48.767Z,25.00
2023-03-21T05:59:51.473Z,27.00
2023-03-21T06:00:54.171Z,22.00
2023-03-21T06:01:57.109Z,22.50
2023-03-21T06:02:59.806Z,24.00
2023-03-21T06:04:02.705Z,22.00
2023-03-21T06:05:05.709Z,22.00
2023-03-21T06:06:22.693Z,21.25
2023-03-21T06:08:24.410Z,21.75
2023-03-21T06:09:27.568Z,23.25
2023-03-21T06:10:30.232Z,22.00
2023-03-21T06:11:38.439Z,23.00
2023-03-21T06:12:41.231Z,24.00
2023-03-21T06:13:43.887Z,23.00
2023-03-21T06:15:10.183Z,21.75
2023-03-21T06:16:15.694Z,22.75
2023-03-21T06:17:22.285Z,24.00
2023-03-21T06:18:30.802Z,23.00
2023-03-21T06:19:51.162Z,22.00
2023-03-21T06:20:58.096Z,22.50
2023-03-21T06:22:08.931Z,22.00
2023-03-21T06:23:34.343Z,23.50
2023-03-21T06:24:37.549Z,22.75
2023-03-21T06:26:41.948Z,23.50
2023-03-21T06:27:44.685Z,21.00
2023-03-21T06:28:47.318Z,21.00
2023-03-21T06:29:50.400Z,21.00
2023-03-21T06:30:53.629Z,23.00
2023-03-21T06:31:56.410Z,22.00
2023-03-21T06:32:59.091Z,22.00
2023-03-21T06:34:01.808Z,22.00
2023-03-21T06:35:04.637Z,21.00
2023-03-21T06:36:07.723Z,22.00
2023-03-21T06:37:10.551Z,20.25
2023-03-21T06:38:13.172Z,20.75
2023-03-21T06:39:17.170Z,21.00
2023-03-21T06:40:19.964Z,19.00
2023-03-21T06:41:22.643Z,19.50
2023-03-21T06:42:25.356Z,20.00
2023-03-21T06:43:28.045Z,20.00
2023-03-21T06:44:30.815Z,17.75
2023-03-21T06:45:33.607Z,19.75
2023-03-21T06:46:36.553Z,20.00
2023-03-21T06:47:39.386Z,20.25
2023-03-21T06:48:45.558Z,21.50
2023-03-21T06:49:48.225Z,20.00
2023-03-21T06:50:51.780Z,22.00
2023-03-21T06:51:54.683Z,21.00
2023-03-21T06:52:58.770Z,21.50
2023-03-21T06:54:01.598Z,21.75
2023-03-21T06:55:04.579Z,22.00
2023-03-21T06:56:07.543Z,22.75
2023-03-21T06:57:10.222Z,20.00
2023-03-21T06:58:13.381Z,20.50
2023-03-21T06:59:16.081Z,20.75
2023-03-21T07:00:19.298Z,17.00
2023-03-21T07:01:22.418Z,18.00
2023-03-21T07:02:27.673Z,18.00
2023-03-21T07:03:30.633Z,17.00
2023-03-21T07:04:33.322Z,18.00
2023-03-21T07:05:40.490Z,16.00
2023-03-21T07:06:43.556Z,17.00
2023-03-21T07:07:46.268Z,18.25
2023-03-21T07:08:49.186Z,20.00
2023-03-21T07:09:51.979Z,18.25
2023-03-21T07:10:58.418Z,18.50
2023-03-21T07:12:01.199Z,18.00
2023-03-21T07:13:03.974Z,17.00
2023-03-21T07:14:07.722Z,19.00
2023-03-21T07:15:12.826Z,19.00
2023-03-21T07:16:17.227Z,19.25
2023-03-21T07:17:19.908Z,19.00
2023-03-21T07:18:23.133Z,21.50
2023-03-21T07:19:25.830Z,19.25
2023-03-21T07:20:28.557Z,17.50
2023-03-21T07:21:31.987Z,18.00
2023-03-21T07:22:35.131Z,19.75
2023-03-21T07:23:39.401Z,18.75
2023-03-21T07:24:42.107Z,19.25
2023-03-21T07:25:44.798Z,19.00
2023-03-21T07:26:47.706Z,18.00
2023-03-21T07:27:50.608Z,19.00
2023-03-21T07:28:53.286Z,18.50
2023-03-21T07:29:55.888Z,18.00
2023-03-21T07:31:02.137Z,17.00
2023-03-21T07:32:04.971Z,17.25
2023-03-21T07:33:08.292Z,18.75
2023-03-21T07:34:10.898Z,18.00
2023-03-21T07:35:15.711Z,19.00
2023-03-21T07:36:18.696Z,18.75
2023-03-21T07:37:21.489Z,19.00
2023-03-21T07:38:24.522Z,19.00
2023-03-21T07:39:28.532Z,19.00
2023-03-21T07:40:31.880Z,20.75
2023-03-21T07:41:34.703Z,18.00
2023-03-21T07:42:41.713Z,18.00
2023-03-21T07:43:45.034Z,16.00
2023-03-21T07:44:47.723Z,15.75
2023-03-21T07:45:50.457Z,16.00
2023-03-21T07:46:53.123Z,18.00
2023-03-21T07:47:55.878Z,18.25
2023-03-21T07:48:58.618Z,19.00
2023-03-21T07:50:01.852Z,17.00
2023-03-21T07:51:04.713Z,16.00
2023-03-21T07:52:09.002Z,17.00
2023-03-21T07:53:11.663Z,19.00
2023-03-21T07:54:14.375Z,19.00
2023-03-21T07:55:18.412Z,20.00
2023-03-21T07:56:21.094Z,18.75
2023-03-21T07:57:23.800Z,19.50
2023-03-21T07:58:27.570Z,17.00
2023-03-21T07:59:30.226Z,15.00
2023-03-21T08:00:33.166Z,16.00
2023-03-21T08:01:36.227Z,15.00
2023-03-21T08:02:38.943Z,16.00
2023-03-21T08:03:41.670Z,17.50
2023-03-21T08:04:45.210Z,16.00
2023-03-21T08:05:48.144Z,18.00
2023-03-21T08:06:52.187Z,16.50
2023-03-21T08:07:54.813Z,16.00
2023-03-21T08:08:57.485Z,15.00
2023-03-21T08:10:00.179Z,15.50
2023-03-21T08:11:02.910Z,15.00
2023-03-21T08:12:07.079Z,15.00
2023-03-21T08:13:09.763Z,16.50
2023-03-21T08:14:12.416Z,18.00
2023-03-21T08:15:15.557Z,18.25
2023-03-21T08:16:19.203Z,16.00
2023-03-21T08:17:22.121Z,18.00
2023-03-21T08:18:24.835Z,18.00
2023-03-21T08:19:28.220Z,18.00
2023-03-21T08:20:31.015Z,19.00
2023-03-21T08:21:33.706Z,16.25
2023-03-21T08:22:37.673Z,17.00
2023-03-21T08:23:40.416Z,15.25
2023-03-21T08:24:43.240Z,17.00
2023-03-21T08:25:45.886Z,16.75
2023-03-21T08:26:48.579Z,14.00
2023-03-21T08:27:52.463Z,13.25
2023-03-21T08:28:55.158Z,13.00
2023-03-21T08:29:57.902Z,16.00
2023-03-21T08:31:00.837Z,15.00
2023-03-21T08:32:03.639Z,14.00
2023-03-21T08:33:06.311Z,12.50
2023-03-21T08:34:09.224Z,14.25
2023-03-21T08:35:14.313Z,17.00
2023-03-21T08:36:17.147Z,17.00
2023-03-21T08:37:19.877Z,16.00
2023-03-21T08:38:22.606Z,14.00
2023-03-21T08:39:26.072Z,10.50
2023-03-21T08:40:28.709Z,9.75
2023-03-21T08:41:31.374Z,14.25
2023-03-21T08:42:34.185Z,14.25
2023-03-21T08:43:37.076Z,14.50
2023-03-21T08:44:40.845Z,18.00
2023-03-21T08:45:43.537Z,15.75
2023-03-21T08:46:46.402Z,13.00
2023-03-21T08:47:49.272Z,18.00
2023-03-21T08:48:51.947Z,18.00
2023-03-21T08:49:54.818Z,17.25
2023-03-21T08:50:57.838Z,17.00
2023-03-21T08:52:00.471Z,16.75
2023-03-21T08:53:03.177Z,14.00
2023-03-21T08:54:05.901Z,13.00
2023-03-21T08:55:09.200Z,12.00
2023-03-21T08:56:12.658Z,12.50
2023-03-21T08:57:16.098Z,15.00
2023-03-21T08:58:19.353Z,16.25
2023-03-21T08:59:22.143Z,16.50
2023-03-21T09:00:25.100Z,15.50
2023-03-21T09:01:28.119Z,16.50
2023-03-21T09:02:31.400Z,15.00
2023-03-21T09:03:34.305Z,14.00
2023-03-21T09:04:37.005Z,16.75
2023-03-21T09:05:40.097Z,18.25
2023-03-21T09:06:46.629Z,16.25
2023-03-21T09:07:50.769Z,14.00
2023-03-21T09:08:54.547Z,17.00
2023-03-21T09:10:14.864Z,17.00
2023-03-21T09:11:19.825Z,18.00
2023-03-21T09:12:22.458Z,19.00
2023-03-21T09:13:25.630Z,17.00
2023-03-21T09:14:29.050Z,17.50
2023-03-21T09:15:32.876Z,18.75
2023-03-21T09:16:35.794Z,18.00
2023-03-21T09:17:43.231Z,17.00
2023-03-21T09:18:48.233Z,18.00
2023-03-21T09:19:51.905Z,18.00
2023-03-21T09:20:54.569Z,17.00
2023-03-21T09:21:58.635Z,16.00
2023-03-21T09:23:02.707Z,16.00
2023-03-21T09:24:07.871Z,16.00
2023-03-21T09:25:12.570Z,18.00
2023-03-21T09:26:15.633Z,19.00
2023-03-21T09:27:26.453Z,18.25
2023-03-21T09:28:29.260Z,18.00
2023-03-21T09:29:33.516Z,18.00
2023-03-21T09:30:38.192Z,17.00
2023-03-21T09:31:41.327Z,16.00
2023-03-21T09:32:46.689Z,17.25
2023-03-21T09:33:51.026Z,17.00
2023-03-21T09:34:54.216Z,18.00
2023-03-21T09:35:57.987Z,20.00
2023-03-21T09:37:01.149Z,17.00
2023-03-21T09:38:04.909Z,18.75
2023-03-21T09:39:08.238Z,17.00
2023-03-21T09:40:20.702Z,18.00
2023-03-21T09:41:38.694Z,17.50
2023-03-21T09:43:09.136Z,18.00
2023-03-21T09:44:20.697Z,17.25
2023-03-21T09:45:36.356Z,18.00
2023-03-21T09:46:51.749Z,17.00
2023-03-21T09:47:55.180Z,18.00
2023-03-21T09:49:11.944Z,18.00
2023-03-21T09:50:21.102Z,17.00
2023-03-21T09:51:24.821Z,17.75
2023-03-21T09:53:06.910Z,17.00
2023-03-21T09:54:44.127Z,19.50
2023-03-21T09:55:47.412Z,18.00
2023-03-21T09:56:54.699Z,18.00
2023-03-21T09:58:21.621Z,20.50
2023-03-21T09:59:39.134Z,18.00
2023-03-21T10:00:46.783Z,16.00
2023-03-21T10:01:50.456Z,15.00
2023-03-21T10:02:57.466Z,14.00
2023-03-21T10:04:04.440Z,10.25
2023-03-21T10:05:29.269Z,8.25
2023-03-21T10:06:33.261Z,8.00
2023-03-21T10:07:43.559Z,11.00
2023-03-21T10:08:49.087Z,9.00
2023-03-21T10:09:53.541Z,8.75
2023-03-21T10:11:00.132Z,10.50
2023-03-21T10:12:15.847Z,11.00
2023-03-21T10:13:24.855Z,7.50
2023-03-21T10:14:27.486Z,7.00
2023-03-21T10:15:30.250Z,7.00
2023-03-21T10:16:38.941Z,6.00
2023-03-21T10:17:44.693Z,6.00
2023-03-21T10:18:47.948Z,5.00
2023-03-21T10:20:01.889Z,5.00
2023-03-21T10:21:06.589Z,5.00
2023-03-21T10:22:10.371Z,4.00
2023-03-21T10:23:16.712Z,2.50
2023-03-21T10:24:28.356Z,6.00
2023-03-21T10:25:41.672Z,4.00
2023-03-21T10:26:45.536Z,3.00
2023-03-21T10:27:49.335Z,1.00
2023-03-21T10:28:53.654Z,2.00
2023-03-21T10:29:58.613Z,2.50
2023-03-21T10:31:08.362Z,1.00
2023-03-21T10:32:14.169Z,1.00
2023-03-21T10:33:21.636Z,0.00
2023-03-21T10:34:51.769Z,3.00
2023-03-21T10:35:58.301Z,6.00
2023-03-21T10:37:03.539Z,3.50
2023-03-21T10:38:11.933Z,4.00
2023-03-21T10:39:36.736Z,4.00
2023-03-21T10:40:39.376Z,6.00
2023-03-21T10:41:42.398Z,4.00
2023-03-21T10:42:45.478Z,4.00
2023-03-21T10:43:52.254Z,3.00
2023-03-21T10:44:58.433Z,2.00
2023-03-21T10:46:07.988Z,4.00
2023-03-21T10:47:11.240Z,5.00
2023-03-21T10:48:14.711Z,3.50
2023-03-21T10:49:17.663Z,4.75
2023-03-21T10:50:25.985Z,6.00
2023-03-21T10:51:36.812Z,6.25
2023-03-21T10:52:48.309Z,6.50
2023-03-21T10:53:55.098Z,7.00
2023-03-21T10:55:18.008Z,7.00
2023-03-21T10:56:27.113Z,7.00
2023-03-21T10:57:29.823Z,10.00
2023-03-21T10:58:40.068Z,8.00
2023-03-21T10:59:54.854Z,8.00
2023-03-21T11:00:59.878Z,8.50
2023-03-21T11:02:05.613Z,10.00
2023-03-21T11:03:18.372Z,6.00
2023-03-21T11:04:27.509Z,6.50
2023-03-21T11:05:42.561Z,3.00
2023-03-21T11:07:10.713Z,4.00
2023-03-21T11:08:14.927Z,20.50
2023-03-21T11:09:21.429Z,42.75
2023-03-21T11:10:36.952Z,45.75
2023-03-21T11:11:42.770Z,24.00
2023-03-21T11:12:49.367Z,15.75
2023-03-21T11:14:07.907Z,7.50
2023-03-21T11:15:34.076Z,7.00
2023-03-21T11:16:42.757Z,4.00
2023-03-21T11:17:46.531Z,3.00
2023-03-21T11:18:52.356Z,3.00
2023-03-21T11:20:06.592Z,4.00
2023-03-21T11:21:12.941Z,4.00
2023-03-21T11:22:16.486Z,3.00
2023-03-21T11:23:20.912Z,5.00
2023-03-21T11:24:23.879Z,5.00
2023-03-21T11:25:36.739Z,5.00
2023-03-21T11:26:44.530Z,3.00
2023-03-21T11:27:55.983Z,4.00
2023-03-21T11:28:59.311Z,5.00
2023-03-21T11:30:03.916Z,4.00
2023-03-21T11:31:10.297Z,5.50
2023-03-21T11:32:12.972Z,5.00
2023-03-21T11:33:15.851Z,8.00
2023-03-21T11:34:32.848Z,8.50
2023-03-21T11:35:38.462Z,6.00
2023-03-21T11:36:41.887Z,4.75
2023-03-21T11:37:48.110Z,5.50
2023-03-21T11:39:14.749Z,6.00
2023-03-21T11:40:34.907Z,4.25
2023-03-21T11:41:41.888Z,3.00
2023-03-21T11:42:47.767Z,2.00
2023-03-21T11:43:54.163Z,4.50
2023-03-21T11:45:03.185Z,1.00
2023-03-21T11:46:05.893Z,2.50
2023-03-21T11:47:11.659Z,3.00
2023-03-21T11:48:15.856Z,3.00
2023-03-21T11:49:18.780Z,1.75
2023-03-21T11:50:24.048Z,0.00
2023-03-21T11:51:32.391Z,0.00
2023-03-21T11:52:44.540Z,0.00
2023-03-21T11:53:52.334Z,0.00
2023-03-21T11:55:23.857Z,0.00
2023-03-21T11:56:30.572Z,0.50
2023-03-21T11:57:44.997Z,2.75
2023-03-21T11:59:05.516Z,2.50
2023-03-21T12:00:19.211Z,2.00
2023-03-21T12:01:30.776Z,2.00
2023-03-21T12:02:49.372Z,3.00
2023-03-21T12:04:05.208Z,1.00
2023-03-21T12:05:25.187Z,2.00
2023-03-21T12:06:38.901Z,2.00
2023-03-21T12:07:56.530Z,1.00
2023-03-21T12:09:14.294Z,0.00
2023-03-21T12:10:32.886Z,2.00
2023-03-21T12:12:03.032Z,3.25
2023-03-21T12:13:20.424Z,4.00
2023-03-21T12:14:51.964Z,5.25
2023-03-21T12:16:03.511Z,7.00
2023-03-21T12:17:41.541Z,5.75
2023-03-21T12:18:56.328Z,6.25
2023-03-21T12:20:13.071Z,7.00
2023-03-21T12:21:41.968Z,9.50
2023-03-21T12:23:21.442Z,10.00
2023-03-21T12:24:58.177Z,11.75
2023-03-21T12:26:06.931Z,12.50
2023-03-21T12:27:18.554Z,16.75
2023-03-21T12:28:59.116Z,18.00
2023-03-21T12:30:25.808Z,18.00
2023-03-21T12:31:39.546Z,20.00
2023-03-21T12:35:08.843Z,13.00
2023-03-21T12:36:39.445Z,4.25
2023-03-21T12:38:05.347Z,3.25
2023-03-21T12:39:38.309Z,3.00
2023-03-21T12:41:13.097Z,4.00
2023-03-21T12:43:08.142Z,3.75
2023-03-21T12:44:20.738Z,6.50
2023-03-21T12:45:45.816Z,4.25
2023-03-21T12:46:56.648Z,5.00
2023-03-21T12:48:26.960Z,3.50
2023-03-21T12:49:39.786Z,4.00
2023-03-21T12:50:44.013Z,4.00
2023-03-21T12:51:53.763Z,5.75
2023-03-21T12:53:15.683Z,5.00
2023-03-21T12:54:24.616Z,1.25
2023-03-21T12:55:34.548Z,1.00
2023-03-21T12:56:58.087Z,1.00
2023-03-21T12:58:15.575Z,2.00
2023-03-21T12:59:39.369Z,1.00
2023-03-21T13:00:46.177Z,2.00
2023-03-21T13:01:52.794Z,2.75
2023-03-21T13:03:05.166Z,5.00
2023-03-21T13:04:28.090Z,7.00
2023-03-21T13:05:39.071Z,8.00
2023-03-21T13:06:42.967Z,10.00
2023-03-21T13:07:55.014Z,14.00
2023-03-21T13:09:42.662Z,10.00
2023-03-21T13:10:46.783Z,9.50
2023-03-21T13:11:52.126Z,10.00
2023-03-21T13:13:16.602Z,10.50
2023-03-21T13:14:27.696Z,7.00
2023-03-21T13:15:33.404Z,6.25
2023-03-21T13:17:05.290Z,5.75
2023-03-21T13:18:28.734Z,10.00
2023-03-21T13:19:41.676Z,23.00
2023-03-21T13:20:56.049Z,23.25
2023-03-21T13:22:10.012Z,9.50
2023-03-21T13:23:14.569Z,3.00
2023-03-21T13:24:44.869Z,2.75
2023-03-21T13:25:50.441Z,1.00
2023-03-21T13:27:17.645Z,2.00
2023-03-21T13:28:31.485Z,2.00
2023-03-21T13:29:46.413Z,1.50
2023-03-21T13:30:50.404Z,3.25
2023-03-21T13:31:57.362Z,7.00
2023-03-21T13:33:30.588Z,11.50
2023-03-21T13:34:33.257Z,19.50
2023-03-21T13:35:42.370Z,27.25
2023-03-21T13:36:49.516Z,44.25
2023-03-21T13:38:04.788Z,48.00
2023-03-21T13:39:07.986Z,41.75
2023-03-21T13:40:35.818Z,23.75
2023-03-21T13:41:44.977Z,18.00
2023-03-21T13:42:58.081Z,12.00
2023-03-21T13:44:03.432Z,4.00
2023-03-21T13:45:13.232Z,2.00
2023-03-21T13:46:53.939Z,2.00
2023-03-21T13:48:26.302Z,3.00
2023-03-21T13:49:39.523Z,9.00
2023-03-21T13:51:02.633Z,14.00
2023-03-21T13:52:11.343Z,16.00
2023-03-21T13:53:17.079Z,20.50
2023-03-21T13:54:23.556Z,17.00
2023-03-21T13:55:30.778Z,25.00
2023-03-21T13:56:45.560Z,24.00
2023-03-21T13:57:48.738Z,30.00
2023-03-21T13:58:54.604Z,27.75
2023-03-21T14:00:25.162Z,17.00
2023-03-21T14:01:36.820Z,8.50
2023-03-21T14:02:55.048Z,18.25
2023-03-21T14:04:26.241Z,34.50
2023-03-21T14:05:36.827Z,36.50
2023-03-21T14:06:45.602Z,28.00
2023-03-21T14:07:52.819Z,22.75
2023-03-21T14:08:58.803Z,28.50
2023-03-21T14:10:09.650Z,27.50
2023-03-21T14:11:17.800Z,38.50
2023-03-21T14:12:25.979Z,39.25
2023-03-21T14:13:29.829Z,34.50
2023-03-21T14:14:45.225Z,21.00
2023-03-21T14:15:56.310Z,14.50
2023-03-21T14:16:59.388Z,14.00
2023-03-21T14:18:16.057Z,9.00
2023-03-21T14:19:32.838Z,5.75
2023-03-21T14:20:39.821Z,6.00
2023-03-21T14:21:52.630Z,5.50
2023-03-21T14:22:56.079Z,6.00
2023-03-21T14:24:01.906Z,5.00
2023-03-21T14:25:07.985Z,8.00
2023-03-21T14:26:13.069Z,4.25
2023-03-21T14:27:16.113Z,4.00
2023-03-21T14:28:25.920Z,10.25
2023-03-21T14:29:34.527Z,16.00
2023-03-21T14:30:43.396Z,17.00
2023-03-21T14:31:48.563Z,16.00
2023-03-21T14:32:51.836Z,16.50
2023-03-21T14:33:59.446Z,23.50
2023-03-21T14:35:02.706Z,32.50
2023-03-21T14:36:14.696Z,32.00
2023-03-21T14:37:38.351Z,30.00
2023-03-21T14:38:42.322Z,31.75
2023-03-21T14:39:44.972Z,18.75
2023-03-21T14:40:53.397Z,10.25
2023-03-21T14:42:07.618Z,8.50
2023-03-21T14:43:12.839Z,5.00
2023-03-21T14:44:25.681Z,9.50
2023-03-21T14:45:30.452Z,13.50
2023-03-21T14:46:34.831Z,14.00
2023-03-21T14:47:38.932Z,11.25
2023-03-21T14:48:41.694Z,9.00
2023-03-21T14:49:44.956Z,11.75
2023-03-21T14:50:58.399Z,18.75
2023-03-21T14:52:06.548Z,22.00
2023-03-21T14:53:31.461Z,23.00
2023-03-21T14:54:34.799Z,19.25
2023-03-21T14:55:44.358Z,17.00
2023-03-21T14:56:52.169Z,10.75