createdAt,value
2018-07-06T00:00:06.829Z,16.00
2018-07-06T00:02:46.466Z,16.00
2018-07-06T00:05:26.410Z,15.90
2018-07-06T00:08:06.116Z,15.90
2018-07-06T00:10:45.965Z,15.90
2018-07-06T00:13:25.576Z,16.00
2018-07-06T00:16:05.357Z,16.00
2018-07-06T00:18:45.093Z,15.90
2018-07-06T00:21:24.714Z,15.90
2018-07-06T00:24:04.376Z,15.80
2018-07-06T00:29:17.634Z,15.80
2018-07-06T00:31:57.280Z,15.90
2018-07-06T00:34:37.014Z,15.90
2018-07-06T00:37:16.890Z,15.90
2018-07-06T00:39:56.587Z,15.90
2018-07-06T00:42:36.448Z,15.90
2018-07-06T00:45:16.187Z,15.90
2018-07-06T00:47:55.905Z,15.80
2018-07-06T00:50:35.626Z,15.80
2018-07-06T00:53:15.281Z,15.80
2018-07-06T00:55:54.888Z,15.70
2018-07-06T00:58:34.480Z,15.70
2018-07-06T01:01:14.162Z,15.70
2018-07-06T01:03:54.082Z,15.70
2018-07-06T01:06:33.706Z,15.80
2018-07-06T01:09:13.408Z,15.80
2018-07-06T01:11:53.073Z,15.80
2018-07-06T01:14:32.792Z,15.80
2018-07-06T01:17:16.741Z,15.70
2018-07-06T01:19:57.538Z,15.80
2018-07-06T01:22:37.346Z,15.80
2018-07-06T01:25:17.058Z,15.80
2018-07-06T01:27:56.893Z,15.80
2018-07-06T01:30:36.613Z,15.80
2018-07-06T01:33:16.229Z,15.80
2018-07-06T01:35:55.837Z,15.80
2018-07-06T01:38:35.513Z,15.80
2018-07-06T01:41:15.185Z,15.80
2018-07-06T01:43:54.869Z,15.80
2018-07-06T01:46:34.557Z,15.80
2018-07-06T01:49:14.330Z,15.80
2018-07-06T01:51:54.354Z,15.80
2018-07-06T01:54:34.185Z,15.80
2018-07-06T01:57:13.833Z,15.80
2018-07-06T01:59:53.464Z,15.80
2018-07-06T02:02:32.987Z,15.70
2018-07-06T02:05:12.665Z,15.70
2018-07-06T02:07:52.419Z,15.80
2018-07-06T02:10:32.054Z,15.70
2018-07-06T02:13:11.786Z,15.70
2018-07-06T02:15:51.459Z,15.70
2018-07-06T02:18:30.991Z,15.70
2018-07-06T02:21:10.729Z,15.70
2018-07-06T02:23:50.569Z,15.70
2018-07-06T02:26:30.278Z,15.70
2018-07-06T02:29:09.998Z,15.60
2018-07-06T02:31:49.921Z,15.60
2018-07-06T02:34:29.884Z,15.60
2018-07-06T02:37:09.594Z,15.60
2018-07-06T02:42:25.297Z,15.70
2018-07-06T02:45:05.240Z,15.70
2018-07-06T02:47:44.999Z,15.70
2018-07-06T02:50:24.835Z,15.70
2018-07-06T02:53:04.593Z,15.70
2018-07-06T02:55:44.459Z,15.70
2018-07-06T02:58:24.994Z,15.70
2018-07-06T03:01:05.063Z,15.60
2018-07-06T03:03:45.104Z,15.60
2018-07-06T03:06:25.290Z,15.60
2018-07-06T03:09:05.009Z,15.70
2018-07-06T03:11:44.847Z,15.60
2018-07-06T03:14:24.633Z,15.70
2018-07-06T03:17:04.340Z,15.70
2018-07-06T03:19:44.068Z,15.60
2018-07-06T03:22:23.764Z,15.60
2018-07-06T03:25:03.654Z,15.50
2018-07-06T03:27:43.369Z,15.60
2018-07-06T03:30:23.362Z,15.70
2018-07-06T03:33:03.173Z,15.60
2018-07-06T03:35:43.168Z,15.50
2018-07-06T03:38:22.906Z,15.60
2018-07-06T03:41:02.598Z,15.60
2018-07-06T03:43:42.241Z,15.50
2018-07-06T03:46:22.005Z,15.50
2018-07-06T03:49:01.881Z,15.50
2018-07-06T03:51:41.569Z,15.50
2018-07-06T03:54:21.509Z,15.60
2018-07-06T03:57:01.196Z,15.60
2018-07-06T03:59:41.026Z,15.50
2018-07-06T04:02:20.889Z,15.50
2018-07-06T04:05:00.718Z,15.60
2018-07-06T04:07:40.726Z,15.60
2018-07-06T04:10:20.512Z,15.60
2018-07-06T04:13:00.371Z,15.70
2018-07-06T04:15:40.138Z,15.60
2018-07-06T04:18:20.007Z,15.60
2018-07-06T04:20:59.901Z,15.70
2018-07-06T04:23:39.891Z,15.60
2018-07-06T04:26:19.925Z,15.60
2018-07-06T04:28:59.918Z,15.60
2018-07-06T04:31:39.773Z,15.60
2018-07-06T04:34:19.931Z,15.60
2018-07-06T04:36:59.868Z,15.60
2018-07-06T04:39:39.944Z,15.70
2018-07-06T04:42:20.089Z,15.70
2018-07-06T04:45:00.355Z,15.70
2018-07-06T04:47:40.484Z,15.70
2018-07-06T04:50:20.599Z,15.70
2018-07-06T04:53:00.750Z,15.70
2018-07-06T04:55:40.636Z,15.70
2018-07-06T04:58:20.454Z,15.70
2018-07-06T05:01:00.499Z,15.70
2018-07-06T05:03:40.556Z,15.70
2018-07-06T05:06:20.424Z,15.70
2018-07-06T05:09:00.767Z,15.70
2018-07-06T05:11:41.124Z,15.80
2018-07-06T05:14:21.033Z,15.70
2018-07-06T05:17:03.566Z,15.70
2018-07-06T05:32:43.442Z,15.80
2018-07-06T05:35:23.362Z,15.80
2018-07-06T05:38:03.272Z,15.60
2018-07-06T05:40:43.234Z,15.60
2018-07-06T05:43:23.136Z,15.60
2018-07-06T05:46:03.125Z,15.60
2018-07-06T05:48:43.010Z,15.60
2018-07-06T05:51:23.123Z,15.60
2018-07-06T05:54:03.117Z,15.60
2018-07-06T05:56:43.130Z,15.60
2018-07-06T05:59:23.000Z,15.60
2018-07-06T06:02:03.075Z,15.60
2018-07-06T06:04:43.064Z,15.70
2018-07-06T06:07:23.784Z,15.70
2018-07-06T06:09:52.670Z,15.80
2018-07-06T06:12:21.409Z,15.70
2018-07-06T06:14:50.957Z,15.70
2018-07-06T06:17:19.694Z,15.80
2018-07-06T06:22:17.120Z,15.80
2018-07-06T06:24:45.859Z,15.70
2018-07-06T06:27:14.594Z,15.80
2018-07-06T06:29:43.149Z,15.80
2018-07-06T06:32:11.865Z,15.90
2018-07-06T06:34:40.551Z,16.00
2018-07-06T06:37:09.090Z,15.90
2018-07-06T06:39:37.688Z,15.90
2018-07-06T06:42:06.310Z,16.00
2018-07-06T06:44:35.062Z,16.10
2018-07-06T06:47:03.846Z,16.10
2018-07-06T06:49:32.413Z,16.10
2018-07-06T06:52:01.243Z,16.10
2018-07-06T06:54:30.591Z,16.10
2018-07-06T06:59:27.541Z,16.20
2018-07-06T07:01:56.163Z,16.20
2018-07-06T07:04:25.358Z,16.20
2018-07-06T07:06:54.090Z,16.30
2018-07-06T07:09:22.653Z,16.20
2018-07-06T07:11:51.484Z,16.20
2018-07-06T07:14:20.100Z,16.30
2018-07-06T07:16:48.847Z,16.30
2018-07-06T07:19:17.390Z,16.40
2018-07-06T07:21:45.876Z,16.30
2018-07-06T07:24:14.449Z,16.20
2018-07-06T07:26:43.363Z,16.30
2018-07-06T07:29:12.058Z,16.30
2018-07-06T07:31:40.934Z,16.30
2018-07-06T07:34:09.652Z,16.30
2018-07-06T07:36:38.376Z,16.40
2018-07-06T07:39:07.142Z,16.40
2018-07-06T07:41:35.917Z,16.40
2018-07-06T07:44:04.541Z,16.50
2018-07-06T07:46:33.180Z,16.50
2018-07-06T07:49:01.912Z,16.50
2018-07-06T07:52:09.035Z,16.50
2018-07-06T07:54:52.068Z,16.50
2018-07-06T07:57:21.063Z,16.60
2018-07-06T07:59:50.751Z,16.60
2018-07-06T08:02:19.680Z,16.60
2018-07-06T08:04:48.871Z,16.60
2018-07-06T08:07:18.160Z,16.60
2018-07-06T08:09:46.838Z,16.60
2018-07-06T08:12:15.478Z,16.60
2018-07-06T08:14:44.010Z,16.60
2018-07-06T08:17:12.531Z,16.60
2018-07-06T08:19:41.164Z,16.60
2018-07-06T08:22:09.894Z,16.70
2018-07-06T08:24:38.397Z,16.70
2018-07-06T08:27:06.980Z,16.80
2018-07-06T08:29:35.609Z,16.80
2018-07-06T08:32:04.656Z,16.90
2018-07-06T08:34:44.493Z,17.00
2018-07-06T08:37:34.637Z,17.00
2018-07-06T08:40:03.588Z,16.90
2018-07-06T08:42:33.336Z,16.90
2018-07-06T08:45:02.458Z,17.00
2018-07-06T08:47:30.987Z,16.90
2018-07-06T08:50:00.705Z,17.10
2018-07-06T08:52:29.349Z,17.00
2018-07-06T08:54:58.046Z,17.10
2018-07-06T08:57:28.018Z,17.00
2018-07-06T08:59:56.700Z,17.00
2018-07-06T09:02:25.818Z,17.00
2018-07-06T09:04:55.285Z,17.10
2018-07-06T09:07:24.177Z,17.10
2018-07-06T09:09:53.278Z,17.00
2018-07-06T09:12:22.346Z,17.00
2018-07-06T09:14:51.796Z,17.10
2018-07-06T09:17:21.192Z,17.00
2018-07-06T09:19:51.197Z,17.20
2018-07-06T09:25:01.078Z,17.00
2018-07-06T09:27:30.477Z,17.00
2018-07-06T09:29:59.235Z,17.10
2018-07-06T09:32:30.491Z,17.00
2018-07-06T09:35:00.282Z,16.90
2018-07-06T09:37:30.196Z,16.90
2018-07-06T09:40:00.033Z,16.90
2018-07-06T09:42:31.597Z,16.80
2018-07-06T09:45:22.980Z,16.80
2018-07-06T09:48:06.526Z,16.70
2018-07-06T09:50:44.816Z,16.70
2018-07-06T09:56:48.861Z,16.80
2018-07-06T09:59:29.821Z,16.70
2018-07-06T10:01:59.553Z,16.60
2018-07-06T10:07:04.483Z,16.70
2018-07-06T10:09:34.078Z,16.80
2018-07-06T10:12:04.761Z,16.60
2018-07-06T10:14:45.088Z,16.70
2018-07-06T10:17:14.464Z,16.80
2018-07-06T10:19:43.759Z,16.70
2018-07-06T10:22:12.628Z,16.60
2018-07-06T10:24:41.764Z,16.50
2018-07-06T10:27:10.777Z,16.60
2018-07-06T10:30:04.451Z,16.60
2018-07-06T10:32:34.461Z,16.60
