createdAt,value
2023-02-13T00:01:29.023Z,103800.62
2023-02-13T00:03:58.621Z,103806.77
2023-02-13T00:06:28.082Z,103805.89
2023-02-13T00:08:57.817Z,103801.09
2023-02-13T00:11:27.242Z,103797.19
2023-02-13T00:13:56.458Z,103802.83
2023-02-13T00:16:25.799Z,103797.69
2023-02-13T00:18:55.021Z,103793.73
2023-02-13T00:21:24.274Z,103788.09
2023-02-13T00:23:53.507Z,103792.70
2023-02-13T00:26:22.761Z,103786.22
2023-02-13T00:28:52.496Z,103780.51
2023-02-13T00:31:23.030Z,103780.98
2023-02-13T00:33:52.444Z,103776.30
2023-02-13T00:36:23.390Z,103770.26
2023-02-13T00:38:53.958Z,103774.50
2023-02-13T00:41:23.645Z,103772.78
2023-02-13T00:43:53.421Z,103776.64
2023-02-13T00:46:22.805Z,103777.11
2023-02-13T00:48:53.375Z,103775.80
2023-02-13T00:51:22.624Z,103769.36
2023-02-13T00:53:52.838Z,103771.20
2023-02-13T00:56:22.097Z,103775.16
2023-02-13T00:58:51.597Z,103769.05
2023-02-13T01:01:21.077Z,103772.07
2023-02-13T01:03:50.393Z,103768.95
2023-02-13T01:06:19.755Z,103766.80
2023-02-13T01:08:49.063Z,103761.97
2023-02-13T01:11:19.315Z,103765.42
2023-02-13T01:13:48.689Z,103766.36
2023-02-13T01:16:20.039Z,103766.77
2023-02-13T01:18:49.657Z,103769.33
2023-02-13T01:21:21.449Z,103762.37
2023-02-13T01:23:51.600Z,103764.55
2023-02-13T01:26:24.129Z,103761.53
2023-02-13T01:28:54.908Z,103761.06
2023-02-13T01:31:24.479Z,103760.22
2023-02-13T01:33:55.885Z,103760.62
2023-02-13T01:36:25.558Z,103756.30
2023-02-13T01:38:58.033Z,103753.77
2023-02-13T01:41:28.997Z,103755.58
2023-02-13T01:44:00.771Z,103756.08
2023-02-13T01:46:42.853Z,103749.81
2023-02-13T01:49:15.397Z,103755.55
2023-02-13T01:51:45.013Z,103751.13
2023-02-13T01:54:20.270Z,103750.75
2023-02-13T01:56:52.924Z,103749.34
2023-02-13T01:59:27.968Z,103747.56
2023-02-13T02:01:57.966Z,103749.28
2023-02-13T02:04:33.817Z,103757.67
2023-02-13T02:07:08.101Z,103751.56
2023-02-13T02:09:40.863Z,103748.57
2023-02-13T02:12:23.224Z,103752.84
2023-02-13T02:14:54.678Z,103758.98
2023-02-13T02:17:26.116Z,103756.42
2023-02-13T02:20:07.310Z,103752.03
2023-02-13T02:22:56.364Z,103748.16
2023-02-13T02:25:49.730Z,103754.74
2023-02-13T02:28:31.286Z,103756.08
2023-02-13T02:31:22.115Z,103753.94
2023-02-13T02:34:09.793Z,103750.41
2023-02-13T02:36:49.065Z,103746.98
2023-02-13T02:39:23.583Z,103745.70
2023-02-13T02:41:57.224Z,103744.20
2023-02-13T02:44:36.120Z,103741.55
2023-02-13T02:47:28.217Z,103741.19
2023-02-13T02:50:02.248Z,103740.84
2023-02-13T02:53:02.493Z,103736.08
2023-02-13T02:55:47.727Z,103731.28
2023-02-13T02:58:41.499Z,103735.64
2023-02-13T03:01:33.070Z,103728.19
2023-02-13T03:04:21.552Z,103728.66
2023-02-13T03:06:56.928Z,103735.55
2023-02-13T03:09:47.919Z,103726.52
2023-02-13T03:12:37.938Z,103724.36
2023-02-13T03:15:07.869Z,103725.64
2023-02-13T03:17:55.581Z,103725.11
2023-02-13T03:20:55.578Z,103729.97
2023-02-13T03:23:28.594Z,103720.50
2023-02-13T03:26:16.026Z,103722.65
2023-02-13T03:29:09.212Z,103723.12
2023-02-13T03:31:41.891Z,103720.12
2023-02-13T03:34:20.400Z,103722.84
2023-02-13T03:37:21.923Z,103725.39
2023-02-13T03:40:03.348Z,103727.23
2023-02-13T03:42:35.771Z,103728.88
2023-02-13T03:45:35.170Z,103726.80
2023-02-13T03:48:08.390Z,103727.23
2023-02-13T03:50:42.699Z,103726.27
2023-02-13T03:53:14.050Z,103724.08
2023-02-13T03:56:04.139Z,103715.33
2023-02-13T03:58:54.413Z,103721.96
2023-02-13T04:01:26.964Z,103719.91
2023-02-13T04:04:13.565Z,103718.59
2023-02-13T04:07:01.445Z,103722.52
2023-02-13T04:09:32.038Z,103717.32
2023-02-13T04:12:14.265Z,103713.02
2023-02-13T04:15:04.718Z,103710.06
2023-02-13T04:17:43.818Z,103712.77
2023-02-13T04:20:13.479Z,103711.92
2023-02-13T04:22:45.050Z,103713.00
2023-02-13T04:25:16.675Z,103717.50
2023-02-13T04:27:45.917Z,103713.34
2023-02-13T04:30:16.012Z,103710.95
2023-02-13T04:32:45.302Z,103710.72
2023-02-13T04:35:15.057Z,103705.25
2023-02-13T04:37:44.323Z,103708.91
2023-02-13T04:40:14.203Z,103708.92
2023-02-13T04:42:43.486Z,103702.55
2023-02-13T04:45:13.127Z,103705.78
2023-02-13T04:47:42.754Z,103706.81
2023-02-13T04:50:12.058Z,103710.44
2023-02-13T04:52:41.590Z,103706.20
2023-02-13T04:55:11.147Z,103707.53
2023-02-13T04:57:40.626Z,103706.82
2023-02-13T05:00:10.970Z,103705.19
2023-02-13T05:02:40.218Z,103709.57
2023-02-13T05:05:09.556Z,103704.84
2023-02-13T05:07:38.859Z,103711.03
2023-02-13T05:10:09.168Z,103710.56
2023-02-13T05:12:38.464Z,103707.63
2023-02-13T05:15:08.884Z,103704.19
2023-02-13T05:17:38.115Z,103709.00
2023-02-13T05:20:08.696Z,103702.17
2023-02-13T05:22:56.073Z,103705.70
2023-02-13T05:25:25.486Z,103700.58
2023-02-13T05:27:54.996Z,103699.38
2023-02-13T05:30:24.547Z,103700.34
2023-02-13T05:32:55.178Z,103690.37
2023-02-13T05:35:25.916Z,103697.33
2023-02-13T05:37:55.240Z,103700.89
2023-02-13T05:40:24.593Z,103699.67
2023-02-13T05:42:55.696Z,103699.70
2023-02-13T05:45:24.936Z,103689.31
2023-02-13T05:47:54.155Z,103693.23
2023-02-13T05:50:23.658Z,103693.29
2023-02-13T05:52:52.985Z,103694.66
2023-02-13T05:55:22.270Z,103693.81
2023-02-13T05:57:51.573Z,103699.89
2023-02-13T06:00:22.494Z,103697.75
2023-02-13T06:02:52.949Z,103694.33
2023-02-13T06:05:22.558Z,103699.94
2023-02-13T06:07:52.181Z,103702.15
2023-02-13T06:10:21.887Z,103703.88
2023-02-13T06:12:51.180Z,103698.25
2023-02-13T06:15:21.033Z,103709.12
2023-02-13T06:17:50.345Z,103705.65
2023-02-13T06:20:20.270Z,103703.50
2023-02-13T06:22:51.086Z,103700.13
2023-02-13T06:25:21.042Z,103702.76
2023-02-13T06:27:50.575Z,103701.05
2023-02-13T06:30:20.452Z,103703.14
2023-02-13T06:32:50.068Z,103695.72
2023-02-13T06:35:19.458Z,103697.00
2023-02-13T06:37:49.067Z,103699.64
2023-02-13T06:40:18.948Z,103701.48
2023-02-13T06:42:48.386Z,103700.16
2023-02-13T06:45:17.793Z,103698.92
2023-02-13T06:47:49.354Z,103695.87
2023-02-13T06:50:19.264Z,103698.06
2023-02-13T06:52:50.580Z,103704.48
2023-02-13T06:55:20.912Z,103699.67
2023-02-13T06:57:51.035Z,103706.22
2023-02-13T07:00:21.217Z,103705.80
2023-02-13T07:02:50.584Z,103710.16
2023-02-13T07:05:20.042Z,103709.30
2023-02-13T07:07:49.280Z,103715.42
2023-02-13T07:10:18.925Z,103710.16
2023-02-13T07:13:03.612Z,103713.65
2023-02-13T07:15:19.913Z,103717.09
2023-02-13T07:17:49.132Z,103716.25
2023-02-13T07:20:18.740Z,103730.47
2023-02-13T07:22:48.162Z,103722.59
2023-02-13T07:25:17.718Z,103726.50
2023-02-13T07:27:46.928Z,103725.12
2023-02-13T07:30:16.330Z,103720.75
2023-02-13T07:32:45.736Z,103722.52
2023-02-13T07:35:15.081Z,103729.91
2023-02-13T07:37:44.547Z,103723.39
2023-02-13T07:40:14.109Z,103731.63
2023-02-13T07:42:43.316Z,103725.91
2023-02-13T07:45:13.145Z,103733.62
2023-02-13T07:47:42.795Z,103732.22
2023-02-13T07:50:13.315Z,103732.58
2023-02-13T07:52:42.631Z,103726.00
2023-02-13T07:55:12.156Z,103726.83
2023-02-13T07:57:41.623Z,103728.53
2023-02-13T08:00:12.206Z,103735.00
2023-02-13T08:02:43.136Z,103736.23
2023-02-13T08:05:12.390Z,103739.19
2023-02-13T08:07:41.813Z,103738.27
2023-02-13T08:10:31.366Z,103746.82
2023-02-13T08:13:00.702Z,103747.23
2023-02-13T08:15:30.025Z,103745.30
2023-02-13T08:17:59.218Z,103745.56
2023-02-13T08:20:28.803Z,103755.85
2023-02-13T08:23:01.190Z,103750.60
2023-02-13T08:25:30.510Z,103756.86
2023-02-13T08:28:01.038Z,103754.42
2023-02-13T08:30:30.405Z,103759.02
2023-02-13T08:32:59.644Z,103758.80
2023-02-13T08:35:30.707Z,103760.92
2023-02-13T08:38:05.027Z,103769.73
2023-02-13T08:40:34.573Z,103764.00
2023-02-13T08:43:05.451Z,103762.73
2023-02-13T08:45:35.366Z,103770.69
2023-02-13T08:48:04.702Z,103766.52
2023-02-13T08:50:36.292Z,103772.48
2023-02-13T08:53:05.568Z,103764.74
2023-02-13T08:55:34.866Z,103771.11
2023-02-13T08:58:04.824Z,103767.59
2023-02-13T09:00:34.500Z,103770.17
2023-02-13T09:03:04.377Z,103771.62
2023-02-13T09:05:33.772Z,103774.23
2023-02-13T09:08:04.005Z,103776.57
2023-02-13T09:10:33.872Z,103771.34
2023-02-13T09:13:03.204Z,103772.67
2023-02-13T09:15:32.805Z,103777.77
2023-02-13T09:18:02.118Z,103780.20
2023-02-13T09:20:31.580Z,103779.41
2023-02-13T09:23:00.857Z,103784.82
2023-02-13T09:25:30.287Z,103775.81
2023-02-13T09:28:00.856Z,103775.80
2023-02-13T09:30:30.413Z,103784.20
2023-02-13T09:32:59.767Z,103779.90
2023-02-13T09:35:29.529Z,103782.87
2023-02-13T09:38:00.399Z,103774.75
2023-02-13T09:40:32.930Z,103778.97
2023-02-13T09:43:19.661Z,103779.91
2023-02-13T09:45:50.296Z,103779.80
2023-02-13T09:48:31.580Z,103775.48
2023-02-13T09:51:01.117Z,103776.80
2023-02-13T09:53:32.576Z,103778.27
2023-02-13T09:56:14.672Z,103791.58
2023-02-13T09:58:52.439Z,103783.15
2023-02-13T10:01:37.149Z,103782.06
2023-02-13T10:04:29.275Z,103782.06
2023-02-13T10:07:04.690Z,103777.83
2023-02-13T10:09:54.938Z,103774.16
2023-02-13T10:12:36.262Z,103774.16
2023-02-13T10:15:10.305Z,103775.05
2023-02-13T10:17:45.680Z,103777.12
2023-02-13T10:20:29.977Z,103767.34
2023-02-13T10:23:02.842Z,103767.39
2023-02-13T10:25:38.087Z,103764.75
2023-02-13T10:28:10.750Z,103768.94
2023-02-13T10:30:46.797Z,103765.76
2023-02-13T10:33:39.629Z,103768.22
2023-02-13T10:36:10.093Z,103761.64
2023-02-13T10:38:48.288Z,103767.41
2023-02-13T10:41:23.893Z,103766.63
2023-02-13T10:44:14.973Z,103767.05
2023-02-13T10:47:10.748Z,103760.19
2023-02-13T10:49:45.796Z,103760.29
2023-02-13T10:52:20.851Z,103766.73
2023-02-13T10:55:03.028Z,103764.01
2023-02-13T10:57:38.479Z,103762.34
2023-02-13T11:00:13.931Z,103757.98
2023-02-13T11:02:43.129Z,103757.20
2023-02-13T11:05:22.192Z,103743.83
2023-02-13T11:07:51.761Z,103748.98
2023-02-13T11:10:24.061Z,103744.87
2023-02-13T11:12:53.426Z,103733.33
2023-02-13T11:15:33.267Z,103742.73
2023-02-13T11:18:05.970Z,103730.86
2023-02-13T11:20:48.013Z,103731.95
2023-02-13T11:23:35.443Z,103727.96
2023-02-13T11:26:10.809Z,103727.58
2023-02-13T11:28:58.159Z,103723.58
2023-02-13T11:31:33.456Z,103718.42
2023-02-13T11:34:22.716Z,103714.49
2023-02-13T11:36:58.379Z,103710.90
2023-02-13T11:39:28.216Z,103715.97
2023-02-13T11:41:57.705Z,103708.56
2023-02-13T11:44:29.505Z,103709.27
2023-02-13T11:47:01.202Z,103704.58
2023-02-13T11:49:35.510Z,103705.19
2023-02-13T11:52:07.571Z,103704.67
2023-02-13T11:54:46.593Z,103709.84
2023-02-13T11:57:22.262Z,103697.54
2023-02-13T11:59:54.123Z,103692.94
2023-02-13T12:02:25.901Z,103688.22
2023-02-13T12:04:58.736Z,103691.34
2023-02-13T12:07:33.944Z,103683.06
2023-02-13T12:10:06.382Z,103683.07
2023-02-13T12:12:38.987Z,103676.70
2023-02-13T12:15:23.744Z,103676.31
2023-02-13T12:17:56.422Z,103676.67
2023-02-13T12:20:27.441Z,103674.88
2023-02-13T12:23:20.945Z,103675.34
2023-02-13T12:26:15.049Z,103665.88
2023-02-13T12:28:51.637Z,103666.00
2023-02-13T12:31:45.184Z,103659.68
2023-02-13T12:34:50.861Z,103660.67
2023-02-13T12:37:38.806Z,103658.69
2023-02-13T12:40:40.750Z,103653.09
2023-02-13T12:43:31.320Z,103658.83
2023-02-13T12:46:03.786Z,103655.05
2023-02-13T12:48:34.159Z,103652.28
2023-02-13T12:51:15.262Z,103645.98
2023-02-13T12:53:50.329Z,103648.66
2023-02-13T12:56:40.841Z,103642.77
2023-02-13T12:59:18.868Z,103634.73
2023-02-13T13:02:09.534Z,103634.43
2023-02-13T13:05:05.064Z,103624.78
2023-02-13T13:07:54.527Z,103625.67
2023-02-13T13:10:27.005Z,103626.63
2023-02-13T13:13:28.056Z,103618.28
2023-02-13T13:16:03.275Z,103620.42
2023-02-13T13:18:39.250Z,103618.21
2023-02-13T13:21:29.762Z,103621.64
2023-02-13T13:24:21.740Z,103617.14
2023-02-13T13:26:53.396Z,103615.82
2023-02-13T13:29:55.929Z,103608.82
2023-02-13T13:32:25.811Z,103606.13
2023-02-13T13:34:55.592Z,103598.55
2023-02-13T13:37:40.016Z,103608.27
2023-02-13T13:40:36.949Z,103602.29
2023-02-13T13:43:27.375Z,103605.27
2023-02-13T13:46:11.531Z,103607.43
2023-02-13T13:48:44.028Z,103609.44
2023-02-13T13:51:15.938Z,103605.09
2023-02-13T13:54:09.311Z,103605.28
2023-02-13T13:57:01.799Z,103601.90
2023-02-13T13:59:50.632Z,103595.61
2023-02-13T14:02:23.426Z,103593.83
2023-02-13T14:05:22.899Z,103593.32
2023-02-13T14:07:55.162Z,103591.19
2023-02-13T14:10:30.334Z,103586.05
2023-02-13T14:13:03.030Z,103584.39
2023-02-13T14:15:42.643Z,103576.40
2023-02-13T14:18:15.128Z,103574.33
2023-02-13T14:20:52.559Z,103572.77
2023-02-13T14:23:37.107Z,103567.97
2023-02-13T14:26:18.392Z,103568.08
2023-02-13T14:28:53.581Z,103562.21
2023-02-13T14:31:34.794Z,103563.25
2023-02-13T14:34:06.851Z,103551.52
2023-02-13T14:36:42.001Z,103556.44
2023-02-13T14:39:23.614Z,103561.06
2023-02-13T14:41:56.303Z,103558.42
2023-02-13T14:44:28.564Z,103558.19
2023-02-13T14:46:57.977Z,103557.76
2023-02-13T14:49:33.187Z,103557.34
2023-02-13T14:52:07.451Z,103559.59
2023-02-13T14:54:40.008Z,103550.02
2023-02-13T14:57:12.531Z,103548.87
2023-02-13T14:59:42.345Z,103543.97
2023-02-13T15:02:23.469Z,103548.39
2023-02-13T15:04:58.155Z,103544.14
2023-02-13T15:07:30.704Z,103540.44
2023-02-13T15:10:04.172Z,103542.20
2023-02-13T15:12:36.112Z,103534.09
2023-02-13T15:15:12.331Z,103528.14
2023-02-13T15:17:41.689Z,103534.28
2023-02-13T15:20:28.903Z,103523.47
2023-02-13T15:22:58.699Z,103530.45
2023-02-13T15:25:35.954Z,103529.67
2023-02-13T15:28:09.954Z,103517.79
2023-02-13T15:30:40.194Z,103522.61
2023-02-13T15:33:18.245Z,103522.81
2023-02-13T15:35:48.029Z,103515.56
2023-02-13T15:38:23.991Z,103517.87
2023-02-13T15:40:55.985Z,103514.92
2023-02-13T15:43:34.161Z,103516.94
2023-02-13T15:46:09.680Z,103520.66
2023-02-13T15:48:39.188Z,103520.18
2023-02-13T15:51:09.003Z,103519.25
2023-02-13T15:53:38.405Z,103521.02
2023-02-13T15:56:07.689Z,103515.31
2023-02-13T15:58:37.418Z,103521.23
2023-02-13T16:01:08.742Z,103523.20
2023-02-13T16:03:38.823Z,103519.45
2023-02-13T16:06:09.015Z,103521.96
2023-02-13T16:08:41.576Z,103517.28
2023-02-13T16:11:24.627Z,103522.00
2023-02-13T16:14:16.796Z,103509.09
2023-02-13T16:17:08.345Z,103521.20
2023-02-13T16:19:58.765Z,103520.26
2023-02-13T16:22:49.704Z,103520.89
2023-02-13T16:25:22.187Z,103525.92
2023-02-13T16:27:54.302Z,103518.76
2023-02-13T16:30:33.782Z,103515.95
2023-02-13T16:33:24.452Z,103518.27
2023-02-13T16:35:59.463Z,103518.63
2023-02-13T16:38:31.593Z,103514.58
2023-02-13T16:41:03.571Z,103515.38
2023-02-13T16:43:53.920Z,103517.16
2023-02-13T16:46:37.288Z,103521.22
2023-02-13T16:49:13.384Z,103520.73
2023-02-13T16:51:45.773Z,103526.33
2023-02-13T16:54:30.404Z,103526.30
2023-02-13T16:57:05.305Z,103523.11
2023-02-13T16:59:55.396Z,103528.31
2023-02-13T17:02:30.100Z,103521.84
2023-02-13T17:05:05.121Z,103524.28
2023-02-13T17:07:40.100Z,103516.71
2023-02-13T17:10:12.648Z,103532.55
2023-02-13T17:12:41.448Z,103539.17
2023-02-13T17:15:13.808Z,103540.91
2023-02-13T17:17:43.158Z,103538.86
2023-02-13T17:20:17.983Z,103535.20
2023-02-13T17:22:50.643Z,103541.63
2023-02-13T17:25:23.281Z,103544.87
2023-02-13T17:27:54.793Z,103546.96
2023-02-13T17:30:27.583Z,103546.95
2023-02-13T17:33:02.849Z,103547.20
2023-02-13T17:35:32.350Z,103545.16
2023-02-13T17:38:01.813Z,103540.00
2023-02-13T17:40:32.047Z,103544.70
2023-02-13T17:43:02.249Z,103544.85
2023-02-13T17:45:34.017Z,103541.91
2023-02-13T17:48:04.241Z,103549.97
2023-02-13T17:50:34.960Z,103541.77
2023-02-13T17:53:06.623Z,103539.86
2023-02-13T17:55:36.579Z,103537.86
2023-02-13T17:58:05.999Z,103552.34
2023-02-13T18:00:35.685Z,103549.40
2023-02-13T18:03:05.280Z,103554.39
2023-02-13T18:05:34.586Z,103555.05
2023-02-13T18:08:03.988Z,103554.41
2023-02-13T18:10:35.655Z,103554.06
2023-02-13T18:13:05.808Z,103549.02
2023-02-13T18:15:37.386Z,103550.05
2023-02-13T18:18:07.527Z,103548.48
2023-02-13T18:20:36.962Z,103540.73
2023-02-13T18:23:07.209Z,103541.52
2023-02-13T18:25:38.259Z,103546.27
2023-02-13T18:28:07.716Z,103543.78
2023-02-13T18:30:37.428Z,103543.42
2023-02-13T18:33:07.286Z,103551.79
2023-02-13T18:35:38.526Z,103544.81
2023-02-13T18:38:08.389Z,103548.87
2023-02-13T18:40:37.875Z,103544.58
2023-02-13T18:43:07.211Z,103544.72
2023-02-13T18:45:37.452Z,103539.61
2023-02-13T18:48:09.309Z,103540.45
2023-02-13T18:50:40.941Z,103530.88
2023-02-13T18:53:10.725Z,103534.11
2023-02-13T18:55:40.380Z,103529.27
2023-02-13T18:58:10.248Z,103529.05
2023-02-13T19:00:39.571Z,103530.75
2023-02-13T19:03:09.047Z,103533.88
2023-02-13T19:05:42.457Z,103532.91
2023-02-13T19:08:11.767Z,103531.52
2023-02-13T19:10:41.195Z,103530.03
2023-02-13T19:13:10.851Z,103533.97
2023-02-13T19:15:40.140Z,103533.06
2023-02-13T19:18:09.833Z,103527.44
2023-02-13T19:20:40.726Z,103528.99
2023-02-13T19:23:10.506Z,103527.36
2023-02-13T19:25:40.011Z,103528.45
2023-02-13T19:28:09.363Z,103527.13
2023-02-13T19:30:38.976Z,103522.03
2023-02-13T19:33:08.416Z,103527.61
2023-02-13T19:35:38.101Z,103522.92
2023-02-13T19:38:07.420Z,103524.28
2023-02-13T19:40:36.956Z,103521.72
2023-02-13T19:43:06.260Z,103519.62
2023-02-13T19:45:35.793Z,103515.83
2023-02-13T19:48:05.112Z,103517.27
2023-02-13T19:50:34.554Z,103522.55
2023-02-13T19:53:05.495Z,103527.30
2023-02-13T19:55:35.758Z,103524.28
2023-02-13T19:58:05.600Z,103522.61
2023-02-13T20:00:34.980Z,103523.55
2023-02-13T20:03:05.066Z,103521.10
2023-02-13T20:05:42.122Z,103530.42
2023-02-13T20:08:12.755Z,103526.69
2023-02-13T20:10:46.676Z,103527.08
2023-02-13T20:13:16.460Z,103532.69
2023-02-13T20:15:46.303Z,103528.63
2023-02-13T20:18:17.232Z,103535.30
2023-02-13T20:20:47.270Z,103531.96
2023-02-13T20:23:17.921Z,103534.18
2023-02-13T20:25:47.311Z,103539.03
2023-02-13T20:28:17.513Z,103541.19
2023-02-13T20:30:47.206Z,103546.48
2023-02-13T20:33:16.973Z,103548.45
2023-02-13T20:35:46.650Z,103554.70
2023-02-13T20:38:16.696Z,103548.70
2023-02-13T20:40:46.020Z,103542.69
2023-02-13T20:43:15.405Z,103545.71
2023-02-13T20:45:44.783Z,103546.52
2023-02-13T20:48:14.369Z,103543.90
2023-02-13T20:50:43.959Z,103551.27
2023-02-13T20:53:13.302Z,103550.30
2023-02-13T20:55:43.010Z,103545.88
2023-02-13T20:58:12.684Z,103543.69
2023-02-13T21:00:42.215Z,103541.47
2023-02-13T21:03:11.585Z,103540.67
2023-02-13T21:05:41.997Z,103551.23
2023-02-13T21:08:11.950Z,103548.55
2023-02-13T21:10:41.342Z,103551.28
2023-02-13T21:13:10.807Z,103554.72
2023-02-13T21:15:40.512Z,103551.53
2023-02-13T21:18:10.009Z,103553.23
2023-02-13T21:20:39.306Z,103551.45
2023-02-13T21:23:08.607Z,103550.29
2023-02-13T21:25:37.985Z,103549.05
2023-02-13T21:28:07.580Z,103549.98
2023-02-13T21:30:38.235Z,103549.55
2023-02-13T21:33:07.791Z,103548.30
2023-02-13T21:35:37.295Z,103546.59
2023-02-13T21:38:06.939Z,103554.39
2023-02-13T21:40:36.290Z,103554.84
2023-02-13T21:43:05.951Z,103557.03
2023-02-13T21:45:35.306Z,103552.76
2023-02-13T21:48:04.984Z,103553.68
2023-02-13T21:50:34.249Z,103552.34
2023-02-13T21:53:03.788Z,103555.44
2023-02-13T21:55:33.395Z,103550.70
2023-02-13T21:58:02.850Z,103553.72
2023-02-13T22:00:32.183Z,103552.45
2023-02-13T22:03:03.145Z,103552.94
2023-02-13T22:05:32.702Z,103543.81
2023-02-13T22:08:12.757Z,103543.41
2023-02-13T22:10:43.080Z,103540.85
2023-02-13T22:13:15.971Z,103543.02
2023-02-13T22:15:46.747Z,103543.88
2023-02-13T22:18:16.652Z,103538.25
2023-02-13T22:20:49.995Z,103543.88
2023-02-13T22:23:20.396Z,103536.45
2023-02-13T22:25:51.165Z,103541.17
2023-02-13T22:28:20.716Z,103536.39
2023-02-13T22:30:51.708Z,103534.23
2023-02-13T22:33:21.550Z,103541.66
2023-02-13T22:35:51.238Z,103544.69
2023-02-13T22:38:21.089Z,103543.41
2023-02-13T22:40:50.854Z,103542.58
2023-02-13T22:43:20.080Z,103543.88
2023-02-13T22:45:49.373Z,103535.20
2023-02-13T22:48:18.624Z,103537.39
2023-02-13T22:50:48.177Z,103538.70
2023-02-13T22:53:17.779Z,103537.45
2023-02-13T22:55:47.376Z,103534.03
2023-02-13T22:58:16.643Z,103530.11
2023-02-13T23:00:45.986Z,103527.06
2023-02-13T23:03:15.537Z,103527.52
2023-02-13T23:05:44.850Z,103529.28
2023-02-13T23:08:14.239Z,103532.32
2023-02-13T23:10:46.401Z,103528.41
2023-02-13T23:13:15.674Z,103525.77
2023-02-13T23:15:46.583Z,103523.65
2023-02-13T23:18:17.511Z,103522.80
2023-02-13T23:20:47.183Z,103521.04
2023-02-13T23:23:16.519Z,103521.04
2023-02-13T23:25:46.057Z,103521.97
2023-02-13T23:28:15.288Z,103518.97
2023-02-13T23:30:45.150Z,103519.41
2023-02-13T23:33:14.524Z,103514.66
2023-02-13T23:35:43.981Z,103510.75
2023-02-13T23:38:13.242Z,103514.25
2023-02-13T23:40:42.491Z,103519.46
2023-02-13T23:43:11.729Z,103519.44
2023-02-13T23:45:41.082Z,103517.69
2023-02-13T23:48:11.842Z,103515.09
2023-02-13T23:50:41.547Z,103513.37
2023-02-13T23:53:11.183Z,103515.11
2023-02-13T23:55:40.616Z,103517.30
2023-02-13T23:58:10.032Z,103518.16
