createdAt,value
2019-04-07T00:00:20.361Z,17.70
2019-04-07T00:02:55.698Z,16.90
2019-04-07T00:05:24.307Z,16.67
2019-04-07T00:07:53.044Z,17.87
2019-04-07T00:10:21.587Z,17.93
2019-04-07T00:12:50.040Z,17.30
2019-04-07T00:15:18.547Z,18.83
2019-04-07T00:17:47.630Z,18.37
2019-04-07T00:20:16.464Z,16.87
2019-04-07T00:22:45.307Z,17.47
2019-04-07T00:25:14.179Z,17.40
2019-04-07T00:27:43.082Z,16.67
2019-04-07T00:30:11.899Z,17.07
2019-04-07T00:32:40.455Z,17.00
2019-04-07T00:35:09.095Z,17.50
2019-04-07T00:37:37.633Z,18.73
2019-04-07T00:40:08.560Z,16.67
2019-04-07T00:42:37.209Z,17.43
2019-04-07T00:45:07.014Z,16.63
2019-04-07T00:47:36.077Z,17.33
2019-04-07T00:50:07.582Z,17.27
2019-04-07T00:55:20.184Z,16.33
2019-04-07T00:57:48.664Z,16.30
2019-04-07T01:00:18.177Z,18.30
2019-04-07T01:02:46.776Z,17.40
2019-04-07T01:05:15.446Z,16.20
2019-04-07T01:07:43.990Z,17.33
2019-04-07T01:10:12.808Z,17.77
2019-04-07T01:12:41.252Z,16.37
2019-04-07T01:15:10.907Z,17.97
2019-04-07T01:17:39.384Z,17.80
2019-04-07T01:20:09.294Z,17.43
2019-04-07T01:22:37.819Z,17.73
2019-04-07T01:25:08.835Z,14.83
2019-04-07T01:27:43.971Z,13.93
2019-04-07T01:30:12.711Z,14.93
2019-04-07T01:32:41.155Z,13.87
2019-04-07T01:35:11.187Z,16.00
2019-04-07T01:37:39.752Z,14.70
2019-04-07T01:40:10.213Z,15.73
2019-04-07T01:42:56.610Z,16.80
2019-04-07T01:45:26.905Z,17.87
2019-04-07T01:48:13.938Z,15.57
2019-04-07T01:50:44.162Z,14.93
2019-04-07T01:53:20.206Z,16.23
2019-04-07T01:55:59.547Z,14.43
2019-04-07T01:58:32.995Z,13.90
2019-04-07T02:01:12.143Z,15.60
2019-04-07T02:03:48.417Z,14.83
2019-04-07T02:06:36.704Z,15.60
2019-04-07T02:09:16.122Z,14.17
2019-04-07T02:12:07.035Z,14.60
2019-04-07T02:14:41.151Z,15.50
2019-04-07T02:17:11.954Z,14.90
2019-04-07T02:20:00.335Z,15.33
2019-04-07T02:22:48.901Z,15.63
2019-04-07T02:25:26.248Z,14.27
2019-04-07T02:28:04.960Z,13.77
2019-04-07T02:31:00.684Z,14.50
2019-04-07T02:34:05.437Z,15.63
2019-04-07T02:36:35.794Z,14.90
2019-04-07T02:39:11.194Z,14.53
2019-04-07T02:41:44.498Z,14.83
2019-04-07T02:44:30.137Z,15.47
2019-04-07T02:47:06.468Z,14.63
2019-04-07T02:49:40.073Z,14.20
2019-04-07T02:52:12.928Z,14.57
2019-04-07T02:54:43.571Z,13.53
2019-04-07T02:57:17.281Z,14.83
2019-04-07T02:59:53.465Z,14.30
2019-04-07T03:02:23.700Z,13.63
2019-04-07T03:05:08.855Z,12.70
2019-04-07T03:07:43.018Z,14.90
2019-04-07T03:10:17.037Z,13.37
2019-04-07T03:12:47.328Z,14.77
2019-04-07T03:15:26.951Z,14.90
2019-04-07T03:17:57.358Z,12.70
2019-04-07T03:20:36.621Z,14.03
2019-04-07T03:23:12.858Z,12.53
2019-04-07T03:25:48.939Z,13.37
2019-04-07T03:28:22.734Z,14.30
2019-04-07T03:30:54.730Z,13.07
2019-04-07T03:33:40.236Z,15.13
2019-04-07T03:36:11.640Z,14.30
2019-04-07T03:38:59.144Z,12.20
2019-04-07T03:41:49.198Z,12.70
2019-04-07T03:44:29.161Z,11.93
2019-04-07T03:47:18.790Z,14.00
2019-04-07T03:49:49.687Z,12.77
2019-04-07T03:52:20.025Z,12.13
2019-04-07T03:55:05.196Z,12.27
2019-04-07T03:57:47.873Z,12.47
2019-04-07T04:00:43.925Z,12.30
2019-04-07T04:03:16.980Z,13.20
2019-04-07T04:05:53.696Z,12.90
2019-04-07T04:08:30.638Z,11.30
2019-04-07T04:11:07.820Z,12.07
2019-04-07T04:13:47.743Z,12.60
2019-04-07T04:16:18.068Z,12.30
2019-04-07T04:18:46.698Z,12.47
2019-04-07T04:21:15.352Z,13.23
2019-04-07T04:23:44.695Z,14.23
2019-04-07T04:26:20.297Z,11.77
2019-04-07T04:29:08.300Z,13.53
2019-04-07T04:31:37.157Z,12.73
2019-04-07T04:34:25.188Z,12.30
2019-04-07T04:36:54.519Z,12.40
2019-04-07T04:39:23.193Z,13.37
2019-04-07T04:41:52.046Z,12.67
2019-04-07T04:44:21.620Z,13.13
2019-04-07T04:46:50.528Z,13.63
2019-04-07T04:49:21.155Z,13.00
2019-04-07T04:51:50.248Z,13.27
2019-04-07T04:54:19.357Z,13.10
2019-04-07T04:56:47.954Z,13.20
2019-04-07T04:59:16.474Z,12.63
2019-04-07T05:01:44.922Z,13.47
2019-04-07T05:04:13.490Z,13.90
2019-04-07T05:06:42.324Z,13.93
2019-04-07T05:09:10.958Z,12.70
2019-04-07T05:11:39.471Z,14.17
2019-04-07T05:14:08.823Z,14.60
2019-04-07T05:16:37.507Z,12.57
2019-04-07T05:19:06.204Z,14.00
2019-04-07T05:21:34.982Z,14.00
2019-04-07T05:24:04.251Z,13.10
2019-04-07T05:26:32.781Z,13.50
2019-04-07T05:29:01.475Z,12.00
2019-04-07T05:31:30.516Z,12.63
2019-04-07T05:34:00.292Z,11.87
2019-04-07T05:36:28.874Z,12.47
2019-04-07T05:38:57.520Z,12.57
2019-04-07T05:41:26.195Z,11.57
2019-04-07T05:43:54.707Z,11.77
2019-04-07T05:46:23.841Z,11.90
2019-04-07T05:48:53.072Z,13.20
2019-04-07T05:51:22.068Z,12.53
2019-04-07T05:53:50.704Z,12.77
2019-04-07T05:56:19.760Z,11.97
2019-04-07T05:58:48.417Z,12.87
2019-04-07T06:01:21.740Z,11.97
2019-04-07T06:03:47.880Z,14.97
2019-04-07T06:06:18.777Z,12.60
2019-04-07T06:08:47.825Z,13.50
2019-04-07T06:11:36.230Z,13.17
2019-04-07T06:14:17.215Z,13.30
2019-04-07T06:16:45.730Z,13.13
2019-04-07T06:19:37.507Z,12.30
2019-04-07T06:22:04.409Z,13.73
2019-04-07T06:24:34.338Z,13.20
2019-04-07T06:27:22.826Z,14.30
2019-04-07T06:29:51.372Z,13.80
2019-04-07T06:32:19.872Z,13.90
2019-04-07T06:34:49.919Z,13.93
2019-04-07T06:37:18.741Z,13.60
2019-04-07T06:39:50.734Z,11.77
2019-04-07T06:42:17.639Z,14.30
2019-04-07T06:44:46.233Z,13.90
2019-04-07T06:47:25.088Z,11.63
2019-04-07T06:50:05.913Z,12.57
2019-04-07T06:52:55.333Z,14.80
2019-04-07T06:55:28.927Z,13.40
2019-04-07T06:58:19.671Z,12.90
2019-04-07T07:01:06.790Z,16.30
2019-04-07T07:03:40.048Z,13.67
2019-04-07T07:06:18.899Z,13.30
2019-04-07T07:09:08.585Z,14.47
2019-04-07T07:11:44.097Z,14.20
2019-04-07T07:14:41.533Z,13.70
2019-04-07T07:17:21.460Z,13.60
2019-04-07T07:19:56.589Z,14.70
2019-04-07T07:22:26.959Z,14.93
2019-04-07T07:24:59.012Z,13.27
2019-04-07T07:27:25.894Z,13.37
2019-04-07T07:29:55.508Z,14.07
2019-04-07T07:32:24.089Z,14.10
2019-04-07T07:34:52.810Z,15.00
2019-04-07T07:37:22.935Z,14.50
2019-04-07T07:39:51.946Z,14.53
2019-04-07T07:42:23.115Z,14.33
2019-04-07T07:44:51.474Z,13.47
2019-04-07T07:47:22.586Z,13.70
2019-04-07T07:49:51.945Z,14.43
2019-04-07T07:52:21.761Z,13.20
2019-04-07T07:54:50.871Z,14.53
2019-04-07T07:57:23.440Z,12.93
2019-04-07T07:59:49.829Z,14.17
2019-04-07T08:02:19.923Z,13.57
2019-04-07T08:04:48.757Z,13.23
2019-04-07T08:07:18.215Z,13.90
2019-04-07T08:09:47.010Z,13.90
2019-04-07T08:12:16.248Z,13.33
2019-04-07T08:14:49.735Z,13.53
2019-04-07T08:17:15.115Z,13.77
2019-04-07T08:19:44.552Z,13.10
2019-04-07T08:22:26.530Z,14.87
2019-04-07T08:24:49.583Z,14.00
2019-04-07T08:27:16.997Z,13.77
2019-04-07T08:29:46.185Z,13.90
2019-04-07T08:32:14.824Z,13.97
2019-04-07T08:34:43.759Z,11.40
2019-04-07T08:37:14.381Z,13.60
2019-04-07T08:39:43.134Z,13.93
2019-04-07T08:42:16.379Z,13.03
2019-04-07T08:44:42.019Z,11.70
2019-04-07T08:47:12.376Z,11.90
2019-04-07T08:49:41.581Z,12.70
2019-04-07T08:52:12.103Z,12.57
2019-04-07T08:54:40.329Z,10.40
2019-04-07T08:57:09.564Z,12.37
2019-04-07T08:59:42.402Z,13.13
2019-04-07T09:02:08.667Z,11.40
2019-04-07T09:04:37.180Z,13.20
2019-04-07T09:07:05.668Z,10.10
2019-04-07T09:09:37.144Z,12.03
2019-04-07T09:12:04.859Z,11.33
2019-04-07T09:14:33.427Z,10.53
2019-04-07T09:17:30.905Z,11.27
2019-04-07T09:20:00.783Z,9.63
2019-04-07T09:22:51.565Z,11.77
2019-04-07T09:25:33.181Z,10.23
2019-04-07T09:28:03.581Z,10.13
2019-04-07T09:30:36.791Z,13.70
2019-04-07T09:33:07.136Z,9.57
2019-04-07T09:35:37.680Z,10.13
2019-04-07T09:38:14.271Z,12.80
2019-04-07T09:40:48.436Z,10.37
2019-04-07T09:43:22.487Z,23.23
2019-04-07T09:45:58.398Z,9.30
2019-04-07T09:48:48.829Z,10.70
2019-04-07T09:51:26.567Z,11.97
2019-04-07T09:54:12.221Z,11.97
2019-04-07T09:56:42.867Z,9.87
2019-04-07T09:59:16.972Z,9.47
2019-04-07T10:01:45.819Z,8.93
2019-04-07T10:04:44.772Z,8.23
2019-04-07T10:07:29.285Z,7.63
2019-04-07T10:13:12.345Z,8.63
2019-04-07T10:15:51.484Z,8.70
2019-04-07T10:18:25.186Z,8.63
2019-04-07T10:20:55.877Z,8.53
2019-04-07T10:23:32.509Z,7.50
2019-04-07T10:26:02.766Z,7.33
2019-04-07T10:28:43.017Z,8.00
2019-04-07T10:31:13.788Z,7.90
2019-04-07T10:33:47.206Z,8.50
2019-04-07T10:36:17.559Z,7.40
2019-04-07T10:38:54.127Z,4.80
2019-04-07T10:41:27.326Z,4.40
2019-04-07T10:44:12.792Z,4.07
2019-04-07T10:46:52.128Z,3.50
2019-04-07T10:49:27.961Z,4.13
2019-04-07T10:52:14.782Z,4.90
2019-04-07T10:54:54.161Z,3.33
2019-04-07T10:57:24.255Z,6.57
2019-04-07T11:00:13.433Z,3.77
2019-04-07T11:02:46.730Z,3.90
2019-04-07T11:05:20.516Z,3.80
2019-04-07T11:08:28.758Z,4.30
2019-04-07T11:11:15.351Z,3.40
2019-04-07T11:13:49.032Z,3.90
2019-04-07T11:16:42.034Z,2.50
2019-04-07T11:19:48.915Z,5.37
2019-04-07T11:22:36.917Z,2.50
2019-04-07T11:25:15.031Z,2.27
2019-04-07T11:27:51.016Z,2.93
2019-04-07T11:30:24.514Z,2.90
2019-04-07T11:33:16.870Z,2.40
2019-04-07T11:35:58.713Z,2.97
2019-04-07T11:38:44.074Z,3.00
2019-04-07T11:41:17.051Z,3.30
2019-04-07T11:43:50.094Z,2.17
2019-04-07T11:46:36.722Z,2.50
2019-04-07T11:49:29.015Z,7.43
2019-04-07T11:52:04.571Z,2.70
2019-04-07T11:54:51.181Z,3.30
2019-04-07T11:57:27.194Z,2.57
2019-04-07T11:59:57.590Z,2.70
2019-04-07T12:02:44.749Z,3.00
2019-04-07T12:05:28.723Z,3.00
2019-04-07T12:07:59.676Z,2.73
2019-04-07T12:10:56.193Z,3.00
2019-04-07T12:13:16.835Z,2.50
2019-04-07T12:16:05.657Z,2.77
2019-04-07T12:18:41.671Z,3.00
2019-04-07T12:21:19.344Z,2.60
2019-04-07T12:23:46.463Z,3.00
2019-04-07T12:26:37.299Z,2.40
2019-04-07T12:29:21.067Z,2.77
2019-04-07T12:32:07.337Z,2.13
2019-04-07T12:35:03.216Z,2.40
2019-04-07T12:37:39.239Z,2.30
2019-04-07T12:40:25.955Z,2.47
2019-04-07T12:42:56.829Z,2.10
2019-04-07T12:45:36.940Z,2.83
2019-04-07T12:48:07.206Z,2.73
2019-04-07T12:50:49.846Z,2.67
2019-04-07T12:53:26.445Z,2.70
2019-04-07T12:56:13.403Z,2.03
2019-04-07T12:58:47.542Z,2.37
2019-04-07T13:01:30.688Z,2.87
2019-04-07T13:04:06.609Z,2.30
2019-04-07T13:06:49.066Z,2.10
2019-04-07T13:09:32.046Z,2.50
2019-04-07T13:12:03.334Z,4.30
2019-04-07T13:14:40.048Z,2.17
2019-04-07T13:17:14.834Z,2.90
2019-04-07T13:19:48.016Z,2.50
2019-04-07T13:22:16.967Z,2.30
2019-04-07T13:24:53.845Z,2.00
2019-04-07T13:27:38.374Z,2.23
2019-04-07T13:30:08.418Z,2.23
2019-04-07T13:32:52.413Z,2.40
2019-04-07T13:35:25.708Z,2.60
2019-04-07T13:38:01.776Z,2.27
2019-04-07T13:40:34.797Z,2.77
2019-04-07T13:43:21.191Z,2.10
2019-04-07T13:45:55.738Z,2.60
2019-04-07T13:48:38.220Z,3.10
2019-04-07T13:51:11.218Z,2.37
2019-04-07T13:53:47.662Z,2.40
2019-04-07T13:56:21.135Z,2.00
2019-04-07T13:58:54.360Z,2.97
2019-04-07T14:01:34.652Z,2.37
2019-04-07T14:04:05.647Z,2.87
2019-04-07T14:06:46.459Z,2.30
2019-04-07T14:09:31.706Z,2.70
2019-04-07T14:12:22.722Z,2.70
2019-04-07T14:14:56.009Z,2.40
2019-04-07T14:17:51.295Z,2.07
2019-04-07T14:20:24.680Z,3.50
2019-04-07T14:22:57.865Z,3.00
2019-04-07T14:25:28.726Z,3.00
2019-04-07T14:28:15.485Z,2.90
2019-04-07T14:31:01.820Z,2.70
2019-04-07T14:33:44.547Z,2.47
2019-04-07T14:36:17.823Z,2.50
2019-04-07T14:38:50.952Z,2.83
2019-04-07T14:41:21.134Z,2.73
2019-04-07T14:43:53.262Z,2.90
2019-04-07T14:46:29.074Z,2.50
2019-04-07T14:49:05.521Z,3.10
2019-04-07T14:51:52.076Z,3.03
2019-04-07T14:54:34.635Z,3.43
2019-04-07T14:57:34.061Z,3.13
2019-04-07T15:00:07.749Z,2.97
2019-04-07T15:02:36.574Z,3.47
2019-04-07T15:05:23.170Z,3.60
2019-04-07T15:07:57.852Z,3.00
2019-04-07T15:10:28.885Z,3.00
2019-04-07T15:13:01.932Z,3.20
2019-04-07T15:15:31.383Z,2.90
2019-04-07T15:18:00.825Z,3.60
2019-04-07T15:20:30.317Z,3.60
2019-04-07T15:23:00.575Z,2.87
2019-04-07T15:25:29.752Z,3.30
2019-04-07T15:28:00.053Z,2.80
2019-04-07T15:30:28.483Z,3.67
2019-04-07T15:32:59.434Z,3.20
2019-04-07T15:35:50.199Z,3.40
2019-04-07T15:38:16.845Z,3.07
2019-04-07T15:40:45.952Z,3.43
2019-04-07T15:43:14.633Z,4.20
2019-04-07T15:45:44.472Z,3.10
2019-04-07T15:48:13.670Z,3.97
2019-04-07T15:50:43.493Z,3.27
2019-04-07T15:53:14.386Z,3.00
2019-04-07T15:55:50.050Z,3.30
2019-04-07T15:58:13.412Z,3.33
2019-04-07T16:00:48.641Z,2.90
2019-04-07T16:03:17.269Z,3.97
2019-04-07T16:05:46.504Z,4.07
2019-04-07T16:08:29.490Z,4.27
2019-04-07T16:10:57.420Z,3.60
2019-04-07T16:13:26.715Z,3.07
2019-04-07T16:15:55.578Z,3.40
2019-04-07T16:18:24.092Z,3.80
2019-04-07T16:20:52.946Z,8.57
2019-04-07T16:23:22.185Z,3.20
2019-04-07T16:25:51.221Z,4.17
2019-04-07T16:28:20.657Z,4.20
2019-04-07T16:30:51.878Z,3.43
2019-04-07T16:33:19.494Z,4.13
2019-04-07T16:35:52.768Z,4.00
2019-04-07T16:38:18.269Z,3.00
2019-04-07T16:40:48.007Z,3.33
2019-04-07T16:43:22.401Z,3.60
2019-04-07T16:45:50.920Z,3.20
2019-04-07T16:48:20.882Z,3.50
2019-04-07T16:50:54.728Z,24.07
2019-04-07T16:53:20.505Z,5.20
2019-04-07T16:55:53.703Z,3.97
2019-04-07T16:58:19.387Z,4.43
2019-04-07T17:00:49.967Z,4.37
2019-04-07T17:03:21.589Z,4.60
2019-04-07T17:05:50.401Z,3.40
2019-04-07T17:08:21.096Z,4.63
2019-04-07T17:10:49.097Z,4.20
2019-04-07T17:13:23.833Z,4.33
2019-04-07T17:15:50.472Z,4.80
2019-04-07T17:18:36.823Z,4.63
2019-04-07T17:21:09.470Z,5.23
2019-04-07T17:23:39.659Z,4.77
2019-04-07T17:26:09.426Z,4.87
2019-04-07T17:28:38.896Z,5.33
2019-04-07T17:31:09.733Z,5.23
2019-04-07T17:33:39.277Z,5.57
2019-04-07T17:36:09.009Z,5.70
2019-04-07T17:38:56.332Z,5.20
2019-04-07T17:41:24.963Z,5.50
2019-04-07T17:43:59.757Z,4.67
2019-04-07T17:46:39.537Z,4.30
2019-04-07T17:49:28.973Z,5.47
2019-04-07T17:51:58.599Z,4.33
2019-04-07T17:54:32.431Z,4.93
2019-04-07T17:57:15.297Z,5.20
2019-04-07T18:00:03.451Z,5.13
2019-04-07T18:02:34.812Z,5.57
2019-04-07T18:05:08.868Z,4.97
2019-04-07T18:07:55.154Z,4.83
2019-04-07T18:10:26.665Z,4.83
2019-04-07T18:13:12.077Z,6.23
2019-04-07T18:15:59.870Z,5.27
2019-04-07T18:18:47.537Z,5.90
2019-04-07T18:21:34.601Z,4.90
2019-04-07T18:24:21.243Z,5.40
2019-04-07T18:27:03.496Z,5.90
2019-04-07T18:29:34.591Z,6.30
2019-04-07T18:32:25.257Z,4.70
2019-04-07T18:34:58.412Z,5.57
2019-04-07T18:37:44.292Z,5.50
2019-04-07T18:40:30.752Z,6.10
2019-04-07T18:43:08.027Z,5.90
2019-04-07T18:45:55.281Z,5.40
2019-04-07T18:48:28.828Z,5.83
2019-04-07T18:51:10.674Z,5.90
2019-04-07T18:53:42.848Z,6.50
2019-04-07T18:56:22.611Z,6.80
2019-04-07T18:58:52.899Z,6.10
2019-04-07T19:01:29.105Z,5.90
2019-04-07T19:04:24.089Z,5.70
2019-04-07T19:06:56.211Z,5.60
2019-04-07T19:09:29.176Z,6.20
2019-04-07T19:12:19.250Z,5.37
2019-04-07T19:15:08.940Z,5.90
2019-04-07T19:17:36.210Z,5.43
2019-04-07T19:20:27.383Z,5.40
2019-04-07T19:23:09.908Z,5.60
2019-04-07T19:25:44.441Z,5.50
2019-04-07T19:28:17.797Z,6.70
2019-04-07T19:30:55.042Z,7.00
2019-04-07T19:33:50.821Z,6.20
2019-04-07T19:36:42.773Z,6.80
2019-04-07T19:39:29.449Z,5.90
2019-04-07T19:42:04.642Z,6.53
2019-04-07T19:44:52.227Z,7.07
2019-04-07T19:47:36.450Z,7.60
2019-04-07T19:50:27.027Z,6.33
2019-04-07T19:53:14.771Z,6.67
2019-04-07T19:55:56.244Z,10.50
2019-04-07T19:58:32.720Z,16.00
2019-04-07T20:01:01.724Z,7.20
2019-04-07T20:03:39.202Z,7.30
2019-04-07T20:06:10.111Z,7.50
2019-04-07T20:08:40.341Z,7.30
2019-04-07T20:11:30.477Z,6.90
2019-04-07T20:14:10.452Z,6.17
2019-04-07T20:17:19.020Z,8.07
2019-04-07T20:20:08.885Z,8.27
2019-04-07T20:22:57.002Z,7.23
2019-04-07T20:25:51.171Z,9.00
2019-04-07T20:28:25.114Z,7.20
2019-04-07T20:31:10.534Z,7.93
2019-04-07T20:33:43.512Z,8.23
2019-04-07T20:36:30.172Z,8.10
2019-04-07T20:39:22.319Z,8.33
2019-04-07T20:45:04.190Z,8.20
2019-04-07T20:47:38.199Z,15.53
2019-04-07T20:50:17.915Z,9.43
2019-04-07T20:52:48.181Z,8.50
2019-04-07T20:55:19.257Z,8.63
2019-04-07T20:58:15.199Z,7.97
2019-04-07T21:00:54.210Z,8.87
2019-04-07T21:03:19.489Z,8.40
2019-04-07T21:05:55.986Z,8.43
2019-04-07T21:08:30.242Z,8.80
2019-04-07T21:11:17.204Z,9.10
2019-04-07T21:14:04.059Z,9.23
2019-04-07T21:16:50.971Z,8.83
2019-04-07T21:19:38.656Z,9.10
2019-04-07T21:22:14.125Z,10.23
2019-04-07T21:25:04.864Z,9.43
2019-04-07T21:27:38.680Z,7.97
2019-04-07T21:30:22.770Z,9.60
2019-04-07T21:32:53.911Z,8.10
2019-04-07T21:35:35.389Z,9.80
2019-04-07T21:38:24.260Z,7.70
2019-04-07T21:41:12.226Z,8.83
2019-04-07T21:43:44.594Z,9.90
2019-04-07T21:46:30.791Z,9.23
2019-04-07T21:49:09.790Z,8.07
2019-04-07T21:51:46.554Z,9.07
2019-04-07T21:54:17.576Z,7.30
2019-04-07T21:56:47.686Z,8.00
2019-04-07T21:59:52.258Z,9.37
2019-04-07T22:02:25.799Z,8.50
2019-04-07T22:04:57.018Z,7.93
2019-04-07T22:07:49.418Z,9.20
2019-04-07T22:10:20.319Z,9.07
2019-04-07T22:12:48.103Z,9.30
2019-04-07T22:15:17.225Z,8.73
2019-04-07T22:17:45.871Z,8.60
2019-04-07T22:20:33.676Z,8.17
2019-04-07T22:23:03.879Z,7.30
2019-04-07T22:25:36.160Z,8.60
2019-04-07T22:28:04.435Z,8.77
2019-04-07T22:30:41.260Z,8.73
2019-04-07T22:33:10.353Z,8.63
2019-04-07T22:35:41.744Z,8.33
2019-04-07T22:38:09.434Z,10.73
2019-04-07T22:40:43.815Z,9.10
2019-04-07T22:43:12.403Z,8.70
2019-04-07T22:46:07.562Z,9.07
2019-04-07T22:48:31.009Z,8.87
2019-04-07T22:50:59.583Z,8.83
2019-04-07T22:53:30.128Z,8.33
2019-04-07T22:55:59.057Z,9.27
2019-04-07T22:58:27.840Z,8.83
2019-04-07T23:00:56.609Z,8.03
2019-04-07T23:03:26.060Z,9.37
2019-04-07T23:05:55.442Z,8.70
2019-04-07T23:08:24.362Z,8.87
2019-04-07T23:10:52.925Z,8.70
2019-04-07T23:13:21.707Z,9.43
2019-04-07T23:15:50.443Z,9.20
2019-04-07T23:18:20.693Z,9.53
2019-04-07T23:20:49.171Z,8.77
2019-04-07T23:23:17.658Z,8.70
2019-04-07T23:25:46.156Z,9.80
2019-04-07T23:28:14.619Z,8.77
2019-04-07T23:30:43.122Z,8.60
2019-04-07T23:33:12.457Z,9.97
2019-04-07T23:35:41.294Z,9.53
2019-04-07T23:38:09.804Z,9.23
2019-04-07T23:40:38.242Z,9.00
2019-04-07T23:43:06.687Z,8.53
2019-04-07T23:45:35.750Z,9.70
2019-04-07T23:48:24.287Z,9.30
2019-04-07T23:50:52.791Z,8.63
2019-04-07T23:53:58.594Z,9.50
2019-04-07T23:56:27.315Z,8.70
2019-04-07T23:58:56.290Z,9.00
