createdAt,value
2017-11-05T00:01:59.385Z,22.80
2017-11-05T00:04:30.266Z,23.20
2017-11-05T00:07:00.093Z,22.43
2017-11-05T00:09:29.984Z,24.50
2017-11-05T00:11:59.844Z,23.57
2017-11-05T00:14:29.720Z,25.97
2017-11-05T00:16:59.540Z,27.57
2017-11-05T00:19:29.390Z,23.17
2017-11-05T00:21:59.219Z,24.57
2017-11-05T00:24:29.074Z,25.43
2017-11-05T00:26:58.895Z,27.00
2017-11-05T00:29:28.740Z,27.73
2017-11-05T00:31:58.611Z,22.57
2017-11-05T00:34:29.766Z,24.50
2017-11-05T00:37:00.219Z,29.97
2017-11-05T00:39:31.094Z,31.53
2017-11-05T00:42:00.953Z,30.80
2017-11-05T00:44:30.786Z,32.43
2017-11-05T00:47:00.685Z,23.30
2017-11-05T00:49:30.497Z,31.70
2017-11-05T00:52:00.382Z,29.77
2017-11-05T00:54:30.225Z,27.70
2017-11-05T00:57:00.082Z,30.37
2017-11-05T00:59:29.927Z,33.43
2017-11-05T01:01:59.818Z,30.87
2017-11-05T01:04:29.840Z,30.93
2017-11-05T01:06:59.743Z,29.60
2017-11-05T01:09:29.660Z,32.60
2017-11-05T01:11:59.581Z,31.93
2017-11-05T01:14:29.475Z,27.97
2017-11-05T01:16:59.278Z,29.70
2017-11-05T01:19:29.130Z,32.13
2017-11-05T01:21:58.956Z,30.67
2017-11-05T01:24:28.846Z,25.17
2017-11-05T01:26:58.723Z,35.37
2017-11-05T01:29:28.606Z,28.70
2017-11-05T01:31:58.433Z,30.30
2017-11-05T01:34:28.290Z,39.00
2017-11-05T01:36:58.118Z,35.17
2017-11-05T01:39:27.967Z,32.20
2017-11-05T01:41:57.792Z,35.70
2017-11-05T01:44:27.662Z,32.13
2017-11-05T01:46:57.547Z,35.07
2017-11-05T01:49:27.398Z,36.17
2017-11-05T01:51:57.254Z,27.90
2017-11-05T01:54:27.096Z,34.77
2017-11-05T01:56:56.963Z,29.50
2017-11-05T01:59:26.822Z,29.20
2017-11-05T02:01:56.670Z,36.50
2017-11-05T02:04:26.563Z,43.27
2017-11-05T02:06:56.395Z,39.60
2017-11-05T02:09:26.287Z,39.60
2017-11-05T02:11:56.114Z,36.00
2017-11-05T02:14:25.969Z,35.40
2017-11-05T02:16:55.817Z,35.93
2017-11-05T02:19:25.646Z,30.47
2017-11-05T02:21:55.489Z,27.93
2017-11-05T02:24:25.363Z,31.40
2017-11-05T02:26:55.182Z,37.00
2017-11-05T02:29:25.043Z,40.50
2017-11-05T02:31:54.875Z,37.77
2017-11-05T02:34:24.729Z,33.27
2017-11-05T02:36:54.591Z,33.10
2017-11-05T02:39:24.407Z,30.23
2017-11-05T02:41:54.303Z,31.77
2017-11-05T02:44:24.117Z,30.67
2017-11-05T02:46:54.013Z,31.73
2017-11-05T02:49:23.839Z,31.10
2017-11-05T02:51:53.752Z,32.10
2017-11-05T02:54:23.623Z,32.10
2017-11-05T02:56:53.502Z,29.80
2017-11-05T02:59:23.322Z,32.07
2017-11-05T03:01:53.171Z,31.63
2017-11-05T03:04:22.998Z,28.50
2017-11-05T03:06:52.866Z,30.77
2017-11-05T03:09:22.767Z,30.40
2017-11-05T03:11:52.639Z,29.90
2017-11-05T03:14:22.466Z,31.03
2017-11-05T03:16:52.335Z,31.53
2017-11-05T03:19:22.220Z,32.77
2017-11-05T03:21:52.085Z,31.87
2017-11-05T03:24:21.959Z,39.90
2017-11-05T03:26:51.830Z,36.33
2017-11-05T03:29:21.655Z,32.00
2017-11-05T03:31:51.526Z,32.77
2017-11-05T03:34:21.394Z,31.70
2017-11-05T03:36:51.280Z,29.77
2017-11-05T03:39:21.097Z,26.50
2017-11-05T03:41:50.966Z,35.47
2017-11-05T03:44:20.806Z,33.50
2017-11-05T03:46:50.639Z,33.80
2017-11-05T03:49:20.486Z,34.13
2017-11-05T03:51:50.321Z,34.67
2017-11-05T03:54:20.173Z,34.03
2017-11-05T03:56:50.004Z,33.57
2017-11-05T03:59:19.886Z,35.37
2017-11-05T04:01:49.711Z,35.70
2017-11-05T04:04:19.577Z,33.30
2017-11-05T04:06:49.406Z,30.53
2017-11-05T04:09:19.276Z,34.80
2017-11-05T04:11:49.129Z,31.27
2017-11-05T04:14:19.013Z,31.13
2017-11-05T04:16:48.987Z,28.83
2017-11-05T04:19:18.859Z,32.57
2017-11-05T04:21:48.734Z,31.20
2017-11-05T04:24:18.603Z,28.10
2017-11-05T04:26:48.435Z,28.93
2017-11-05T04:29:18.304Z,30.47
2017-11-05T04:31:48.198Z,29.67
2017-11-05T04:34:18.067Z,31.23
2017-11-05T04:36:47.879Z,28.20
2017-11-05T04:39:17.752Z,27.90
2017-11-05T04:41:47.576Z,28.00
2017-11-05T04:44:17.419Z,26.97
2017-11-05T04:46:47.277Z,26.10
2017-11-05T04:49:17.150Z,31.90
2017-11-05T04:51:47.048Z,29.00
2017-11-05T04:54:16.878Z,31.40
2017-11-05T04:56:46.742Z,34.73
2017-11-05T04:59:16.570Z,35.80
2017-11-05T05:01:46.430Z,37.67
2017-11-05T05:04:16.275Z,29.67
2017-11-05T05:06:46.138Z,34.77
2017-11-05T05:09:15.978Z,24.87
2017-11-05T05:11:45.854Z,26.00
2017-11-05T05:14:15.683Z,26.93
2017-11-05T05:16:45.531Z,28.13
2017-11-05T05:19:15.398Z,30.73
2017-11-05T05:21:45.235Z,34.77
2017-11-05T05:24:15.086Z,31.33
2017-11-05T05:26:44.956Z,34.13
2017-11-05T05:29:14.780Z,27.63
2017-11-05T05:31:44.638Z,29.17
2017-11-05T05:34:14.467Z,35.33
2017-11-05T05:36:44.324Z,30.90
2017-11-05T05:39:14.183Z,21.60
2017-11-05T05:41:44.006Z,25.10
2017-11-05T05:44:13.866Z,22.73
2017-11-05T05:46:43.693Z,24.33
2017-11-05T05:49:13.635Z,22.53
2017-11-05T05:51:43.513Z,24.40
2017-11-05T05:54:13.334Z,25.80
2017-11-05T05:56:43.193Z,22.07
2017-11-05T05:59:13.030Z,23.90
2017-11-05T06:01:42.901Z,25.53
2017-11-05T06:04:12.714Z,23.20
2017-11-05T06:06:42.593Z,25.37
2017-11-05T06:09:12.430Z,25.73
2017-11-05T06:11:42.278Z,25.73
2017-11-05T06:14:12.110Z,24.67
2017-11-05T06:16:41.990Z,25.10
2017-11-05T06:19:11.890Z,23.23
2017-11-05T06:21:41.777Z,27.07
2017-11-05T06:24:11.612Z,26.83
2017-11-05T06:26:41.460Z,25.10
2017-11-05T06:29:11.290Z,32.33
2017-11-05T06:31:41.156Z,33.43
2017-11-05T06:34:10.999Z,34.87
2017-11-05T06:36:40.862Z,32.63
2017-11-05T06:39:10.719Z,29.67
2017-11-05T06:41:40.542Z,35.70
2017-11-05T06:44:10.404Z,33.70
2017-11-05T06:46:40.212Z,35.40
2017-11-05T06:49:10.086Z,33.63
2017-11-05T06:51:39.938Z,38.23
2017-11-05T06:54:09.804Z,35.83
2017-11-05T06:56:39.616Z,40.83
2017-11-05T06:59:09.546Z,37.33
2017-11-05T07:01:39.419Z,38.73
2017-11-05T07:04:09.267Z,39.40
2017-11-05T07:06:39.102Z,41.77
2017-11-05T07:09:08.962Z,39.90
2017-11-05T07:11:38.842Z,44.23
2017-11-05T07:14:08.693Z,39.07
2017-11-05T07:16:38.545Z,43.60
2017-11-05T07:19:08.811Z,45.80
2017-11-05T07:21:38.629Z,40.63
2017-11-05T07:24:08.515Z,53.43
2017-11-05T07:26:38.348Z,40.50
2017-11-05T07:29:08.240Z,32.57
2017-11-05T07:31:38.096Z,37.27
2017-11-05T07:34:07.919Z,31.60
2017-11-05T07:36:37.818Z,39.90
2017-11-05T07:39:07.693Z,38.37
2017-11-05T07:41:37.527Z,45.03
2017-11-05T07:44:07.395Z,42.23
2017-11-05T07:46:37.288Z,31.47
2017-11-05T07:49:07.191Z,38.07
2017-11-05T07:51:37.113Z,33.97
2017-11-05T07:54:06.970Z,22.27
2017-11-05T07:56:36.798Z,38.50
2017-11-05T07:59:06.658Z,33.50
2017-11-05T08:01:36.517Z,25.80
2017-11-05T08:04:06.381Z,27.77
2017-11-05T08:06:36.266Z,23.43
2017-11-05T08:09:06.087Z,22.67
2017-11-05T08:11:35.960Z,32.07
2017-11-05T08:14:05.833Z,32.73
2017-11-05T08:16:35.738Z,27.70
2017-11-05T08:19:05.578Z,24.87
2017-11-05T08:21:35.466Z,26.00
2017-11-05T08:24:05.378Z,26.00
2017-11-05T08:26:35.201Z,24.27
2017-11-05T08:29:05.050Z,27.27
2017-11-05T08:31:34.928Z,24.67
2017-11-05T08:34:04.826Z,25.37
2017-11-05T08:36:34.703Z,22.77
2017-11-05T08:39:04.562Z,21.70
2017-11-05T08:41:34.442Z,22.00
2017-11-05T08:44:04.279Z,21.57
2017-11-05T08:46:34.163Z,23.93
2017-11-05T08:49:03.989Z,19.40
2017-11-05T08:51:33.873Z,21.77
2017-11-05T08:54:03.719Z,16.53
2017-11-05T08:56:33.574Z,16.83
2017-11-05T08:59:03.395Z,18.10
2017-11-05T09:01:33.697Z,14.87
2017-11-05T09:04:03.527Z,22.63
2017-11-05T09:06:33.400Z,18.63
2017-11-05T09:09:03.291Z,20.50
2017-11-05T09:11:33.106Z,18.73
2017-11-05T09:14:03.246Z,18.17
2017-11-05T09:16:33.118Z,19.37
2017-11-05T09:19:03.031Z,23.40
2017-11-05T09:21:32.890Z,21.53
2017-11-05T09:24:02.799Z,22.83
2017-11-05T09:26:32.675Z,18.50
2017-11-05T09:29:02.503Z,17.20
2017-11-05T09:31:32.373Z,17.30
2017-11-05T09:34:02.249Z,12.97
2017-11-05T09:36:32.173Z,17.43
2017-11-05T09:39:02.046Z,19.10
2017-11-05T09:41:31.873Z,17.07
2017-11-05T09:44:01.810Z,18.70
2017-11-05T09:46:31.717Z,15.70
2017-11-05T09:49:01.638Z,19.97
2017-11-05T09:51:31.545Z,16.40
2017-11-05T09:54:01.459Z,15.10
2017-11-05T09:56:31.318Z,17.63
2017-11-05T09:59:01.185Z,14.53
2017-11-05T10:01:31.053Z,18.57
2017-11-05T10:04:00.887Z,17.43
2017-11-05T10:06:30.754Z,15.20
2017-11-05T10:09:00.606Z,27.20
2017-11-05T10:11:30.555Z,19.60
2017-11-05T10:14:00.438Z,19.17
2017-11-05T10:16:30.262Z,11.07
2017-11-05T10:19:00.126Z,12.67
2017-11-05T10:21:29.946Z,15.33
2017-11-05T10:23:59.815Z,20.03
2017-11-05T10:26:29.648Z,10.63
2017-11-05T10:28:59.504Z,11.20
2017-11-05T10:31:29.322Z,12.90
2017-11-05T10:33:59.187Z,30.13
2017-11-05T10:36:29.009Z,27.57
2017-11-05T10:38:58.862Z,14.37
2017-11-05T10:41:28.707Z,13.17
2017-11-05T10:43:58.540Z,12.87
2017-11-05T10:46:28.389Z,12.17
2017-11-05T10:48:58.221Z,12.67
2017-11-05T10:51:28.080Z,9.97
2017-11-05T10:53:57.918Z,16.60
2017-11-05T10:56:27.800Z,18.20
2017-11-05T10:58:57.639Z,13.70
2017-11-05T11:01:27.538Z,13.27
2017-11-05T11:03:57.414Z,12.13
2017-11-05T11:06:27.332Z,21.00
2017-11-05T11:08:57.163Z,15.93
2017-11-05T11:11:27.050Z,13.97
2017-11-05T11:13:56.918Z,17.63
2017-11-05T11:16:26.768Z,20.53
2017-11-05T11:18:56.650Z,12.93
2017-11-05T11:21:26.511Z,9.50
2017-11-05T11:23:56.322Z,9.90
2017-11-05T11:26:26.188Z,10.43
2017-11-05T11:28:56.023Z,12.43
2017-11-05T11:31:25.881Z,11.60
2017-11-05T11:33:55.770Z,15.77
2017-11-05T11:36:25.731Z,13.13
2017-11-05T11:38:55.621Z,10.67
2017-11-05T11:41:25.237Z,9.83
2017-11-05T11:43:54.754Z,9.70
2017-11-05T11:46:24.324Z,9.87
2017-11-05T11:48:53.266Z,9.90
2017-11-05T11:51:21.677Z,9.43
2017-11-05T11:53:50.796Z,11.03
2017-11-05T11:56:19.116Z,11.27
2017-11-05T11:58:47.453Z,14.23
2017-11-05T12:01:15.762Z,13.30
2017-11-05T12:03:44.084Z,20.50
2017-11-05T12:06:12.426Z,14.00
2017-11-05T12:08:40.736Z,19.03
2017-11-05T12:11:09.841Z,21.80
2017-11-05T12:13:38.903Z,12.73
2017-11-05T12:16:08.831Z,20.50
2017-11-05T12:18:37.118Z,17.23
2017-11-05T12:21:06.200Z,16.30
2017-11-05T12:23:34.582Z,12.80
2017-11-05T12:26:02.919Z,15.80
2017-11-05T12:28:31.330Z,11.63
2017-11-05T12:31:00.451Z,18.03
2017-11-05T12:33:29.638Z,11.00
2017-11-05T12:35:58.006Z,15.70
2017-11-05T12:38:26.309Z,14.07
2017-11-05T12:40:54.681Z,10.50
2017-11-05T12:43:23.075Z,12.03
2017-11-05T12:45:51.419Z,16.23
2017-11-05T12:48:19.750Z,13.57
2017-11-05T12:50:48.051Z,13.30
2017-11-05T12:53:16.475Z,11.63
2017-11-05T12:55:45.557Z,16.60
2017-11-05T12:58:13.893Z,15.90
2017-11-05T13:00:42.246Z,12.10
2017-11-05T13:03:10.572Z,10.77
2017-11-05T13:05:38.989Z,12.67
2017-11-05T13:08:07.320Z,8.53
2017-11-05T13:10:35.603Z,10.03
2017-11-05T13:13:03.898Z,12.40
2017-11-05T13:15:32.282Z,10.20
2017-11-05T13:18:01.948Z,10.00
2017-11-05T13:20:31.809Z,11.90
2017-11-05T13:23:01.676Z,10.57
2017-11-05T13:25:31.538Z,13.03
2017-11-05T13:28:01.377Z,12.23
2017-11-05T13:30:31.246Z,14.60
2017-11-05T13:33:01.679Z,15.57
2017-11-05T13:35:31.610Z,13.87
2017-11-05T13:38:01.513Z,13.80
2017-11-05T13:40:32.438Z,15.53
2017-11-05T13:43:02.244Z,15.10
2017-11-05T13:45:32.152Z,14.27
2017-11-05T13:48:02.041Z,16.73
2017-11-05T13:50:31.899Z,13.60
2017-11-05T13:53:01.753Z,16.63
2017-11-05T13:55:31.592Z,14.23
2017-11-05T13:58:01.458Z,16.30
2017-11-05T14:00:31.295Z,15.63
2017-11-05T14:03:01.153Z,16.23
2017-11-05T14:05:30.991Z,14.00
2017-11-05T14:08:00.876Z,14.10
2017-11-05T14:10:30.706Z,11.30
2017-11-05T14:13:00.608Z,11.87
2017-11-05T14:15:30.433Z,12.10
2017-11-05T14:18:00.455Z,13.53
2017-11-05T14:20:30.334Z,13.27
2017-11-05T14:22:58.506Z,12.13
2017-11-05T14:25:27.594Z,9.23
2017-11-05T14:27:55.914Z,12.00
2017-11-05T14:30:24.256Z,9.70
2017-11-05T14:32:53.462Z,7.90
2017-11-05T14:35:21.831Z,8.60
2017-11-05T14:37:50.921Z,8.00
2017-11-05T14:40:20.018Z,9.40
2017-11-05T14:42:48.323Z,11.30
2017-11-05T14:45:17.500Z,8.87
2017-11-05T14:47:45.802Z,8.67
2017-11-05T14:50:14.098Z,7.90
2017-11-05T14:52:42.412Z,7.97
2017-11-05T14:55:10.696Z,7.47
2017-11-05T14:57:39.792Z,7.73
2017-11-05T15:00:08.909Z,6.90
2017-11-05T15:02:38.320Z,7.93
2017-11-05T15:05:06.629Z,7.57
2017-11-05T15:07:34.947Z,10.50
2017-11-05T15:10:03.224Z,7.97
2017-11-05T15:12:32.382Z,6.87
2017-11-05T15:15:00.686Z,11.60
2017-11-05T15:17:28.965Z,9.40
2017-11-05T15:19:57.296Z,9.97
2017-11-05T15:22:25.571Z,7.67
2017-11-05T15:24:53.850Z,7.53
2017-11-05T15:27:22.187Z,9.30
2017-11-05T15:29:51.249Z,8.97
2017-11-05T15:32:19.571Z,9.83
2017-11-05T15:34:47.867Z,11.00
2017-11-05T15:37:16.188Z,9.10
2017-11-05T15:39:44.468Z,9.70
2017-11-05T15:42:12.791Z,10.60
2017-11-05T15:44:41.075Z,10.63
2017-11-05T15:47:09.378Z,9.53
2017-11-05T15:49:37.677Z,9.90
2017-11-05T15:52:05.963Z,14.70
2017-11-05T15:54:35.126Z,13.07
2017-11-05T15:57:03.421Z,10.83
2017-11-05T15:59:31.760Z,14.15
2017-11-05T16:02:00.097Z,15.30
2017-11-05T16:04:28.396Z,13.33
2017-11-05T16:06:56.722Z,19.33
2017-11-05T16:09:25.828Z,15.87
2017-11-05T16:11:54.896Z,14.87
2017-11-05T16:14:24.015Z,17.17
2017-11-05T16:16:53.075Z,15.23
2017-11-05T16:19:21.402Z,14.80
2017-11-05T16:21:50.459Z,12.90
2017-11-05T16:24:18.772Z,12.67
2017-11-05T16:26:47.125Z,14.93
2017-11-05T16:29:15.416Z,14.50
2017-11-05T16:31:44.510Z,15.90
2017-11-05T16:34:13.623Z,20.50
2017-11-05T16:36:41.934Z,19.63
2017-11-05T16:39:10.265Z,19.43
2017-11-05T16:41:38.587Z,18.23
2017-11-05T16:44:06.935Z,15.93
2017-11-05T16:46:35.243Z,16.73
2017-11-05T16:49:03.542Z,21.10
2017-11-05T16:51:31.906Z,15.73
2017-11-05T16:54:00.221Z,15.83
2017-11-05T16:56:29.305Z,19.37
2017-11-05T16:58:58.386Z,15.80
2017-11-05T17:01:26.700Z,17.67
2017-11-05T17:03:54.995Z,13.67
2017-11-05T17:06:23.300Z,19.10
2017-11-05T17:08:51.628Z,18.33
2017-11-05T17:11:19.972Z,18.43
2017-11-05T17:13:48.286Z,13.43
2017-11-05T17:16:16.620Z,12.40
2017-11-05T17:18:45.740Z,18.83
2017-11-05T17:21:14.811Z,16.73
2017-11-05T17:23:43.162Z,17.10
2017-11-05T17:26:11.463Z,15.07
2017-11-05T17:28:39.765Z,14.00
2017-11-05T17:31:08.879Z,13.80
2017-11-05T17:33:37.958Z,14.40
2017-11-05T17:36:06.275Z,13.90
2017-11-05T17:38:35.400Z,13.77
2017-11-05T17:41:03.690Z,13.57
2017-11-05T17:43:32.080Z,14.23
2017-11-05T17:46:01.188Z,15.00
2017-11-05T17:48:30.232Z,13.50
2017-11-05T17:50:58.639Z,15.50
2017-11-05T17:53:27.035Z,15.80
2017-11-05T17:55:55.360Z,14.57
2017-11-05T17:58:23.694Z,14.97
2017-11-05T18:00:51.991Z,24.03
2017-11-05T18:03:20.599Z,26.63
2017-11-05T18:05:48.921Z,18.73
2017-11-05T18:08:17.280Z,27.37
2017-11-05T18:10:46.384Z,24.83
2017-11-05T18:13:15.451Z,28.77
2017-11-05T18:15:43.852Z,26.20
2017-11-05T18:18:12.943Z,24.83
2017-11-05T18:20:42.069Z,15.80
2017-11-05T18:23:12.015Z,15.87
2017-11-05T18:25:41.897Z,15.47
2017-11-05T18:28:11.746Z,17.30
2017-11-05T18:30:41.874Z,14.13
2017-11-05T18:33:11.769Z,16.30
2017-11-05T18:35:41.642Z,15.57
2017-11-05T18:38:11.514Z,17.60
2017-11-05T18:40:41.403Z,22.20
2017-11-05T18:43:11.254Z,30.17
2017-11-05T18:45:41.581Z,25.83
2017-11-05T18:48:11.429Z,20.63
2017-11-05T18:50:41.309Z,25.10
2017-11-05T18:53:11.165Z,31.37
2017-11-05T18:55:41.068Z,27.67
2017-11-05T18:58:11.752Z,25.13
2017-11-05T19:00:41.612Z,29.63
2017-11-05T19:03:11.443Z,30.63
2017-11-05T19:05:41.547Z,30.37
2017-11-05T19:08:11.455Z,27.53
2017-11-05T19:10:41.331Z,24.80
2017-11-05T19:13:11.188Z,27.43
2017-11-05T19:15:41.080Z,32.17
2017-11-05T19:18:11.363Z,28.03
2017-11-05T19:20:41.547Z,27.83
2017-11-05T19:23:11.803Z,29.67
2017-11-05T19:25:41.673Z,31.30
2017-11-05T19:28:11.523Z,30.57
2017-11-05T19:30:41.359Z,31.50
2017-11-05T19:33:11.294Z,31.33
2017-11-05T19:35:41.131Z,33.10
2017-11-05T19:38:11.026Z,34.83
2017-11-05T19:40:40.938Z,36.10
2017-11-05T19:43:10.862Z,32.90
2017-11-05T19:45:41.358Z,34.73
2017-11-05T19:48:11.188Z,33.57
2017-11-05T19:50:41.068Z,37.57
2017-11-05T19:53:10.919Z,34.20
2017-11-05T19:55:40.815Z,34.23
2017-11-05T19:58:10.736Z,34.07
2017-11-05T20:00:40.594Z,29.17
2017-11-05T20:03:10.588Z,29.17
2017-11-05T20:05:40.475Z,30.13
2017-11-05T20:08:10.471Z,29.70
2017-11-05T20:10:40.695Z,29.37
2017-11-05T20:13:10.611Z,33.27
2017-11-05T20:15:40.485Z,31.80
2017-11-05T20:18:10.404Z,17.50
2017-11-05T20:20:40.254Z,19.30
2017-11-05T20:23:10.147Z,19.63
2017-11-05T20:25:40.092Z,18.87
2017-11-05T20:28:09.945Z,19.60
2017-11-05T20:30:39.804Z,18.70
2017-11-05T20:33:09.979Z,20.33
2017-11-05T20:35:39.938Z,16.67
2017-11-05T20:38:09.968Z,19.17
2017-11-05T20:40:40.578Z,19.10
2017-11-05T20:43:10.773Z,19.40
2017-11-05T20:45:40.690Z,23.00
2017-11-05T20:48:11.227Z,19.67
2017-11-05T20:50:41.364Z,21.37
2017-11-05T20:53:11.287Z,14.83
2017-11-05T20:55:41.169Z,18.17
2017-11-05T20:58:11.157Z,19.60
2017-11-05T21:00:41.062Z,21.47
2017-11-05T21:03:11.372Z,18.33
2017-11-05T21:05:41.235Z,18.50
2017-11-05T21:08:11.085Z,24.00
2017-11-05T21:10:40.952Z,21.00
2017-11-05T21:13:10.831Z,23.63
2017-11-05T21:15:40.766Z,31.23
2017-11-05T21:18:11.548Z,26.10
2017-11-05T21:20:41.420Z,33.73
2017-11-05T21:23:11.282Z,25.67
2017-11-05T21:25:41.217Z,30.30
2017-11-05T21:28:11.059Z,25.90
2017-11-05T21:30:40.898Z,25.10
2017-11-05T21:33:10.792Z,20.07
2017-11-05T21:35:40.624Z,26.83
2017-11-05T21:38:10.500Z,24.97
2017-11-05T21:40:41.350Z,23.07
2017-11-05T21:43:11.237Z,25.90
2017-11-05T21:45:41.079Z,23.73
2017-11-05T21:48:10.902Z,13.17
2017-11-05T21:50:40.758Z,16.97
2017-11-05T21:53:10.621Z,18.33
2017-11-05T21:55:40.803Z,15.17
2017-11-05T21:58:10.629Z,16.10
2017-11-05T22:00:40.833Z,18.90
2017-11-05T22:03:10.696Z,17.03
2017-11-05T22:05:40.568Z,16.40
2017-11-05T22:08:10.450Z,15.07
2017-11-05T22:10:40.277Z,17.90
2017-11-05T22:13:10.095Z,19.17
2017-11-05T22:15:39.928Z,18.10
2017-11-05T22:18:09.794Z,17.87
2017-11-05T22:20:39.633Z,16.80
2017-11-05T22:23:09.494Z,18.00
2017-11-05T22:25:39.334Z,15.13
2017-11-05T22:28:09.197Z,17.40
2017-11-05T22:30:39.010Z,21.00
2017-11-05T22:33:08.874Z,18.40
2017-11-05T22:35:38.714Z,19.43
2017-11-05T22:38:08.561Z,19.00
2017-11-05T22:40:38.385Z,19.00
2017-11-05T22:43:08.242Z,17.17
2017-11-05T22:45:38.065Z,14.53
2017-11-05T22:48:07.919Z,14.77
2017-11-05T22:50:40.686Z,18.17
2017-11-05T22:53:12.283Z,14.27
2017-11-05T22:55:43.902Z,22.27
2017-11-05T22:58:13.803Z,19.20
2017-11-05T23:00:43.638Z,27.57
2017-11-05T23:03:13.527Z,19.27
2017-11-05T23:05:43.526Z,17.87
2017-11-05T23:08:13.383Z,20.07
2017-11-05T23:10:43.222Z,19.60
2017-11-05T23:13:13.055Z,17.17
2017-11-05T23:15:42.922Z,17.07
2017-11-05T23:18:12.785Z,20.63
2017-11-05T23:20:42.623Z,17.57
2017-11-05T23:23:12.467Z,18.60
2017-11-05T23:25:42.349Z,17.33
2017-11-05T23:28:12.159Z,12.93
2017-11-05T23:30:42.010Z,14.40
2017-11-05T23:33:11.891Z,17.90
2017-11-05T23:35:41.775Z,15.63
2017-11-05T23:38:11.619Z,14.67
2017-11-05T23:40:41.472Z,17.73
2017-11-05T23:43:11.318Z,19.70
2017-11-05T23:45:41.148Z,17.57
2017-11-05T23:48:10.994Z,15.30
2017-11-05T23:50:40.814Z,17.23
2017-11-05T23:53:10.665Z,16.47
2017-11-05T23:55:40.491Z,14.60
2017-11-05T23:58:10.358Z,14.77
