createdAt,value
2022-11-05T00:05:12.523Z,11.58
2022-11-05T00:10:19.575Z,11.58
2022-11-05T00:15:39.821Z,11.55
2022-11-05T00:20:41.418Z,11.54
2022-11-05T00:25:42.932Z,11.53
2022-11-05T00:30:44.456Z,11.52
2022-11-05T00:35:46.007Z,11.53
2022-11-05T00:40:47.622Z,11.55
2022-11-05T00:45:49.242Z,11.58
2022-11-05T00:50:50.834Z,11.63
2022-11-05T00:55:52.463Z,11.64
2022-11-05T01:00:56.563Z,11.63
2022-11-05T01:06:09.233Z,11.62
2022-11-05T01:11:33.244Z,11.64
2022-11-05T01:16:35.369Z,11.64
2022-11-05T01:21:36.988Z,11.64
2022-11-05T01:26:38.505Z,11.63
2022-11-05T01:31:40.015Z,11.64
2022-11-05T01:36:41.538Z,11.64
2022-11-05T01:41:43.079Z,11.64
2022-11-05T01:46:46.518Z,11.67
2022-11-05T01:51:48.902Z,11.67
2022-11-05T01:56:55.120Z,11.67
2022-11-05T02:01:56.870Z,11.66
2022-11-05T02:06:59.450Z,11.64
2022-11-05T02:12:01.192Z,11.63
2022-11-05T02:17:17.877Z,11.60
2022-11-05T02:22:31.264Z,11.59
2022-11-05T02:27:54.645Z,11.58
2022-11-05T02:33:34.669Z,11.56
2022-11-05T02:38:41.197Z,11.52
2022-11-05T02:44:17.342Z,11.47
2022-11-05T02:49:51.519Z,11.41
2022-11-05T02:54:56.851Z,11.37
2022-11-05T03:00:05.464Z,11.34
2022-11-05T03:05:07.051Z,11.33
2022-11-05T03:10:18.482Z,11.27
2022-11-05T03:15:41.917Z,11.21
2022-11-05T03:20:58.878Z,11.16
2022-11-05T03:26:24.798Z,11.12
2022-11-05T03:31:28.929Z,11.11
2022-11-05T03:36:41.131Z,11.09
2022-11-05T03:41:46.548Z,11.09
2022-11-05T03:46:49.630Z,11.12
2022-11-05T03:51:58.822Z,11.14
2022-11-05T03:57:25.017Z,11.14
2022-11-05T04:02:27.217Z,11.16
2022-11-05T04:07:47.622Z,11.18
2022-11-05T04:13:08.089Z,11.22
2022-11-05T04:18:09.718Z,11.26
2022-11-05T04:23:30.353Z,11.28
2022-11-05T04:28:51.802Z,11.32
2022-11-05T04:33:53.298Z,11.34
2022-11-05T04:38:54.808Z,11.35
2022-11-05T04:43:56.322Z,11.36
2022-11-05T04:48:57.848Z,11.34
2022-11-05T04:53:59.408Z,11.36
2022-11-05T04:59:00.879Z,11.37
2022-11-05T05:04:02.380Z,11.36
2022-11-05T05:09:03.968Z,11.37
2022-11-05T05:14:05.489Z,11.38
2022-11-05T05:19:06.988Z,11.42
2022-11-05T05:24:10.036Z,11.47
2022-11-05T05:29:12.017Z,11.48
2022-11-05T05:34:14.732Z,11.50
2022-11-05T05:39:16.274Z,11.51
2022-11-05T05:44:17.786Z,11.52
2022-11-05T05:49:19.277Z,11.53
2022-11-05T05:54:26.309Z,11.54
2022-11-05T05:59:30.705Z,11.54
2022-11-05T06:04:32.155Z,11.55
2022-11-05T06:09:33.637Z,11.55
2022-11-05T06:14:35.113Z,11.54
2022-11-05T06:19:36.708Z,11.53
2022-11-05T06:24:38.215Z,11.51
2022-11-05T06:29:39.717Z,11.49
2022-11-05T06:34:41.198Z,11.52
2022-11-05T06:39:42.779Z,11.52
2022-11-05T06:44:44.437Z,11.52
2022-11-05T06:49:46.738Z,11.55
2022-11-05T06:54:48.237Z,11.57
2022-11-05T06:59:49.764Z,11.59
2022-11-05T07:04:51.284Z,11.60
2022-11-05T07:09:53.019Z,11.60
2022-11-05T07:14:54.525Z,11.58
2022-11-05T07:19:56.097Z,11.60
2022-11-05T07:24:57.815Z,11.59
2022-11-05T07:29:59.299Z,11.60
2022-11-05T07:35:00.815Z,11.64
2022-11-05T07:40:02.340Z,11.70
2022-11-05T07:45:04.456Z,11.77
2022-11-05T07:50:08.041Z,11.82
2022-11-05T07:55:10.895Z,11.88
2022-11-05T08:00:15.498Z,11.91
2022-11-05T08:05:17.064Z,11.89
2022-11-05T08:10:18.671Z,11.89
2022-11-05T08:15:20.876Z,11.90
2022-11-05T08:20:22.404Z,11.96
2022-11-05T08:25:24.419Z,12.02
2022-11-05T08:30:26.643Z,12.03
2022-11-05T08:35:29.276Z,12.04
2022-11-05T08:40:33.611Z,12.06
2022-11-05T08:45:38.250Z,12.10
2022-11-05T08:50:40.402Z,12.15
2022-11-05T08:55:42.014Z,12.16
2022-11-05T09:00:49.309Z,12.18
2022-11-05T09:05:50.913Z,12.20
2022-11-05T09:10:52.490Z,12.27
2022-11-05T09:15:54.059Z,12.32
2022-11-05T09:20:55.736Z,12.39
2022-11-05T09:25:57.236Z,12.46
2022-11-05T09:30:58.815Z,12.54
2022-11-05T09:36:00.691Z,12.63
2022-11-05T09:41:17.220Z,12.70
2022-11-05T09:46:28.166Z,12.74
2022-11-05T09:51:31.043Z,12.77
2022-11-05T09:56:37.164Z,12.81
2022-11-05T10:01:38.843Z,12.80
2022-11-05T10:06:48.584Z,12.85
2022-11-05T10:11:56.875Z,12.84
2022-11-05T10:17:03.931Z,12.84
2022-11-05T10:22:16.252Z,12.86
2022-11-05T10:27:35.343Z,12.87
2022-11-05T10:32:39.545Z,12.91
2022-11-05T10:37:41.375Z,12.94
2022-11-05T10:43:06.682Z,12.98
2022-11-05T10:48:43.415Z,13.01
2022-11-05T10:53:58.870Z,13.05
2022-11-05T10:59:10.916Z,13.14
2022-11-05T11:04:26.455Z,13.20
2022-11-05T11:09:33.450Z,13.28
2022-11-05T11:14:35.217Z,13.48
2022-11-05T11:19:36.815Z,13.71
2022-11-05T11:24:44.009Z,13.87
2022-11-05T11:29:50.348Z,14.00
2022-11-05T11:34:54.722Z,14.06
2022-11-05T11:40:01.510Z,14.14
2022-11-05T11:45:17.319Z,14.35
2022-11-05T11:50:31.025Z,14.52
2022-11-05T11:55:32.546Z,14.50
2022-11-05T12:00:41.651Z,14.47
2022-11-05T12:06:05.347Z,14.34
2022-11-05T12:11:34.229Z,14.20
2022-11-05T12:16:52.274Z,14.15
2022-11-05T12:22:30.204Z,14.08
2022-11-05T12:27:47.022Z,14.01
2022-11-05T12:33:13.506Z,13.99
2022-11-05T12:39:04.506Z,14.01
2022-11-05T12:44:18.362Z,14.06
2022-11-05T12:49:35.376Z,14.12
2022-11-05T12:54:52.247Z,14.17
2022-11-05T13:00:03.002Z,14.22
2022-11-05T13:05:13.763Z,14.25
2022-11-05T13:10:40.862Z,14.19
2022-11-05T13:16:24.444Z,14.18
2022-11-05T13:21:29.034Z,14.18
2022-11-05T13:26:43.385Z,14.19
2022-11-05T13:32:20.034Z,14.18
2022-11-05T13:37:45.666Z,14.15
2022-11-05T13:43:02.692Z,14.12
2022-11-05T13:48:31.752Z,14.07
2022-11-05T13:54:11.549Z,14.02
2022-11-05T13:59:28.241Z,13.98
2022-11-05T14:04:41.245Z,13.94
2022-11-05T14:09:43.927Z,13.93
2022-11-05T14:14:53.296Z,13.91
2022-11-05T14:20:06.773Z,13.88
2022-11-05T14:25:17.513Z,13.85
2022-11-05T14:30:42.645Z,13.81
2022-11-05T14:35:44.236Z,13.78
2022-11-05T14:40:46.262Z,13.76
2022-11-05T14:46:03.936Z,13.73
2022-11-05T14:51:44.114Z,13.68
2022-11-05T14:56:56.626Z,13.64
2022-11-05T15:02:03.824Z,13.60
2022-11-05T15:07:05.815Z,13.55
2022-11-05T15:12:39.533Z,13.49
2022-11-05T15:17:49.020Z,13.43
2022-11-05T15:22:59.561Z,13.39
2022-11-05T15:28:34.090Z,13.35
2022-11-05T15:33:35.574Z,13.29
2022-11-05T15:38:37.108Z,13.23
2022-11-05T15:43:47.661Z,13.19
2022-11-05T15:48:54.999Z,13.14
2022-11-05T15:54:24.327Z,13.12
2022-11-05T15:59:26.671Z,13.08
2022-11-05T16:04:31.371Z,13.05
2022-11-05T16:09:36.694Z,13.01
2022-11-05T16:14:38.915Z,12.99
2022-11-05T16:19:42.320Z,12.96
2022-11-05T16:24:44.782Z,12.94
2022-11-05T16:29:50.313Z,12.91
2022-11-05T16:34:55.118Z,12.91
2022-11-05T16:39:56.647Z,12.88
2022-11-05T16:44:58.153Z,12.85
2022-11-05T16:49:59.660Z,12.80
2022-11-05T16:55:01.156Z,12.76
2022-11-05T17:00:04.070Z,12.74
2022-11-05T17:05:16.286Z,12.71
2022-11-05T17:10:18.236Z,12.69
2022-11-05T17:15:19.703Z,12.66
2022-11-05T17:20:36.776Z,12.64
2022-11-05T17:25:43.717Z,12.63
2022-11-05T17:30:51.992Z,12.60
2022-11-05T17:35:54.938Z,12.55
2022-11-05T17:40:56.486Z,12.52
2022-11-05T17:46:04.118Z,12.53
2022-11-05T17:51:10.065Z,12.51
2022-11-05T17:56:13.512Z,12.52
2022-11-05T18:01:27.266Z,12.49
2022-11-05T18:06:28.900Z,12.46
2022-11-05T18:11:31.850Z,12.40
2022-11-05T18:16:34.456Z,12.31
2022-11-05T18:21:35.965Z,12.27
2022-11-05T18:26:37.540Z,12.24
2022-11-05T18:31:39.067Z,12.18
2022-11-05T18:36:40.627Z,12.15
2022-11-05T18:41:42.587Z,12.10
2022-11-05T18:46:57.749Z,12.11
2022-11-05T18:52:00.167Z,12.09
2022-11-05T18:57:02.259Z,12.05
2022-11-05T19:02:04.103Z,12.01
2022-11-05T19:07:07.164Z,11.98
2022-11-05T19:12:08.757Z,11.96
2022-11-05T19:17:11.211Z,11.91
2022-11-05T19:22:12.721Z,11.88
2022-11-05T19:27:14.200Z,11.86
2022-11-05T19:32:16.061Z,11.85
2022-11-05T19:37:17.563Z,11.81
2022-11-05T19:42:19.095Z,11.84
2022-11-05T19:47:20.593Z,11.83
2022-11-05T19:52:22.098Z,11.82
2022-11-05T19:57:23.627Z,11.79
2022-11-05T20:02:25.254Z,11.76
2022-11-05T20:07:27.363Z,11.74
2022-11-05T20:12:30.269Z,11.74
2022-11-05T20:17:31.790Z,11.75
2022-11-05T20:22:33.425Z,11.73
2022-11-05T20:27:35.364Z,11.68
2022-11-05T20:32:36.894Z,11.63
2022-11-05T20:37:38.378Z,11.60
2022-11-05T20:42:40.608Z,11.55
2022-11-05T20:47:43.556Z,11.49
2022-11-05T20:52:45.092Z,11.45
2022-11-05T20:57:46.717Z,11.44
2022-11-05T21:02:48.480Z,11.43
2022-11-05T21:07:50.128Z,11.43
2022-11-05T21:12:51.638Z,11.42
2022-11-05T21:17:53.133Z,11.40
2022-11-05T21:22:54.855Z,11.40
2022-11-05T21:27:56.442Z,11.37
2022-11-05T21:32:58.076Z,11.36
2022-11-05T21:38:00.340Z,11.33
2022-11-05T21:43:02.029Z,11.31
2022-11-05T21:48:03.672Z,11.29
2022-11-05T21:53:23.874Z,11.26
2022-11-05T21:58:44.094Z,11.19
2022-11-05T22:03:45.605Z,11.17
2022-11-05T22:08:47.164Z,11.16
2022-11-05T22:13:48.756Z,11.14
2022-11-05T22:18:50.308Z,11.17
2022-11-05T22:23:52.617Z,11.16
2022-11-05T22:28:55.285Z,11.18
2022-11-05T22:33:56.800Z,11.20
2022-11-05T22:38:58.581Z,11.19
2022-11-05T22:44:00.150Z,11.15
2022-11-05T22:49:01.720Z,11.11
2022-11-05T22:54:04.236Z,11.10
2022-11-05T22:59:07.565Z,11.05
2022-11-05T23:04:09.321Z,11.02
2022-11-05T23:09:41.890Z,10.99
2022-11-05T23:14:43.384Z,10.96
2022-11-05T23:20:03.375Z,10.92
2022-11-05T23:25:07.268Z,10.92
2022-11-05T23:30:18.065Z,10.92
2022-11-05T23:35:39.796Z,10.94
2022-11-05T23:41:01.255Z,10.91
2022-11-05T23:46:21.573Z,10.88
2022-11-05T23:51:23.091Z,10.83
2022-11-05T23:56:24.556Z,10.79
