createdAt,value
2023-03-26T00:01:47.154Z,2.13
2023-03-26T00:04:15.083Z,0.50
2023-03-26T00:06:44.367Z,1.93
2023-03-26T00:09:13.505Z,0.47
2023-03-26T00:11:41.890Z,0.80
2023-03-26T00:14:13.885Z,0.83
2023-03-26T00:16:43.113Z,4.33
2023-03-26T00:19:11.113Z,0.60
2023-03-26T00:21:38.980Z,2.73
2023-03-26T00:24:09.773Z,2.57
2023-03-26T00:26:38.529Z,1.90
2023-03-26T00:29:08.156Z,3.83
2023-03-26T00:31:37.963Z,0.63
2023-03-26T00:34:05.870Z,0.87
2023-03-26T00:36:35.803Z,1.50
2023-03-26T00:39:05.654Z,0.70
2023-03-26T00:41:37.155Z,1.47
2023-03-26T00:44:05.519Z,0.60
2023-03-26T00:46:33.427Z,0.70
2023-03-26T00:49:03.817Z,2.83
2023-03-26T00:51:31.793Z,3.30
2023-03-26T00:53:59.654Z,0.67
2023-03-26T00:56:27.768Z,0.67
2023-03-26T00:58:57.720Z,3.77
2023-03-26T01:01:28.503Z,0.50
2023-03-26T01:04:08.447Z,1.03
2023-03-26T01:06:37.850Z,0.67
2023-03-26T01:09:08.099Z,0.70
2023-03-26T01:11:36.269Z,0.60
2023-03-26T01:14:08.124Z,1.10
2023-03-26T01:16:38.237Z,0.60
2023-03-26T01:19:10.261Z,0.70
2023-03-26T01:21:39.672Z,0.73
2023-03-26T01:24:10.046Z,0.57
2023-03-26T01:26:57.992Z,2.30
2023-03-26T01:29:31.972Z,0.80
2023-03-26T01:32:04.966Z,3.50
2023-03-26T01:34:37.467Z,1.87
2023-03-26T01:37:10.085Z,0.53
2023-03-26T01:39:41.755Z,1.20
2023-03-26T01:42:10.709Z,0.60
2023-03-26T01:44:40.187Z,1.37
2023-03-26T01:47:08.038Z,1.13
2023-03-26T01:49:36.458Z,1.17
2023-03-26T01:52:07.145Z,0.60
2023-03-26T01:54:35.157Z,1.83
2023-03-26T01:57:09.081Z,1.03
2023-03-26T01:59:46.584Z,2.60
2023-03-26T02:02:15.545Z,3.80
2023-03-26T02:04:45.613Z,8.60
2023-03-26T02:07:15.568Z,3.63
2023-03-26T02:09:45.956Z,3.57
2023-03-26T02:12:15.604Z,1.50
2023-03-26T02:14:43.562Z,5.90
2023-03-26T02:17:11.558Z,4.43
2023-03-26T02:19:42.101Z,3.17
2023-03-26T02:22:11.395Z,8.50
2023-03-26T02:24:39.422Z,5.90
2023-03-26T02:27:07.827Z,3.73
2023-03-26T02:29:38.217Z,9.97
2023-03-26T02:32:06.255Z,3.20
2023-03-26T02:34:34.199Z,7.53
2023-03-26T02:37:02.074Z,4.87
2023-03-26T02:39:29.949Z,2.77
2023-03-26T02:41:57.824Z,10.03
2023-03-26T02:44:25.760Z,6.63
2023-03-26T02:46:55.031Z,8.87
2023-03-26T02:49:22.979Z,7.37
2023-03-26T02:51:50.852Z,11.27
2023-03-26T02:54:18.671Z,6.90
2023-03-26T02:56:46.581Z,8.77
2023-03-26T02:59:14.841Z,12.50
2023-03-26T03:01:43.618Z,5.90
2023-03-26T03:04:13.019Z,15.57
2023-03-26T03:06:41.278Z,13.40
2023-03-26T03:09:09.632Z,10.03
2023-03-26T03:11:37.715Z,16.37
2023-03-26T03:14:05.708Z,6.47
2023-03-26T03:16:33.677Z,12.67
2023-03-26T03:19:01.977Z,11.20
2023-03-26T03:21:31.205Z,4.40
2023-03-26T03:24:00.023Z,5.90
2023-03-26T03:26:29.952Z,6.10
2023-03-26T03:28:58.372Z,2.70
2023-03-26T03:31:26.562Z,2.10
2023-03-26T03:33:54.520Z,5.77
2023-03-26T03:36:23.127Z,4.30
2023-03-26T03:38:52.378Z,3.23
2023-03-26T03:41:20.301Z,2.53
2023-03-26T03:43:48.181Z,5.93
2023-03-26T03:46:16.055Z,3.63
2023-03-26T03:48:48.301Z,3.07
2023-03-26T03:51:16.233Z,7.47
2023-03-26T03:53:46.133Z,3.67
2023-03-26T03:56:18.983Z,2.73
2023-03-26T03:58:47.459Z,3.73
2023-03-26T04:01:16.883Z,2.73
2023-03-26T04:03:46.626Z,7.70
2023-03-26T04:06:19.203Z,6.53
2023-03-26T04:08:47.363Z,6.50
2023-03-26T04:11:16.671Z,3.63
2023-03-26T04:13:44.533Z,8.63
2023-03-26T04:16:12.474Z,3.10
2023-03-26T04:18:40.675Z,3.40
2023-03-26T04:21:08.720Z,3.37
2023-03-26T04:23:36.654Z,2.17
2023-03-26T04:26:06.120Z,3.53
2023-03-26T04:28:42.261Z,5.17
2023-03-26T04:31:11.891Z,5.00
2023-03-26T04:33:40.254Z,7.43
2023-03-26T04:36:08.536Z,2.50
2023-03-26T04:38:41.459Z,6.73
2023-03-26T04:41:11.409Z,6.23
2023-03-26T04:43:42.566Z,4.03
2023-03-26T04:46:11.408Z,2.90
2023-03-26T04:48:39.772Z,0.97
2023-03-26T04:51:10.129Z,6.90
2023-03-26T04:53:38.335Z,4.50
2023-03-26T04:56:08.239Z,1.47
2023-03-26T04:58:36.159Z,7.07
2023-03-26T05:01:09.764Z,2.07
2023-03-26T05:03:40.776Z,2.80
2023-03-26T05:06:10.821Z,3.77
2023-03-26T05:08:38.702Z,2.60
2023-03-26T05:11:11.446Z,5.93
2023-03-26T05:13:39.601Z,2.67
2023-03-26T05:16:09.896Z,1.47
2023-03-26T05:18:37.864Z,2.30
2023-03-26T05:21:06.084Z,5.27
2023-03-26T05:23:33.960Z,5.90
2023-03-26T05:26:01.793Z,7.97
2023-03-26T05:28:29.675Z,5.97
2023-03-26T05:30:58.135Z,3.00
2023-03-26T05:33:27.485Z,8.17
2023-03-26T05:36:02.224Z,6.73
2023-03-26T05:38:30.170Z,2.13
2023-03-26T05:41:00.863Z,3.40
2023-03-26T05:43:28.889Z,4.10
2023-03-26T05:45:56.839Z,3.23
2023-03-26T05:48:24.816Z,3.77
2023-03-26T05:50:55.135Z,5.93
2023-03-26T05:53:23.469Z,4.03
2023-03-26T05:55:55.782Z,2.20
2023-03-26T05:58:23.656Z,4.13
2023-03-26T06:00:58.512Z,8.93
2023-03-26T06:03:26.629Z,8.47
2023-03-26T06:05:56.402Z,3.07
2023-03-26T06:08:24.232Z,5.30
2023-03-26T06:10:52.193Z,5.00
2023-03-26T06:13:20.072Z,3.30
2023-03-26T06:15:47.988Z,6.80
2023-03-26T06:18:15.869Z,4.67
2023-03-26T06:20:43.728Z,2.17
2023-03-26T06:23:12.961Z,6.53
2023-03-26T06:25:41.406Z,5.57
2023-03-26T06:28:09.290Z,4.47
2023-03-26T06:30:37.343Z,3.17
2023-03-26T06:33:06.643Z,1.20
2023-03-26T06:35:34.660Z,7.73
2023-03-26T06:38:02.582Z,3.83
2023-03-26T06:40:31.832Z,2.60
2023-03-26T06:43:08.133Z,9.73
2023-03-26T06:45:37.757Z,1.83
2023-03-26T06:48:05.900Z,5.47
2023-03-26T06:50:33.804Z,5.27
2023-03-26T06:53:01.704Z,3.13
2023-03-26T06:55:31.398Z,4.77
2023-03-26T06:57:59.285Z,4.27
2023-03-26T07:00:27.266Z,1.97
2023-03-26T07:02:55.210Z,3.73
2023-03-26T07:05:23.122Z,2.67
2023-03-26T07:07:51.042Z,7.73
2023-03-26T07:10:19.110Z,10.40
2023-03-26T07:12:48.471Z,3.90
2023-03-26T07:15:16.450Z,8.23
2023-03-26T07:17:44.366Z,3.33
2023-03-26T07:20:13.200Z,10.13
2023-03-26T07:22:41.886Z,3.27
2023-03-26T07:25:11.484Z,2.47
2023-03-26T07:27:45.604Z,8.80
2023-03-26T07:30:15.956Z,5.53
2023-03-26T07:32:48.866Z,3.43
2023-03-26T07:35:20.545Z,3.97
2023-03-26T07:37:55.542Z,4.90
2023-03-26T07:40:37.491Z,8.03
2023-03-26T07:43:08.588Z,7.27
2023-03-26T07:45:39.661Z,7.30
2023-03-26T07:48:12.027Z,7.40
2023-03-26T07:50:40.543Z,6.37
2023-03-26T07:53:09.118Z,8.97
2023-03-26T07:55:37.983Z,4.93
2023-03-26T07:58:11.519Z,6.00
2023-03-26T08:00:42.636Z,13.80
2023-03-26T08:03:40.411Z,3.67
2023-03-26T08:06:11.232Z,9.37
2023-03-26T08:08:43.318Z,5.37
2023-03-26T08:11:17.009Z,8.23
2023-03-26T08:13:54.016Z,5.50
2023-03-26T08:16:24.974Z,6.00
2023-03-26T08:18:55.256Z,4.90
2023-03-26T08:21:26.337Z,5.93
2023-03-26T08:24:00.226Z,7.80
2023-03-26T08:26:32.382Z,6.70
2023-03-26T08:29:05.667Z,3.97
2023-03-26T08:31:36.158Z,6.30
2023-03-26T08:34:04.159Z,7.40
2023-03-26T08:36:32.238Z,6.00
2023-03-26T08:39:00.531Z,10.37
2023-03-26T08:42:01.091Z,5.10
2023-03-26T08:45:10.553Z,2.17
2023-03-26T08:48:10.963Z,2.93
2023-03-26T08:51:13.029Z,1.57
2023-03-26T08:54:11.994Z,3.60
2023-03-26T08:56:44.520Z,2.20
2023-03-26T08:59:33.502Z,2.77
2023-03-26T09:02:12.111Z,2.90
2023-03-26T09:04:55.834Z,1.93
2023-03-26T09:08:08.281Z,1.33
2023-03-26T09:10:54.826Z,1.70
2023-03-26T09:14:00.279Z,1.30
2023-03-26T09:16:51.466Z,1.83
2023-03-26T09:19:42.463Z,2.20
2023-03-26T09:22:45.759Z,1.90
2023-03-26T09:26:04.301Z,1.83
2023-03-26T09:28:55.704Z,5.00
2023-03-26T09:31:46.659Z,10.77
2023-03-26T09:34:31.722Z,1.67
2023-03-26T09:37:20.476Z,1.80
2023-03-26T09:40:02.646Z,1.93
2023-03-26T09:42:37.511Z,2.23
2023-03-26T09:45:22.616Z,2.57
2023-03-26T09:48:20.090Z,2.10
2023-03-26T09:51:02.068Z,3.60
2023-03-26T09:53:50.834Z,4.33
2023-03-26T09:56:25.906Z,3.17
2023-03-26T09:59:29.272Z,4.30
2023-03-26T10:02:04.694Z,7.33
2023-03-26T10:04:40.367Z,6.43
2023-03-26T10:07:10.121Z,4.20
2023-03-26T10:09:42.290Z,3.30
2023-03-26T10:12:31.604Z,3.50
2023-03-26T10:15:04.534Z,3.57
2023-03-26T10:17:44.732Z,3.20
2023-03-26T10:20:42.910Z,3.67
2023-03-26T10:23:20.843Z,10.23
2023-03-26T10:25:59.039Z,5.57
2023-03-26T10:28:35.524Z,5.13
2023-03-26T10:31:12.438Z,4.93
2023-03-26T10:33:45.054Z,4.17
2023-03-26T10:36:31.346Z,7.67
2023-03-26T10:39:36.338Z,5.53
2023-03-26T10:42:25.249Z,2.60
2023-03-26T10:45:06.396Z,1.97
2023-03-26T10:48:18.692Z,1.33
2023-03-26T10:51:27.735Z,3.40
2023-03-26T10:53:58.477Z,2.40
2023-03-26T10:56:28.749Z,0.90
2023-03-26T10:58:57.388Z,0.83
2023-03-26T11:01:33.331Z,1.40
2023-03-26T11:04:02.863Z,1.73
2023-03-26T11:06:41.659Z,0.40
2023-03-26T11:09:23.704Z,0.60
2023-03-26T11:11:54.630Z,1.50
2023-03-26T11:14:33.848Z,0.50
2023-03-26T11:17:06.085Z,1.60
2023-03-26T11:19:37.260Z,1.60
2023-03-26T11:22:09.470Z,8.20
2023-03-26T11:24:51.259Z,0.20
2023-03-26T11:27:24.368Z,0.50
2023-03-26T11:29:57.773Z,0.30
2023-03-26T11:32:27.033Z,0.20
2023-03-26T11:34:59.456Z,4.27
2023-03-26T11:37:30.713Z,0.73
2023-03-26T11:40:00.328Z,12.77
2023-03-26T11:42:29.807Z,4.30
2023-03-26T11:44:59.674Z,2.77
2023-03-26T11:47:33.466Z,3.67
2023-03-26T11:50:01.610Z,0.97
2023-03-26T11:52:29.841Z,3.37
2023-03-26T11:54:59.452Z,0.53
2023-03-26T11:57:29.069Z,0.83
2023-03-26T11:59:59.143Z,0.50
2023-03-26T12:02:32.501Z,0.93
2023-03-26T12:05:14.562Z,5.13
2023-03-26T12:07:53.577Z,1.70
2023-03-26T12:10:31.460Z,1.17
2023-03-26T12:13:00.570Z,0.60
2023-03-26T12:15:28.760Z,0.50
2023-03-26T12:17:58.356Z,0.40
2023-03-26T12:20:38.720Z,0.50
2023-03-26T12:23:08.269Z,0.60
2023-03-26T12:25:38.674Z,0.60
2023-03-26T12:28:13.340Z,1.23
2023-03-26T12:30:41.607Z,2.17
2023-03-26T12:33:16.806Z,0.70
2023-03-26T12:35:44.841Z,2.53
2023-03-26T12:38:17.227Z,0.70
2023-03-26T12:40:47.775Z,4.90
2023-03-26T12:44:50.879Z,0.57
2023-03-26T12:47:54.887Z,2.43
2023-03-26T12:49:15.348Z,1.03
2023-03-26T12:51:46.305Z,0.70
2023-03-26T12:54:26.829Z,2.13
2023-03-26T12:57:11.892Z,4.00
2023-03-26T12:59:47.593Z,2.60
2023-03-26T13:02:38.652Z,2.57
2023-03-26T13:05:14.886Z,0.70
2023-03-26T13:07:56.424Z,1.40
2023-03-26T13:10:42.009Z,1.70
2023-03-26T13:13:23.503Z,3.93
2023-03-26T13:15:52.624Z,2.50
2023-03-26T13:18:26.121Z,2.03
2023-03-26T13:20:57.152Z,1.13
2023-03-26T13:23:31.891Z,1.00
2023-03-26T13:26:04.750Z,3.27
2023-03-26T13:28:36.799Z,2.50
2023-03-26T13:31:07.138Z,1.00
2023-03-26T13:33:42.023Z,1.00
2023-03-26T13:36:23.070Z,0.90
2023-03-26T13:39:03.495Z,1.10
2023-03-26T13:41:37.339Z,1.67
2023-03-26T13:44:10.763Z,1.27
2023-03-26T13:46:41.021Z,1.40
2023-03-26T13:49:13.206Z,1.30
2023-03-26T13:51:41.984Z,2.87
2023-03-26T13:54:17.940Z,1.00
2023-03-26T13:56:48.372Z,2.90
2023-03-26T13:59:20.080Z,1.20
2023-03-26T14:01:51.118Z,2.50
2023-03-26T14:04:22.466Z,1.10
2023-03-26T14:06:57.462Z,1.87
2023-03-26T14:09:29.166Z,4.20
2023-03-26T14:12:04.088Z,9.57
2023-03-26T14:14:35.981Z,1.50
2023-03-26T14:17:06.319Z,5.00
2023-03-26T14:19:49.583Z,1.40
2023-03-26T14:22:20.035Z,1.77
2023-03-26T14:25:09.273Z,2.50
2023-03-26T14:27:45.678Z,5.30
2023-03-26T14:30:27.377Z,8.70
2023-03-26T14:33:03.358Z,2.87
2023-03-26T14:35:37.825Z,6.33
2023-03-26T14:38:44.624Z,4.33
2023-03-26T14:41:21.716Z,5.83
2023-03-26T14:44:24.227Z,6.00
2023-03-26T14:47:14.518Z,5.63
2023-03-26T14:50:42.696Z,8.27
2023-03-26T14:53:15.094Z,9.20
2023-03-26T14:55:53.330Z,11.13
2023-03-26T14:59:01.288Z,6.43
2023-03-26T15:01:29.796Z,6.47
2023-03-26T15:04:38.380Z,10.20
2023-03-26T15:07:48.127Z,5.77
2023-03-26T15:10:23.652Z,5.80
2023-03-26T15:13:03.485Z,6.43
2023-03-26T15:15:59.180Z,5.97
2023-03-26T15:19:01.393Z,4.00
2023-03-26T15:21:56.159Z,5.83
2023-03-26T15:24:45.454Z,4.37
2023-03-26T15:28:08.244Z,6.40
2023-03-26T15:30:56.768Z,2.27
2023-03-26T15:34:28.114Z,3.73
2023-03-26T15:37:22.099Z,3.37
2023-03-26T15:40:12.252Z,2.47
2023-03-26T15:42:47.567Z,6.37
2023-03-26T15:45:20.423Z,3.57
2023-03-26T15:47:55.451Z,4.83
2023-03-26T15:50:41.517Z,5.37
2023-03-26T15:53:18.663Z,2.80
2023-03-26T15:56:01.779Z,4.70
2023-03-26T15:58:31.914Z,4.38
2023-03-26T16:01:09.130Z,6.03
2023-03-26T16:03:41.306Z,5.57
2023-03-26T16:06:21.964Z,2.75
2023-03-26T16:08:54.343Z,2.10
2023-03-26T16:11:52.118Z,4.60
2023-03-26T16:14:24.905Z,5.50
2023-03-26T16:17:15.207Z,6.97
2023-03-26T16:19:52.105Z,2.60
2023-03-26T16:22:47.486Z,4.30
2023-03-26T16:25:34.737Z,2.10
2023-03-26T16:28:37.534Z,4.17
2023-03-26T16:31:37.607Z,6.30
2023-03-26T16:34:29.451Z,3.83
2023-03-26T16:37:00.581Z,8.57
2023-03-26T16:39:40.345Z,4.40
2023-03-26T16:42:38.167Z,3.93
2023-03-26T16:45:14.766Z,4.10
2023-03-26T16:47:46.043Z,3.57
2023-03-26T16:50:18.911Z,4.60
2023-03-26T16:52:52.130Z,6.13
2023-03-26T16:55:23.272Z,4.63
2023-03-26T16:57:56.275Z,5.50
2023-03-26T17:00:35.982Z,4.93
2023-03-26T17:03:28.238Z,6.57
2023-03-26T17:06:07.286Z,4.60
2023-03-26T17:08:43.207Z,3.07
2023-03-26T17:11:27.310Z,5.03
2023-03-26T17:14:03.796Z,2.60
2023-03-26T17:16:39.761Z,7.37
2023-03-26T17:19:15.393Z,3.83
2023-03-26T17:21:49.238Z,6.20
2023-03-26T17:24:24.952Z,3.87
2023-03-26T17:26:56.946Z,4.63
2023-03-26T17:29:36.378Z,2.70
2023-03-26T17:32:09.265Z,2.67
2023-03-26T17:34:47.674Z,3.03
2023-03-26T17:37:46.706Z,3.40
2023-03-26T17:40:49.315Z,4.30
2023-03-26T17:43:44.588Z,8.43
2023-03-26T17:46:30.568Z,6.10
2023-03-26T17:49:02.739Z,5.33
2023-03-26T17:51:41.480Z,9.27
2023-03-26T17:54:14.933Z,7.13
2023-03-26T17:56:42.949Z,6.83
2023-03-26T17:59:12.494Z,8.77
2023-03-26T18:01:41.341Z,17.87
2023-03-26T18:04:14.817Z,16.13
2023-03-26T18:07:04.581Z,10.23
2023-03-26T18:09:40.212Z,7.03
2023-03-26T18:12:43.264Z,9.10
2023-03-26T18:15:29.842Z,10.53
2023-03-26T18:18:00.544Z,8.20
2023-03-26T18:20:29.880Z,23.37
2023-03-26T18:22:58.833Z,24.17
2023-03-26T18:25:27.841Z,17.47
2023-03-26T18:27:55.814Z,12.67
2023-03-26T18:30:26.006Z,24.03
2023-03-26T18:33:00.087Z,16.40
2023-03-26T18:35:39.426Z,19.53
2023-03-26T18:38:08.003Z,20.53
2023-03-26T18:40:41.281Z,25.00
2023-03-26T18:43:22.175Z,48.53
2023-03-26T18:45:56.829Z,28.53
2023-03-26T18:48:25.709Z,25.80
2023-03-26T18:50:57.522Z,12.30
2023-03-26T18:53:28.496Z,24.93
2023-03-26T18:55:56.723Z,20.40
2023-03-26T18:58:26.299Z,23.93
2023-03-26T19:00:57.275Z,61.17
2023-03-26T19:03:25.439Z,34.77
2023-03-26T19:05:55.170Z,21.57
2023-03-26T19:08:23.742Z,25.50
2023-03-26T19:10:51.824Z,30.40
2023-03-26T19:13:21.492Z,10.57
2023-03-26T19:15:50.206Z,66.40
2023-03-26T19:18:19.131Z,37.90
2023-03-26T19:20:48.656Z,50.67
2023-03-26T19:23:18.839Z,33.60
2023-03-26T19:25:48.651Z,48.10
2023-03-26T19:28:19.910Z,25.33
2023-03-26T19:30:48.019Z,18.73
2023-03-26T19:33:18.343Z,11.80
2023-03-26T19:35:47.550Z,13.97
2023-03-26T19:38:25.174Z,29.83
2023-03-26T19:40:53.527Z,48.63
2023-03-26T19:43:21.510Z,17.07
2023-03-26T19:46:00.128Z,12.07
2023-03-26T19:48:46.247Z,14.37
2023-03-26T19:51:20.377Z,18.57
2023-03-26T19:53:51.289Z,22.00
2023-03-26T19:56:21.860Z,14.87
2023-03-26T19:58:50.118Z,17.07
2023-03-26T20:01:19.414Z,14.23
2023-03-26T20:03:48.506Z,12.20
2023-03-26T20:06:17.317Z,14.00
2023-03-26T20:08:45.237Z,6.77
2023-03-26T20:11:16.604Z,11.40
2023-03-26T20:13:45.375Z,8.03
2023-03-26T20:16:23.033Z,11.90
2023-03-26T20:18:51.768Z,11.30
2023-03-26T20:21:19.827Z,49.50
2023-03-26T20:23:47.996Z,17.73
2023-03-26T20:26:18.617Z,34.30
2023-03-26T20:28:48.223Z,36.93
2023-03-26T20:31:22.056Z,31.10
2023-03-26T20:33:50.684Z,41.10
2023-03-26T20:36:33.939Z,41.57
2023-03-26T20:39:05.811Z,36.60
2023-03-26T20:41:35.467Z,34.67
2023-03-26T20:44:04.848Z,25.57
2023-03-26T20:46:33.238Z,22.87
2023-03-26T20:49:01.257Z,27.70
2023-03-26T20:51:29.253Z,19.23
2023-03-26T20:53:57.283Z,22.10
2023-03-26T20:56:25.512Z,18.80
2023-03-26T20:59:09.691Z,22.00
2023-03-26T21:01:38.903Z,24.30
2023-03-26T21:04:06.895Z,28.27
2023-03-26T21:06:34.863Z,18.30
2023-03-26T21:09:04.104Z,22.27
2023-03-26T21:11:39.974Z,18.57
2023-03-26T21:14:10.795Z,14.07
2023-03-26T21:16:39.163Z,21.47
2023-03-26T21:19:07.649Z,16.47
2023-03-26T21:22:01.242Z,18.03
2023-03-26T21:24:35.401Z,15.70
2023-03-26T21:27:08.447Z,11.93
2023-03-26T21:29:38.331Z,13.93
2023-03-26T21:32:06.907Z,13.33
2023-03-26T21:34:37.616Z,19.50
2023-03-26T21:37:07.122Z,12.00
2023-03-26T21:39:35.498Z,13.10
2023-03-26T21:42:05.003Z,14.43
2023-03-26T21:44:34.433Z,18.37
2023-03-26T21:47:04.286Z,16.03
2023-03-26T21:49:32.880Z,19.17
2023-03-26T21:52:01.194Z,10.90
2023-03-26T21:54:30.085Z,14.93
2023-03-26T21:57:20.565Z,24.77
2023-03-26T21:59:51.501Z,17.63
2023-03-26T22:02:23.481Z,19.20
2023-03-26T22:04:53.430Z,20.93
2023-03-26T22:07:22.530Z,10.90
2023-03-26T22:09:51.159Z,16.53
2023-03-26T22:12:19.179Z,19.53
2023-03-26T22:14:47.461Z,22.10
2023-03-26T22:17:15.684Z,14.93
2023-03-26T22:19:45.327Z,19.67
2023-03-26T22:22:13.155Z,11.00
2023-03-26T22:24:41.002Z,16.10
2023-03-26T22:27:08.881Z,14.73
2023-03-26T22:29:36.865Z,19.27
2023-03-26T22:32:04.782Z,13.03
2023-03-26T22:34:34.958Z,18.10
2023-03-26T22:37:05.636Z,13.07
2023-03-26T22:39:33.760Z,14.00
2023-03-26T22:42:03.776Z,9.87
2023-03-26T22:44:31.816Z,21.97
2023-03-26T22:47:01.314Z,12.27
2023-03-26T22:49:30.336Z,15.57
2023-03-26T22:51:58.368Z,13.93
2023-03-26T22:54:27.905Z,18.30
2023-03-26T22:56:55.782Z,12.97
2023-03-26T22:59:23.737Z,18.90
2023-03-26T23:01:51.965Z,16.80
2023-03-26T23:04:31.103Z,21.93
2023-03-26T23:07:00.669Z,17.43
2023-03-26T23:09:30.513Z,18.80
2023-03-26T23:11:58.604Z,17.13
2023-03-26T23:14:26.572Z,13.67
2023-03-26T23:16:54.996Z,15.13
2023-03-26T23:19:22.895Z,11.20
2023-03-26T23:21:50.750Z,21.83
2023-03-26T23:24:18.617Z,13.47
2023-03-26T23:26:50.993Z,7.63
2023-03-26T23:29:19.093Z,16.97
2023-03-26T23:31:47.091Z,7.33
2023-03-26T23:34:16.432Z,12.53
2023-03-26T23:36:44.796Z,13.10
2023-03-26T23:39:12.845Z,8.90
2023-03-26T23:41:40.667Z,17.00
2023-03-26T23:44:14.628Z,14.87
2023-03-26T23:46:42.811Z,8.93
2023-03-26T23:49:12.141Z,10.30
2023-03-26T23:51:40.085Z,12.30
2023-03-26T23:54:08.776Z,14.37
2023-03-26T23:56:36.907Z,24.33
2023-03-26T23:59:04.889Z,12.37
