createdAt,value
2023-05-22T00:00:00.426Z,15.3
2023-05-22T00:02:00.685Z,15.3
2023-05-22T00:04:00.832Z,15.5
2023-05-22T00:06:00.520Z,15.0
2023-05-22T00:08:00.649Z,15.5
2023-05-22T00:10:00.939Z,15.7
2023-05-22T00:12:00.980Z,16.0
2023-05-22T00:14:00.755Z,15.4
2023-05-22T00:16:00.417Z,15.5
2023-05-22T00:18:00.594Z,16.1
2023-05-22T00:20:00.862Z,15.6
2023-05-22T00:22:00.876Z,16.2
2023-05-22T00:24:00.727Z,16.0
2023-05-22T00:26:00.380Z,15.5
2023-05-22T00:28:00.809Z,16.7
2023-05-22T00:30:00.865Z,17.6
2023-05-22T00:32:00.586Z,16.3
2023-05-22T00:34:00.987Z,16.3
2023-05-22T00:36:00.425Z,16.2
2023-05-22T00:38:02.602Z,17.0
2023-05-22T00:40:00.419Z,17.0
2023-05-22T00:42:00.580Z,16.3
2023-05-22T00:44:00.532Z,16.5
2023-05-22T00:46:00.898Z,16.1
2023-05-22T00:48:00.573Z,16.0
2023-05-22T00:50:01.055Z,16.0
2023-05-22T00:52:01.174Z,16.3
2023-05-22T00:54:00.900Z,16.3
2023-05-22T00:56:00.740Z,15.8
2023-05-22T00:58:04.070Z,16.7
2023-05-22T01:00:02.207Z,16.0
2023-05-22T01:02:00.736Z,16.6
2023-05-22T01:04:01.443Z,15.8
2023-05-22T01:06:00.454Z,15.9
2023-05-22T01:08:00.590Z,16.6
2023-05-22T01:10:00.931Z,16.9
2023-05-22T01:12:11.190Z,16.3
2023-05-22T01:14:06.720Z,15.9
2023-05-22T01:16:09.747Z,15.7
2023-05-22T01:18:09.732Z,16.0
2023-05-22T01:20:09.213Z,16.0
2023-05-22T01:22:11.756Z,16.2
2023-05-22T01:24:20.222Z,16.1
2023-05-22T01:26:20.227Z,16.4
2023-05-22T01:28:11.111Z,15.8
2023-05-22T01:30:19.686Z,16.2
2023-05-22T01:32:02.366Z,16.6
2023-05-22T01:34:03.626Z,16.4
2023-05-22T01:36:01.427Z,16.6
2023-05-22T01:38:02.265Z,15.7
2023-05-22T01:40:01.574Z,16.2
2023-05-22T01:42:00.750Z,16.6
2023-05-22T01:44:01.233Z,15.2
2023-05-22T01:46:00.794Z,14.9
2023-05-22T01:48:00.670Z,15.4
2023-05-22T01:50:00.919Z,16.4
2023-05-22T01:52:07.293Z,15.2
2023-05-22T01:54:08.093Z,15.6
2023-05-22T01:56:03.295Z,14.7
2023-05-22T01:58:09.403Z,14.7
2023-05-22T02:00:06.352Z,15.2
2023-05-22T02:02:05.249Z,14.4
2023-05-22T02:04:01.093Z,14.6
2023-05-22T02:06:06.056Z,14.5
2023-05-22T02:08:01.923Z,14.8
2023-05-22T02:10:01.600Z,14.7
2023-05-22T02:12:01.373Z,14.6
2023-05-22T02:14:00.669Z,14.5
2023-05-22T02:16:01.323Z,14.5
2023-05-22T02:18:01.058Z,13.8
2023-05-22T02:20:00.650Z,13.6
2023-05-22T02:22:00.974Z,14.1
2023-05-22T02:24:01.388Z,13.7
2023-05-22T02:26:00.751Z,14.2
2023-05-22T02:28:00.720Z,13.9
2023-05-22T02:30:00.933Z,13.5
2023-05-22T02:32:00.671Z,13.5
2023-05-22T02:34:00.975Z,13.7
2023-05-22T02:36:00.598Z,13.5
2023-05-22T02:38:01.136Z,13.7
2023-05-22T02:40:00.901Z,14.5
2023-05-22T02:42:00.561Z,14.1
2023-05-22T02:44:00.411Z,14.2
2023-05-22T02:46:00.732Z,13.3
2023-05-22T02:48:00.788Z,14.4
2023-05-22T02:50:00.544Z,14.4
2023-05-22T02:52:00.674Z,14.9
2023-05-22T02:54:00.640Z,13.5
2023-05-22T02:56:00.404Z,13.7
2023-05-22T02:58:01.093Z,14.5
2023-05-22T03:00:00.719Z,14.1
2023-05-22T03:02:00.711Z,13.9
2023-05-22T03:04:00.514Z,14.5
2023-05-22T03:06:01.089Z,14.7
2023-05-22T03:08:00.556Z,14.0
2023-05-22T03:10:00.770Z,14.1
2023-05-22T03:12:00.502Z,13.2
2023-05-22T03:14:00.397Z,14.2
2023-05-22T03:16:00.783Z,14.8
2023-05-22T03:18:00.604Z,14.3
2023-05-22T03:20:00.403Z,14.1
2023-05-22T03:22:00.859Z,14.2
2023-05-22T03:24:00.495Z,14.3
2023-05-22T03:26:00.436Z,14.4
2023-05-22T03:28:00.646Z,14.7
2023-05-22T03:30:00.600Z,14.4
2023-05-22T03:32:01.486Z,15.0
2023-05-22T03:34:01.080Z,14.6
2023-05-22T03:36:00.414Z,14.9
2023-05-22T03:38:00.537Z,14.7
2023-05-22T03:40:00.427Z,15.1
2023-05-22T03:42:00.608Z,14.8
2023-05-22T03:44:02.776Z,15.3
2023-05-22T03:46:00.576Z,15.1
2023-05-22T03:48:00.806Z,14.9
2023-05-22T03:50:00.864Z,15.0
2023-05-22T03:52:01.093Z,15.0
2023-05-22T03:54:00.420Z,14.6
2023-05-22T03:56:00.777Z,14.8
2023-05-22T03:58:00.735Z,14.5
2023-05-22T04:00:01.216Z,14.5
2023-05-22T04:02:00.536Z,15.6
2023-05-22T04:04:00.393Z,15.1
2023-05-22T04:06:00.662Z,14.6
2023-05-22T04:08:00.830Z,15.3
2023-05-22T04:10:00.392Z,14.5
2023-05-22T04:12:01.244Z,14.6
2023-05-22T04:14:02.548Z,14.8
2023-05-22T04:16:00.713Z,15.8
2023-05-22T04:18:00.650Z,14.7
2023-05-22T04:20:01.002Z,14.3
2023-05-22T04:22:00.578Z,15.1
2023-05-22T04:24:01.059Z,14.1
2023-05-22T04:26:00.427Z,14.9
2023-05-22T04:28:00.568Z,14.7
2023-05-22T04:30:01.877Z,14.6
2023-05-22T04:32:01.105Z,14.7
2023-05-22T04:34:00.476Z,14.7
2023-05-22T04:36:00.940Z,14.9
2023-05-22T04:38:00.881Z,15.1
2023-05-22T04:40:00.596Z,15.2
2023-05-22T04:42:00.597Z,14.3
2023-05-22T04:44:00.870Z,15.1
2023-05-22T04:46:00.408Z,14.7
2023-05-22T04:48:00.880Z,14.3
2023-05-22T04:50:01.437Z,14.5
2023-05-22T04:52:00.533Z,14.3
2023-05-22T04:54:00.460Z,14.0
2023-05-22T04:56:01.165Z,15.2
2023-05-22T04:58:00.746Z,13.7
2023-05-22T05:00:00.872Z,14.9
2023-05-22T05:02:00.793Z,15.0
2023-05-22T05:04:01.551Z,14.7
2023-05-22T05:06:00.568Z,15.3
2023-05-22T05:08:00.954Z,15.0
2023-05-22T05:10:00.800Z,14.7
2023-05-22T05:12:01.132Z,14.9
2023-05-22T05:14:00.917Z,15.7
2023-05-22T05:16:00.384Z,15.3
2023-05-22T05:18:00.616Z,15.1
2023-05-22T05:20:00.520Z,14.9
2023-05-22T05:22:00.504Z,14.6
2023-05-22T05:24:00.778Z,15.3
2023-05-22T05:26:00.417Z,15.9
2023-05-22T05:28:00.409Z,14.8
2023-05-22T05:30:00.421Z,14.5
2023-05-22T05:32:00.845Z,14.6
2023-05-22T05:34:00.439Z,13.3
2023-05-22T05:36:00.821Z,13.8
2023-05-22T05:38:00.729Z,15.2
2023-05-22T05:40:00.790Z,15.6
2023-05-22T05:42:00.855Z,15.1
2023-05-22T05:44:00.853Z,14.1
2023-05-22T05:46:00.798Z,13.7
2023-05-22T05:48:00.621Z,14.1
2023-05-22T05:50:00.693Z,13.6
2023-05-22T05:52:00.589Z,13.6
2023-05-22T05:54:02.891Z,15.0
2023-05-22T05:56:00.882Z,15.4
2023-05-22T05:58:00.607Z,15.4
2023-05-22T06:00:00.491Z,14.8
2023-05-22T06:02:00.600Z,14.0
2023-05-22T06:04:01.025Z,13.4
2023-05-22T06:06:00.887Z,14.4
2023-05-22T06:08:00.898Z,13.8
2023-05-22T06:10:00.679Z,14.1
2023-05-22T06:12:00.414Z,13.5
2023-05-22T06:14:01.019Z,13.3
2023-05-22T06:16:02.814Z,14.2
2023-05-22T06:18:00.800Z,13.6
2023-05-22T06:20:00.731Z,14.1
2023-05-22T06:22:00.959Z,14.1
2023-05-22T06:24:00.422Z,12.8
2023-05-22T06:26:00.684Z,12.9
2023-05-22T06:28:00.529Z,13.0
2023-05-22T06:30:00.608Z,12.7
2023-05-22T06:32:01.129Z,11.8
2023-05-22T06:34:00.889Z,11.7
2023-05-22T06:36:00.481Z,11.5
2023-05-22T06:38:00.440Z,11.6
2023-05-22T06:40:00.685Z,17.7
2023-05-22T06:42:00.957Z,23.7
2023-05-22T06:44:01.026Z,37.9
2023-05-22T06:46:03.547Z,13.4
2023-05-22T06:48:00.566Z,10.8
2023-05-22T06:52:02.211Z,11.6
2023-05-22T06:54:00.601Z,11.4
2023-05-22T06:56:00.727Z,10.7
2023-05-22T06:58:00.623Z,11.3
2023-05-22T07:00:00.476Z,10.9
2023-05-22T07:02:00.551Z,10.7
2023-05-22T07:04:02.031Z,11.0
2023-05-22T07:06:00.628Z,10.8
2023-05-22T07:08:00.887Z,10.6
2023-05-22T07:10:00.527Z,10.8
2023-05-22T07:12:00.497Z,11.3
2023-05-22T07:14:00.646Z,11.1
2023-05-22T07:16:01.003Z,10.8
2023-05-22T07:18:00.650Z,11.3
2023-05-22T07:20:00.978Z,11.1
2023-05-22T07:22:00.584Z,11.2
2023-05-22T07:24:01.091Z,10.1
2023-05-22T07:26:00.436Z,10.6
2023-05-22T07:28:00.854Z,10.6
2023-05-22T07:30:00.555Z,10.2
2023-05-22T07:32:00.910Z,10.3
2023-05-22T07:34:00.505Z,10.3
2023-05-22T07:36:00.732Z,10.4
2023-05-22T07:38:01.420Z,10.2
2023-05-22T07:40:01.030Z,10.0
2023-05-22T07:42:01.700Z,9.4
2023-05-22T07:44:00.865Z,10.0
2023-05-22T07:46:00.458Z,9.8
2023-05-22T07:48:00.862Z,9.5
2023-05-22T07:50:00.822Z,16.7
2023-05-22T07:52:01.505Z,12.5
2023-05-22T07:54:01.055Z,11.1
2023-05-22T07:56:02.736Z,9.2
2023-05-22T07:58:00.683Z,9.5
2023-05-22T08:00:00.506Z,9.0
2023-05-22T08:02:00.565Z,8.4
2023-05-22T08:04:00.735Z,7.9
2023-05-22T08:06:01.823Z,8.5
2023-05-22T08:08:00.839Z,8.4
2023-05-22T08:10:01.826Z,8.0
2023-05-22T08:12:00.495Z,7.9
2023-05-22T08:14:01.065Z,8.1
2023-05-22T08:16:01.554Z,8.1
2023-05-22T08:18:00.834Z,7.9
2023-05-22T08:20:01.365Z,8.7
2023-05-22T08:22:00.592Z,8.0
2023-05-22T08:24:01.072Z,7.9
2023-05-22T08:26:00.495Z,8.2
2023-05-22T08:28:01.129Z,8.2
2023-05-22T08:30:00.912Z,8.0
2023-05-22T08:32:01.680Z,8.2
2023-05-22T08:34:00.585Z,8.0
2023-05-22T08:36:00.921Z,8.1
2023-05-22T08:38:00.403Z,8.5
2023-05-22T08:40:00.658Z,8.0
2023-05-22T08:42:00.542Z,8.2
2023-05-22T08:44:01.330Z,8.3
2023-05-22T08:46:03.258Z,8.1
2023-05-22T08:48:03.758Z,8.1
2023-05-22T08:50:00.989Z,28.4
2023-05-22T08:52:06.728Z,11.2
2023-05-22T08:54:04.543Z,21.5
2023-05-22T08:56:01.984Z,8.1
2023-05-22T08:58:01.502Z,7.8
2023-05-22T09:00:00.560Z,7.6
2023-05-22T09:02:04.472Z,8.4
2023-05-22T09:04:01.969Z,7.8
2023-05-22T09:06:01.286Z,7.8
2023-05-22T09:08:16.061Z,8.3
2023-05-22T09:10:00.402Z,8.4
2023-05-22T09:12:00.636Z,8.4
2023-05-22T09:14:08.177Z,7.8
2023-05-22T09:16:08.482Z,8.8
2023-05-22T09:18:03.248Z,8.3
2023-05-22T09:20:00.440Z,9.0
2023-05-22T09:22:01.255Z,7.9
2023-05-22T09:24:00.441Z,7.8
2023-05-22T09:26:01.858Z,8.3
2023-05-22T09:28:00.719Z,7.9
2023-05-22T09:30:00.847Z,8.2
2023-05-22T09:32:00.883Z,8.4
2023-05-22T09:34:00.978Z,8.1
2023-05-22T09:36:00.544Z,7.9
2023-05-22T09:38:00.516Z,8.5
2023-05-22T09:40:04.266Z,8.0
2023-05-22T09:42:00.838Z,8.0
2023-05-22T09:44:02.121Z,8.0
2023-05-22T09:46:02.040Z,7.8
2023-05-22T09:48:00.613Z,8.1
2023-05-22T09:50:02.216Z,7.9
2023-05-22T09:52:03.181Z,7.5
2023-05-22T09:54:02.972Z,7.7
2023-05-22T09:56:04.308Z,7.7
2023-05-22T09:58:03.060Z,7.4
2023-05-22T10:00:03.058Z,7.9
2023-05-22T10:02:01.041Z,8.0
2023-05-22T10:04:03.244Z,8.0
2023-05-22T10:06:01.776Z,7.6
2023-05-22T10:08:08.745Z,7.3
2023-05-22T10:10:03.979Z,7.5
2023-05-22T10:12:05.270Z,8.0
2023-05-22T10:14:02.698Z,7.8
2023-05-22T10:16:02.560Z,7.8
2023-05-22T10:18:01.187Z,7.4
2023-05-22T10:20:02.207Z,7.4
2023-05-22T10:24:00.927Z,7.4
2023-05-22T10:26:01.232Z,13.0
2023-05-22T10:28:01.307Z,14.9
2023-05-22T10:30:09.760Z,6.9
2023-05-22T10:32:13.834Z,6.6
2023-05-22T10:34:03.626Z,7.1
2023-05-22T10:36:03.570Z,6.7
2023-05-22T10:38:19.352Z,6.7
2023-05-22T10:40:03.238Z,7.1
2023-05-22T10:42:00.789Z,6.6
2023-05-22T10:44:01.430Z,7.2
2023-05-22T10:46:01.719Z,6.7
2023-05-22T10:48:02.709Z,7.2
2023-05-22T10:50:03.894Z,7.7
2023-05-22T10:52:01.994Z,7.7
2023-05-22T10:54:00.960Z,7.1
2023-05-22T10:56:09.651Z,7.5
2023-05-22T10:58:11.842Z,7.4
2023-05-22T11:00:05.870Z,7.8
2023-05-22T11:02:00.652Z,7.4
2023-05-22T11:04:09.539Z,7.3
2023-05-22T11:06:00.400Z,7.0
2023-05-22T11:08:09.743Z,7.2
2023-05-22T11:10:00.444Z,8.1
2023-05-22T11:12:14.783Z,8.3
2023-05-22T11:14:01.117Z,7.3
2023-05-22T11:16:03.935Z,7.8
2023-05-22T11:18:02.361Z,7.7
2023-05-22T11:20:03.241Z,7.6
2023-05-22T11:22:02.209Z,7.7
2023-05-22T11:24:00.618Z,7.3
2023-05-22T11:26:18.227Z,7.7
2023-05-22T11:28:02.240Z,8.0
2023-05-22T11:30:00.818Z,8.0
2023-05-22T11:32:01.071Z,7.6
2023-05-22T11:34:01.001Z,8.1
2023-05-22T11:36:01.796Z,8.1
2023-05-22T11:38:03.835Z,8.5
2023-05-22T11:40:03.189Z,8.0
2023-05-22T11:42:00.605Z,8.0
2023-05-22T11:44:01.422Z,7.8
2023-05-22T11:46:04.886Z,8.1
2023-05-22T11:48:00.977Z,8.1
2023-05-22T11:50:00.830Z,7.9
2023-05-22T11:52:00.574Z,8.0
2023-05-22T11:54:00.546Z,8.2
2023-05-22T11:56:01.470Z,26.7
2023-05-22T11:58:02.192Z,36.6
2023-05-22T12:00:00.846Z,19.3
2023-05-22T12:02:01.209Z,7.5
2023-05-22T12:04:00.629Z,6.5
2023-05-22T12:06:00.901Z,6.5
2023-05-22T12:08:01.044Z,6.8
2023-05-22T12:10:00.840Z,6.9
2023-05-22T12:12:00.598Z,7.0
2023-05-22T12:14:01.743Z,6.8
2023-05-22T12:16:00.885Z,6.6
2023-05-22T12:18:00.553Z,6.3
2023-05-22T12:20:00.715Z,6.1
2023-05-22T12:22:03.504Z,6.5
2023-05-22T12:24:02.871Z,6.3
2023-05-22T12:26:01.786Z,6.0
2023-05-22T12:28:00.747Z,6.2
2023-05-22T12:30:08.340Z,4.7
2023-05-22T12:32:01.913Z,5.5
2023-05-22T12:34:03.210Z,5.9
2023-05-22T12:36:06.514Z,5.6
2023-05-22T12:38:00.581Z,5.4
2023-05-22T12:40:03.236Z,5.4
2023-05-22T12:42:01.190Z,6.0
2023-05-22T12:44:01.277Z,6.7
2023-05-22T12:46:02.729Z,6.6
2023-05-22T12:48:00.445Z,7.1
2023-05-22T12:50:01.222Z,7.2
2023-05-22T12:52:01.193Z,6.9
2023-05-22T12:54:01.581Z,7.3
2023-05-22T12:56:00.690Z,7.0
2023-05-22T12:58:01.077Z,9.6
2023-05-22T13:00:06.566Z,22.5
2023-05-22T13:06:00.914Z,7.0
2023-05-22T13:08:01.132Z,7.2
2023-05-22T13:10:02.376Z,8.0
2023-05-22T13:12:00.635Z,7.6
2023-05-22T13:14:00.438Z,7.4
2023-05-22T13:16:00.590Z,7.2
2023-05-22T13:18:01.079Z,7.3
2023-05-22T13:20:00.826Z,7.7
2023-05-22T13:22:00.525Z,7.0
2023-05-22T13:24:00.477Z,6.5
2023-05-22T13:26:01.112Z,6.8
2023-05-22T13:28:00.853Z,6.9
2023-05-22T13:30:00.808Z,6.7
2023-05-22T13:32:01.084Z,7.1
2023-05-22T13:34:02.445Z,7.6
2023-05-22T13:36:00.690Z,7.1
2023-05-22T13:38:00.915Z,8.2
2023-05-22T13:40:00.689Z,11.2
2023-05-22T13:42:00.780Z,69.7
2023-05-22T13:44:00.734Z,8.6
2023-05-22T13:46:00.410Z,9.0
2023-05-22T13:48:01.134Z,9.0
2023-05-22T13:50:00.634Z,8.8
2023-05-22T13:52:00.886Z,8.1
2023-05-22T13:54:01.133Z,8.2
2023-05-22T13:56:00.794Z,8.8
2023-05-22T13:58:01.022Z,8.6
2023-05-22T14:00:01.085Z,9.2
2023-05-22T14:02:00.666Z,8.9
2023-05-22T14:04:00.403Z,9.8
2023-05-22T14:06:00.609Z,9.7
2023-05-22T14:08:00.917Z,9.6
2023-05-22T14:10:01.742Z,9.5
2023-05-22T14:12:01.174Z,9.6
2023-05-22T14:14:00.453Z,9.7
2023-05-22T14:16:00.436Z,10.5
2023-05-22T14:18:00.716Z,10.0
2023-05-22T14:20:01.291Z,10.2
2023-05-22T14:22:00.678Z,11.2
2023-05-22T14:24:01.014Z,11.4
2023-05-22T14:26:00.468Z,11.9
2023-05-22T14:28:00.982Z,12.2
2023-05-22T14:30:00.590Z,12.6
2023-05-22T14:32:02.659Z,13.6
2023-05-22T14:34:00.394Z,12.9
2023-05-22T14:36:01.019Z,11.9
2023-05-22T14:38:00.448Z,11.4
2023-05-22T14:40:00.398Z,11.2
2023-05-22T14:42:00.808Z,9.6
2023-05-22T14:44:00.972Z,7.6
2023-05-22T14:46:00.383Z,12.6
2023-05-22T14:48:00.591Z,18.9
2023-05-22T14:50:14.703Z,5.7
2023-05-22T14:52:00.653Z,5.9
2023-05-22T14:54:00.724Z,5.6
2023-05-22T14:56:00.716Z,5.9
2023-05-22T14:58:00.611Z,6.2
2023-05-22T15:00:00.860Z,6.4
2023-05-22T15:02:00.473Z,6.2
2023-05-22T15:04:00.566Z,5.9
2023-05-22T15:06:00.396Z,5.7
2023-05-22T15:08:00.894Z,5.8
2023-05-22T15:10:00.410Z,6.5
2023-05-22T15:12:00.628Z,6.6
2023-05-22T15:14:00.875Z,8.7
2023-05-22T15:16:00.569Z,9.6
2023-05-22T15:18:00.849Z,10.4
2023-05-22T15:20:00.791Z,10.5
2023-05-22T15:22:08.821Z,11.9
2023-05-22T15:24:00.796Z,14.2
2023-05-22T15:26:00.484Z,13.8
2023-05-22T15:28:00.733Z,15.2
2023-05-22T15:30:00.650Z,14.5
2023-05-22T15:32:01.107Z,13.8
2023-05-22T15:34:00.536Z,8.5
2023-05-22T15:36:00.883Z,6.3
2023-05-22T15:38:00.542Z,32.3
2023-05-22T15:40:00.977Z,26.4
2023-05-22T15:42:06.357Z,9.8
2023-05-22T15:44:00.962Z,9.8
2023-05-22T15:46:00.587Z,10.3
2023-05-22T15:48:01.485Z,10.9
2023-05-22T15:50:00.408Z,10.9
2023-05-22T15:52:01.405Z,8.5
2023-05-22T15:54:00.578Z,6.3
2023-05-22T15:56:00.878Z,5.5
2023-05-22T15:58:01.668Z,6.9
2023-05-22T16:00:00.594Z,7.9
2023-05-22T16:02:00.466Z,9.3
2023-05-22T16:04:00.710Z,9.6
2023-05-22T16:06:00.721Z,7.6
2023-05-22T16:08:00.940Z,10.2
2023-05-22T16:10:00.681Z,9.7
2023-05-22T16:12:01.035Z,10.6
2023-05-22T16:14:00.421Z,7.9
2023-05-22T16:16:00.709Z,6.2
2023-05-22T16:18:00.729Z,7.2
2023-05-22T16:20:00.849Z,8.4
2023-05-22T16:22:00.595Z,8.6
2023-05-22T16:24:00.420Z,9.2
2023-05-22T16:26:00.602Z,8.5
2023-05-22T16:28:01.068Z,9.5
2023-05-22T16:30:00.381Z,9.6
2023-05-22T16:32:00.914Z,9.3
2023-05-22T16:34:00.609Z,7.4
2023-05-22T16:36:00.714Z,7.5
2023-05-22T16:38:00.553Z,7.5
2023-05-22T16:40:00.785Z,7.1
2023-05-22T16:42:00.702Z,7.8
2023-05-22T16:44:00.807Z,8.3
2023-05-22T16:46:00.431Z,7.9
2023-05-22T16:48:01.016Z,7.8
2023-05-22T16:50:01.032Z,7.7
2023-05-22T16:52:00.493Z,7.8
2023-05-22T16:54:00.510Z,7.9
2023-05-22T16:56:00.852Z,8.5
2023-05-22T16:58:00.647Z,8.3
2023-05-22T17:00:00.448Z,7.8
2023-05-22T17:02:00.909Z,8.4
2023-05-22T17:04:00.464Z,8.0
2023-05-22T17:06:00.437Z,7.9
2023-05-22T17:08:00.856Z,8.2
2023-05-22T17:10:00.590Z,8.3
2023-05-22T17:12:00.562Z,8.6
2023-05-22T17:14:00.724Z,9.6
2023-05-22T17:16:00.529Z,8.8
2023-05-22T17:18:00.524Z,9.9
2023-05-22T17:20:00.927Z,10.5
2023-05-22T17:22:00.921Z,10.6
2023-05-22T17:24:00.398Z,10.8
2023-05-22T17:26:00.598Z,10.1
2023-05-22T17:28:00.459Z,10.5
2023-05-22T17:30:00.898Z,10.7
2023-05-22T17:32:00.751Z,11.0
2023-05-22T17:34:00.506Z,10.2
2023-05-22T17:36:00.398Z,8.8
2023-05-22T17:38:00.552Z,9.2
2023-05-22T17:40:00.591Z,9.2
2023-05-22T17:42:00.814Z,8.9
2023-05-22T17:44:00.934Z,8.6
2023-05-22T17:46:00.943Z,8.2
2023-05-22T17:48:00.690Z,7.3
2023-05-22T17:50:00.587Z,7.8
2023-05-22T17:52:00.434Z,7.2
2023-05-22T17:54:00.406Z,7.0
2023-05-22T17:56:00.879Z,6.6
2023-05-22T17:58:00.554Z,6.7
2023-05-22T18:00:00.545Z,6.5
2023-05-22T18:02:00.932Z,6.4
2023-05-22T18:04:00.620Z,6.5
2023-05-22T18:06:00.435Z,7.5
2023-05-22T18:08:00.932Z,7.4
2023-05-22T18:10:00.789Z,7.3
2023-05-22T18:12:00.404Z,8.8
2023-05-22T18:14:00.628Z,9.0
2023-05-22T18:16:00.798Z,8.8
2023-05-22T18:18:01.396Z,9.0
2023-05-22T18:20:00.965Z,8.9
2023-05-22T18:22:00.991Z,8.9
2023-05-22T18:24:00.551Z,8.3
2023-05-22T18:26:00.574Z,9.3
2023-05-22T18:28:00.529Z,9.5
2023-05-22T18:30:00.665Z,8.7
2023-05-22T18:32:00.990Z,8.1
2023-05-22T18:34:00.385Z,15.0
2023-05-22T18:36:00.372Z,28.0
2023-05-22T18:38:00.620Z,33.4
2023-05-22T18:40:00.957Z,27.1
2023-05-22T18:42:00.703Z,17.5
2023-05-22T18:44:00.872Z,10.5
2023-05-22T18:46:00.451Z,8.7
2023-05-22T18:48:00.602Z,8.5
2023-05-22T18:50:00.544Z,7.9
2023-05-22T18:52:00.596Z,7.9
2023-05-22T18:54:00.748Z,7.7
2023-05-22T18:56:00.643Z,7.8
2023-05-22T18:58:00.396Z,8.9
2023-05-22T19:00:00.573Z,11.8
2023-05-22T19:02:00.598Z,12.4
2023-05-22T19:04:00.528Z,8.8
2023-05-22T19:06:00.610Z,9.0
2023-05-22T19:08:00.872Z,10.6
2023-05-22T19:10:00.512Z,8.7
2023-05-22T19:12:00.760Z,9.4
2023-05-22T19:14:00.900Z,11.7
2023-05-22T19:16:01.681Z,10.4
2023-05-22T19:18:01.104Z,11.0
2023-05-22T19:20:01.078Z,10.5
2023-05-22T19:22:00.613Z,10.3
2023-05-22T19:24:00.445Z,9.3
2023-05-22T19:26:00.708Z,10.2
2023-05-22T19:28:00.584Z,10.5
2023-05-22T19:30:01.077Z,10.7
2023-05-22T19:32:00.569Z,10.6
2023-05-22T19:34:00.852Z,10.6
2023-05-22T19:36:00.479Z,11.0
2023-05-22T19:38:00.623Z,10.5
2023-05-22T19:40:00.556Z,10.4
2023-05-22T19:42:00.734Z,10.2
2023-05-22T19:44:01.021Z,11.2
2023-05-22T19:46:00.658Z,10.7
2023-05-22T19:48:00.539Z,11.4
2023-05-22T19:50:00.844Z,12.3
2023-05-22T19:52:00.704Z,12.6
2023-05-22T19:54:00.863Z,14.6
2023-05-22T19:56:00.871Z,16.4
2023-05-22T19:58:00.576Z,18.2
2023-05-22T20:00:00.659Z,18.7
2023-05-22T20:02:00.617Z,20.0
2023-05-22T20:04:00.603Z,18.4
2023-05-22T20:06:00.806Z,18.9
2023-05-22T20:08:00.832Z,17.8
2023-05-22T20:10:00.597Z,19.8
2023-05-22T20:12:00.572Z,18.3
2023-05-22T20:14:00.506Z,20.0
2023-05-22T20:16:00.897Z,21.1
2023-05-22T20:18:00.671Z,20.5
2023-05-22T20:20:00.453Z,19.5
2023-05-22T20:22:00.413Z,20.1
2023-05-22T20:24:02.052Z,20.4
2023-05-22T20:26:00.412Z,20.1
2023-05-22T20:28:01.911Z,22.5
2023-05-22T20:30:00.911Z,24.6
2023-05-22T20:32:01.092Z,28.2
2023-05-22T20:34:00.649Z,30.5
2023-05-22T20:36:00.496Z,31.4
2023-05-22T20:38:00.903Z,33.9
2023-05-22T20:40:00.747Z,36.8
2023-05-22T20:42:00.755Z,40.3
2023-05-22T20:44:00.878Z,41.5
2023-05-22T20:46:00.578Z,42.9
2023-05-22T20:48:00.583Z,46.9
2023-05-22T20:50:00.416Z,48.9
2023-05-22T20:52:01.182Z,50.8
2023-05-22T20:54:00.408Z,54.3
2023-05-22T20:56:00.843Z,58.4
2023-05-22T20:58:00.726Z,59.2
2023-05-22T21:00:00.920Z,62.7
2023-05-22T21:02:01.247Z,62.3
2023-05-22T21:04:00.568Z,63.0
2023-05-22T21:06:00.576Z,63.3
2023-05-22T21:08:00.974Z,62.6
2023-05-22T21:10:00.406Z,66.2
2023-05-22T21:12:01.418Z,64.2
2023-05-22T21:14:00.397Z,64.1
2023-05-22T21:16:00.569Z,65.2
2023-05-22T21:18:00.626Z,63.9
2023-05-22T21:20:00.975Z,63.6
2023-05-22T21:22:01.690Z,63.8
2023-05-22T21:24:00.751Z,64.4
2023-05-22T21:26:00.782Z,62.5
2023-05-22T21:28:00.967Z,61.9
2023-05-22T21:30:00.463Z,64.0
2023-05-22T21:32:00.885Z,63.3
2023-05-22T21:34:00.389Z,63.0
2023-05-22T21:36:00.622Z,64.3
2023-05-22T21:38:00.548Z,62.5
2023-05-22T21:40:00.835Z,64.6
2023-05-22T21:42:00.390Z,66.9
2023-05-22T21:44:00.701Z,60.6
2023-05-22T21:46:00.385Z,61.2
2023-05-22T21:48:00.882Z,63.0
2023-05-22T21:50:00.674Z,60.6
2023-05-22T21:52:00.624Z,62.2
2023-05-22T21:54:00.901Z,62.9
2023-05-22T21:56:00.855Z,62.0
2023-05-22T21:58:00.836Z,62.1
2023-05-22T22:00:00.508Z,62.1
2023-05-22T22:02:00.595Z,59.3
2023-05-22T22:04:00.801Z,59.7
2023-05-22T22:06:00.380Z,61.0
2023-05-22T22:08:00.846Z,62.0
2023-05-22T22:10:00.816Z,59.5
2023-05-22T22:12:00.420Z,60.9
2023-05-22T22:14:00.402Z,61.3
2023-05-22T22:16:00.914Z,58.8
2023-05-22T22:18:01.151Z,57.5
2023-05-22T22:20:01.023Z,59.7
2023-05-22T22:22:00.561Z,57.6
2023-05-22T22:24:00.556Z,58.3
2023-05-22T22:26:00.742Z,57.7
2023-05-22T22:28:00.758Z,58.3
2023-05-22T22:30:00.405Z,57.3
2023-05-22T22:32:01.026Z,57.8
2023-05-22T22:34:00.520Z,59.3
2023-05-22T22:36:00.752Z,58.5
2023-05-22T22:38:00.466Z,58.9
2023-05-22T22:40:01.115Z,60.9
2023-05-22T22:42:00.415Z,63.2
2023-05-22T22:44:00.570Z,60.4
2023-05-22T22:46:00.754Z,61.9
2023-05-22T22:48:00.721Z,60.5
2023-05-22T22:50:00.509Z,57.5
2023-05-22T22:52:00.788Z,58.5
2023-05-22T22:54:00.402Z,60.4
2023-05-22T22:56:01.029Z,60.7
2023-05-22T22:58:00.529Z,58.7
2023-05-22T23:00:00.711Z,57.5
2023-05-22T23:02:00.751Z,57.4
2023-05-22T23:04:00.424Z,58.0
2023-05-22T23:06:00.545Z,58.3
2023-05-22T23:08:00.567Z,59.4
2023-05-22T23:10:00.642Z,59.6
2023-05-22T23:12:00.865Z,60.7
2023-05-22T23:14:00.852Z,61.2
2023-05-22T23:16:00.451Z,61.5
2023-05-22T23:18:00.670Z,60.5
2023-05-22T23:20:00.827Z,62.1
2023-05-22T23:22:00.404Z,59.1
2023-05-22T23:24:01.791Z,60.0
2023-05-22T23:26:00.482Z,59.4
2023-05-22T23:28:00.452Z,57.5
2023-05-22T23:30:00.406Z,58.5
2023-05-22T23:32:00.919Z,58.3
2023-05-22T23:34:00.488Z,55.1
2023-05-22T23:36:00.623Z,53.2
2023-05-22T23:38:00.559Z,55.3
2023-05-22T23:40:00.457Z,51.5
2023-05-22T23:42:00.615Z,47.9
2023-05-22T23:44:00.864Z,47.3
2023-05-22T23:46:00.537Z,45.3
2023-05-22T23:48:00.613Z,46.2
2023-05-22T23:50:00.556Z,45.7
2023-05-22T23:52:00.589Z,44.6
2023-05-22T23:54:00.458Z,42.6
2023-05-22T23:56:00.926Z,40.6
2023-05-22T23:58:00.393Z,40.3
