createdAt,value
2023-05-05T01:17:17.551Z,11.60
2023-05-05T01:17:57.478Z,11.70
2023-05-05T01:18:38.900Z,11.60
2023-05-05T01:19:30.045Z,11.60
2023-05-05T01:20:14.561Z,11.60
2023-05-05T01:20:56.863Z,11.60
2023-05-05T01:21:35.238Z,11.60
2023-05-05T01:22:12.594Z,11.60
2023-05-05T01:22:50.737Z,11.60
2023-05-05T01:23:51.632Z,11.50
2023-05-05T01:24:40.089Z,11.50
2023-05-05T01:25:49.707Z,11.50
2023-05-05T01:26:54.513Z,11.50
2023-05-05T01:28:00.253Z,11.50
2023-05-05T01:28:51.280Z,11.50
2023-05-05T01:29:45.868Z,11.40
2023-05-05T01:30:39.997Z,11.50
2023-05-05T01:31:26.291Z,11.50
2023-05-05T01:32:04.195Z,11.40
2023-05-05T01:32:42.899Z,11.40
2023-05-05T01:33:26.900Z,11.40
2023-05-05T01:34:07.506Z,11.40
2023-05-05T01:34:45.511Z,11.40
2023-05-05T01:35:23.367Z,11.40
2023-05-05T01:36:07.876Z,11.30
2023-05-05T01:36:45.273Z,11.30
2023-05-05T01:37:23.420Z,11.30
2023-05-05T01:38:03.235Z,11.20
2023-05-05T01:38:40.693Z,11.30
2023-05-05T01:39:18.199Z,11.20
2023-05-05T01:39:55.214Z,11.20
2023-05-05T01:40:32.423Z,11.20
2023-05-05T01:41:13.886Z,11.20
2023-05-05T01:41:49.823Z,11.20
2023-05-05T01:42:24.083Z,11.20
2023-05-05T01:43:00.830Z,11.20
2023-05-05T01:43:36.688Z,11.20
2023-05-05T01:44:13.779Z,11.20
2023-05-05T01:44:49.809Z,11.20
2023-05-05T01:45:29.714Z,11.20
2023-05-05T01:46:06.332Z,11.20
2023-05-05T01:46:40.602Z,11.20
2023-05-05T01:47:18.797Z,11.10
2023-05-05T01:47:55.312Z,11.20
2023-05-05T01:48:31.228Z,11.10
2023-05-05T01:49:06.184Z,11.10
2023-05-05T01:49:40.378Z,11.20
2023-05-05T01:50:16.578Z,11.20
2023-05-05T01:50:53.039Z,11.20
2023-05-05T01:51:28.261Z,11.20
2023-05-05T01:52:04.090Z,11.20
2023-05-05T01:52:37.754Z,11.10
2023-05-05T01:53:12.245Z,11.20
2023-05-05T01:53:48.468Z,11.20
2023-05-05T01:54:24.976Z,11.10
2023-05-05T01:54:59.942Z,11.10
2023-05-05T01:55:36.303Z,11.10
2023-05-05T01:56:11.604Z,11.10
2023-05-05T01:56:47.640Z,11.10
2023-05-05T01:57:22.127Z,11.10
2023-05-05T01:57:58.868Z,11.10
2023-05-05T01:58:36.206Z,11.10
2023-05-05T01:59:11.806Z,11.10
2023-05-05T01:59:46.664Z,11.10
2023-05-05T02:00:20.287Z,11.00
2023-05-05T02:00:55.716Z,11.00
2023-05-05T02:01:32.035Z,11.00
2023-05-05T02:02:07.992Z,11.00
2023-05-05T02:02:45.968Z,11.00
2023-05-05T02:03:22.534Z,11.00
2023-05-05T02:03:57.598Z,11.00
2023-05-05T02:04:32.879Z,11.00
2023-05-05T02:05:08.543Z,11.00
2023-05-05T02:05:43.820Z,11.00
2023-05-05T02:06:20.837Z,11.00
2023-05-05T02:06:57.926Z,11.00
2023-05-05T02:07:34.163Z,11.00
2023-05-05T02:08:09.777Z,11.10
2023-05-05T02:08:47.247Z,11.00
2023-05-05T02:09:22.247Z,11.00
2023-05-05T02:09:57.336Z,11.10
2023-05-05T02:10:32.811Z,11.00
2023-05-05T02:11:11.344Z,11.00
2023-05-05T02:11:45.804Z,11.00
2023-05-05T02:12:19.430Z,11.10
2023-05-05T02:12:53.798Z,11.00
2023-05-05T02:13:32.696Z,11.00
2023-05-05T02:14:08.181Z,11.00
2023-05-05T02:14:44.064Z,11.10
2023-05-05T02:15:22.217Z,11.10
2023-05-05T02:15:57.227Z,11.00
2023-05-05T02:16:32.697Z,11.00
2023-05-05T02:17:06.486Z,11.00
2023-05-05T02:17:43.465Z,11.00
2023-05-05T02:18:19.991Z,11.00
2023-05-05T02:18:56.408Z,11.00
2023-05-05T02:19:33.246Z,11.00
2023-05-05T02:20:11.525Z,11.00
2023-05-05T02:20:46.992Z,11.00
2023-05-05T02:21:20.733Z,11.00
2023-05-05T02:21:55.875Z,11.00
2023-05-05T02:22:29.425Z,11.00
2023-05-05T02:23:05.942Z,11.00
2023-05-05T02:23:41.072Z,11.00
2023-05-05T02:24:15.366Z,11.00
2023-05-05T02:24:49.718Z,11.00
2023-05-05T02:25:33.038Z,11.00
2023-05-05T02:26:08.488Z,11.00
2023-05-05T02:26:44.724Z,11.00
2023-05-05T02:27:22.161Z,11.00
2023-05-05T02:28:00.339Z,11.10
2023-05-05T02:28:40.413Z,11.00
2023-05-05T02:29:20.226Z,11.00
2023-05-05T02:29:56.755Z,11.10
2023-05-05T02:30:35.361Z,11.00
2023-05-05T02:31:13.107Z,11.10
2023-05-05T02:31:51.923Z,11.10
2023-05-05T02:32:34.271Z,11.10
2023-05-05T02:33:13.080Z,11.10
2023-05-05T02:33:49.732Z,11.10
2023-05-05T02:34:27.781Z,11.10
2023-05-05T02:35:17.175Z,11.10
2023-05-05T02:35:55.762Z,11.10
2023-05-05T02:36:34.382Z,11.10
2023-05-05T02:37:13.944Z,11.10
2023-05-05T02:37:55.196Z,11.10
2023-05-05T02:38:31.750Z,11.10
2023-05-05T02:39:13.962Z,11.10
2023-05-05T02:39:59.493Z,11.10
2023-05-05T02:40:37.669Z,11.10
2023-05-05T02:41:17.526Z,11.10
2023-05-05T02:41:56.485Z,11.10
2023-05-05T02:42:37.147Z,11.20
2023-05-05T02:43:18.725Z,11.20
2023-05-05T02:43:56.989Z,11.20
2023-05-05T02:44:33.795Z,11.20
2023-05-05T02:45:12.995Z,11.20
2023-05-05T02:45:50.661Z,11.20
2023-05-05T02:46:25.167Z,11.20
2023-05-05T02:46:59.871Z,11.20
2023-05-05T02:47:37.849Z,11.20
2023-05-05T02:48:13.866Z,11.20
2023-05-05T02:48:48.641Z,11.20
2023-05-05T02:49:22.332Z,11.20
2023-05-05T02:49:55.952Z,11.30
2023-05-05T02:50:31.329Z,11.30
2023-05-05T02:51:19.233Z,11.30
2023-05-05T02:51:53.375Z,11.30
2023-05-05T02:52:33.109Z,11.30
2023-05-05T02:53:06.207Z,11.30
2023-05-05T02:53:41.600Z,11.40
2023-05-05T02:54:15.841Z,11.40
2023-05-05T02:54:49.324Z,11.40
2023-05-05T02:55:27.316Z,11.40
2023-05-05T02:56:11.572Z,11.50
2023-05-05T02:56:55.691Z,11.50
2023-05-05T02:57:36.609Z,11.50
2023-05-05T02:58:22.953Z,11.60
2023-05-05T02:59:04.926Z,11.60
2023-05-05T02:59:48.464Z,11.70
2023-05-05T03:00:33.465Z,11.70
2023-05-05T03:01:15.696Z,11.80
2023-05-05T03:02:01.380Z,11.80
2023-05-05T03:02:46.687Z,11.80
2023-05-05T03:03:31.072Z,11.80
2023-05-05T03:04:11.010Z,11.80
2023-05-05T03:04:54.296Z,11.90
2023-05-05T03:05:36.283Z,11.90
2023-05-05T03:06:16.290Z,11.90
2023-05-05T03:06:59.292Z,11.90
2023-05-05T03:07:41.564Z,11.90
2023-05-05T03:08:17.712Z,11.90
2023-05-05T03:08:57.639Z,12.00
2023-05-05T03:09:39.164Z,12.00
2023-05-05T03:10:17.319Z,12.00
2023-05-05T03:11:01.505Z,12.00
2023-05-05T03:11:40.611Z,12.00
2023-05-05T03:12:22.379Z,12.00
2023-05-05T03:13:10.918Z,12.00
2023-05-05T03:13:56.720Z,12.00
2023-05-05T03:14:37.889Z,12.10
2023-05-05T03:15:13.254Z,12.10
2023-05-05T03:15:50.925Z,12.10
2023-05-05T03:16:29.428Z,12.10
2023-05-05T03:17:03.731Z,12.10
2023-05-05T03:17:38.305Z,12.10
2023-05-05T03:18:15.697Z,12.20
2023-05-05T03:18:55.617Z,12.20
2023-05-05T03:19:30.702Z,12.20
2023-05-05T03:20:12.470Z,12.20
2023-05-05T03:20:49.167Z,12.20
2023-05-05T03:21:25.422Z,12.20
2023-05-05T03:22:01.744Z,12.20
2023-05-05T03:22:37.193Z,12.30
2023-05-05T03:23:14.086Z,12.30
2023-05-05T03:23:51.144Z,12.30
2023-05-05T03:24:27.021Z,12.30
2023-05-05T03:25:08.592Z,12.30
2023-05-05T03:25:47.316Z,12.30
2023-05-05T03:26:41.752Z,12.30
2023-05-05T03:27:18.425Z,12.30
2023-05-05T03:27:52.397Z,12.40
2023-05-05T03:28:29.135Z,12.40
2023-05-05T03:29:07.474Z,12.40
2023-05-05T03:29:42.538Z,12.40
2023-05-05T03:30:22.053Z,12.40
2023-05-05T03:30:58.695Z,12.50
2023-05-05T03:31:32.496Z,12.40
2023-05-05T03:32:11.291Z,12.50
2023-05-05T03:32:46.268Z,12.50
2023-05-05T03:33:20.935Z,12.50
2023-05-05T03:33:57.405Z,12.50
2023-05-05T03:34:37.362Z,12.60
2023-05-05T03:35:13.745Z,12.60
2023-05-05T03:35:47.132Z,12.60
2023-05-05T03:36:22.105Z,12.60
2023-05-05T03:36:56.864Z,12.60
2023-05-05T03:37:30.858Z,12.70
2023-05-05T03:38:04.886Z,12.70
2023-05-05T03:38:38.902Z,12.70
2023-05-05T03:39:11.983Z,12.70
2023-05-05T03:39:46.581Z,12.70
2023-05-05T03:40:29.659Z,12.80
2023-05-05T03:41:12.088Z,12.80
2023-05-05T03:41:45.982Z,12.80
2023-05-05T03:42:20.725Z,12.80
2023-05-05T03:42:54.901Z,12.90
2023-05-05T03:43:29.617Z,12.90
2023-05-05T03:44:04.122Z,12.90
2023-05-05T03:44:38.365Z,12.90
2023-05-05T03:45:13.094Z,12.90
2023-05-05T03:45:48.044Z,12.90
2023-05-05T03:46:22.099Z,12.90
2023-05-05T03:46:56.525Z,12.90
2023-05-05T03:47:31.686Z,12.90
2023-05-05T03:48:06.709Z,12.90
2023-05-05T03:48:42.111Z,12.90
2023-05-05T03:49:18.587Z,12.90
2023-05-05T03:49:55.324Z,12.90
2023-05-05T03:50:29.899Z,12.90
2023-05-05T03:51:05.308Z,12.90
2023-05-05T03:51:41.689Z,12.90
2023-05-05T03:52:16.031Z,12.90
2023-05-05T03:52:52.239Z,12.90
2023-05-05T03:53:26.493Z,12.80
2023-05-05T03:54:00.305Z,12.80
2023-05-05T03:54:36.543Z,12.80
2023-05-05T03:55:11.582Z,12.80
2023-05-05T03:55:45.500Z,12.80
2023-05-05T03:56:20.635Z,12.80
2023-05-05T03:56:56.525Z,12.80
2023-05-05T03:57:30.134Z,12.80
2023-05-05T03:58:04.498Z,12.80
2023-05-05T03:58:38.821Z,12.80
2023-05-05T03:59:11.690Z,12.80
2023-05-05T03:59:46.933Z,12.80
2023-05-05T04:00:23.317Z,12.90
2023-05-05T04:00:56.654Z,12.90
2023-05-05T04:01:31.581Z,12.90
2023-05-05T04:02:07.491Z,12.90
2023-05-05T04:02:41.802Z,12.90
2023-05-05T04:03:16.751Z,12.90
2023-05-05T04:03:51.603Z,13.00
2023-05-05T04:04:28.295Z,13.00
2023-05-05T04:05:04.118Z,13.10
2023-05-05T04:05:38.327Z,13.10
2023-05-05T04:06:12.213Z,13.20
2023-05-05T04:06:46.258Z,13.30
2023-05-05T04:07:23.424Z,13.30
2023-05-05T04:07:59.268Z,13.50
2023-05-05T04:08:33.538Z,13.70
2023-05-05T04:09:09.479Z,13.80
2023-05-05T04:09:45.418Z,14.00
2023-05-05T04:10:19.778Z,14.30
2023-05-05T04:10:54.237Z,14.40
2023-05-05T04:11:28.031Z,14.60
2023-05-05T04:12:03.197Z,14.80
2023-05-05T04:12:37.311Z,14.90
2023-05-05T04:13:11.254Z,15.10
2023-05-05T04:13:46.788Z,15.20
2023-05-05T04:14:20.945Z,15.30
2023-05-05T06:02:52.798Z,13.80
2023-05-05T06:03:30.233Z,13.70
2023-05-05T06:04:05.546Z,13.70
2023-05-05T06:04:41.275Z,13.70
2023-05-05T06:05:15.400Z,13.70
2023-05-05T06:05:51.621Z,13.60
2023-05-05T06:06:28.035Z,13.60
2023-05-05T06:07:02.090Z,13.60
2023-05-05T06:07:36.362Z,13.50
2023-05-05T06:08:11.067Z,13.50
2023-05-05T06:08:50.717Z,13.50
2023-05-05T06:09:24.069Z,13.50
2023-05-05T06:10:10.896Z,13.40
2023-05-05T06:10:53.280Z,13.40
2023-05-05T06:11:28.286Z,13.40
2023-05-05T06:12:03.995Z,13.30
2023-05-05T06:12:38.388Z,13.30
2023-05-05T06:13:13.910Z,13.30
2023-05-05T06:13:51.063Z,13.30
2023-05-05T06:14:26.310Z,13.30
2023-05-05T06:15:00.417Z,13.20
2023-05-05T06:15:36.456Z,13.20
2023-05-05T06:16:12.228Z,13.20
2023-05-05T06:16:52.364Z,13.20
2023-05-05T06:17:29.633Z,13.20
2023-05-05T06:18:03.360Z,13.10
2023-05-05T06:18:38.910Z,13.10
2023-05-05T06:19:13.452Z,13.10
2023-05-05T06:19:48.477Z,13.10
2023-05-05T06:20:22.934Z,13.10
2023-05-05T06:21:00.960Z,13.10
2023-05-05T06:21:35.588Z,13.10
2023-05-05T06:22:10.151Z,13.10
2023-05-05T06:22:46.352Z,13.10
2023-05-05T06:23:20.300Z,13.10
2023-05-05T06:24:01.147Z,13.00
2023-05-05T06:24:34.448Z,13.00
2023-05-05T06:25:10.758Z,13.00
2023-05-05T06:25:45.541Z,13.00
2023-05-05T06:26:19.581Z,13.00
2023-05-05T06:26:55.458Z,13.00
2023-05-05T06:27:29.200Z,13.00
2023-05-05T06:28:03.866Z,13.00
2023-05-05T06:28:38.351Z,13.00
2023-05-05T06:29:12.533Z,12.90
2023-05-05T06:29:48.044Z,12.90
2023-05-05T06:30:23.114Z,12.90
2023-05-05T06:30:57.889Z,12.90
2023-05-05T06:31:32.564Z,12.90
2023-05-05T06:32:08.516Z,12.90
2023-05-05T06:32:42.456Z,12.90
2023-05-05T06:33:15.764Z,12.90
2023-05-05T06:33:51.638Z,12.90
2023-05-05T06:34:25.449Z,12.90
2023-05-05T06:34:58.732Z,12.90
2023-05-05T06:35:33.794Z,12.90
2023-05-05T06:36:09.654Z,12.90
2023-05-05T06:36:44.529Z,12.80
2023-05-05T06:37:17.364Z,12.80
2023-05-05T06:37:51.454Z,12.80
2023-05-05T06:38:26.322Z,12.80
2023-05-05T06:38:59.634Z,12.80
2023-05-05T06:39:34.557Z,12.70
2023-05-05T06:40:13.354Z,12.70
2023-05-05T06:40:50.406Z,12.70
2023-05-05T06:41:26.767Z,12.60
2023-05-05T06:42:35.239Z,12.60
2023-05-05T06:43:11.995Z,12.60
2023-05-05T06:43:52.755Z,12.60
2023-05-05T06:44:26.922Z,12.60
2023-05-05T06:45:03.331Z,12.60
2023-05-05T06:45:38.117Z,12.60
2023-05-05T06:46:12.734Z,12.60
2023-05-05T06:46:47.803Z,12.50
2023-05-05T06:47:23.966Z,12.50
2023-05-05T06:47:59.066Z,12.50
2023-05-05T06:48:34.475Z,12.50
2023-05-05T06:49:09.022Z,12.50
2023-05-05T06:49:42.784Z,12.50
2023-05-05T06:50:17.677Z,12.50
2023-05-05T06:50:51.559Z,12.50
2023-05-05T06:51:28.136Z,12.50
2023-05-05T06:52:01.412Z,12.50
2023-05-05T06:52:36.848Z,12.50
2023-05-05T06:53:10.789Z,12.50
2023-05-05T06:53:47.550Z,12.50
2023-05-05T06:54:20.320Z,12.60
2023-05-05T06:54:55.775Z,12.60
2023-05-05T06:55:30.248Z,12.60
2023-05-05T06:56:06.326Z,12.60
2023-05-05T06:56:40.901Z,12.60
2023-05-05T06:57:17.075Z,12.60
2023-05-05T06:57:50.510Z,12.60
2023-05-05T06:58:25.790Z,12.60
2023-05-05T06:58:59.079Z,12.60
2023-05-05T06:59:33.461Z,12.60
2023-05-05T07:00:11.468Z,12.60
2023-05-05T07:00:45.428Z,12.60
2023-05-05T07:01:19.873Z,12.70
2023-05-05T07:01:53.488Z,12.70
2023-05-05T07:02:27.873Z,12.70
2023-05-05T07:03:03.102Z,12.70
2023-05-05T07:03:37.192Z,12.80
2023-05-05T07:04:13.231Z,12.80
2023-05-05T07:04:47.323Z,12.80
2023-05-05T07:05:21.668Z,12.80
2023-05-05T07:05:55.708Z,12.90
2023-05-05T07:06:32.277Z,12.90
2023-05-05T07:07:06.739Z,13.00
2023-05-05T07:07:51.991Z,13.00
2023-05-05T07:08:26.126Z,13.00
2023-05-05T07:09:01.585Z,13.10
2023-05-05T07:09:36.209Z,13.10
2023-05-05T07:10:11.013Z,13.20
2023-05-05T07:10:47.921Z,13.30
2023-05-05T07:11:22.378Z,13.30
2023-05-05T07:11:56.463Z,13.40
2023-05-05T07:12:31.463Z,13.50
2023-05-05T07:13:08.326Z,13.60
2023-05-05T07:13:41.808Z,13.60
2023-05-05T07:14:15.886Z,13.70
2023-05-05T07:14:50.225Z,13.80
2023-05-05T07:15:29.127Z,13.90
2023-05-05T07:16:04.681Z,13.90
2023-05-05T07:16:39.836Z,14.00
2023-05-05T07:17:14.824Z,14.10
2023-05-05T07:17:51.166Z,14.10
2023-05-05T07:18:24.406Z,14.10
2023-05-05T07:19:01.463Z,14.20
2023-05-05T07:19:34.766Z,14.20
2023-05-05T07:20:11.372Z,14.20
2023-05-05T07:20:46.820Z,14.30
2023-05-05T07:21:20.109Z,14.50
2023-05-05T07:21:57.199Z,14.80
2023-05-05T07:22:31.146Z,15.10
2023-05-05T07:23:06.348Z,15.50
2023-05-05T07:23:41.407Z,15.90
2023-05-05T07:24:14.709Z,16.50
2023-05-05T07:24:51.619Z,17.00
2023-05-05T07:51:02.376Z,19.00
2023-05-05T07:51:38.570Z,18.90
2023-05-05T07:52:14.285Z,18.80
2023-05-05T07:52:53.961Z,18.70
2023-05-05T07:53:35.834Z,18.50
2023-05-05T07:54:11.398Z,18.30
2023-05-05T07:54:45.384Z,18.20
2023-05-05T07:55:21.267Z,18.00
2023-05-05T07:55:56.006Z,17.80
2023-05-05T07:56:30.772Z,17.60
2023-05-05T07:57:05.712Z,17.40
2023-05-05T07:57:41.175Z,17.20
2023-05-05T07:58:15.022Z,17.00
2023-05-05T07:58:51.461Z,16.80
2023-05-05T07:59:24.800Z,16.70
2023-05-05T07:59:59.757Z,16.50
2023-05-05T08:00:33.356Z,16.30
2023-05-05T08:01:11.148Z,16.10
2023-05-05T08:01:45.892Z,16.00
2023-05-05T08:02:22.134Z,15.80
2023-05-05T08:02:56.073Z,15.70
2023-05-05T08:03:30.721Z,15.50
2023-05-05T08:04:05.812Z,15.40
2023-05-05T08:04:40.081Z,15.30
2023-05-05T08:05:13.586Z,15.20
2023-05-05T08:05:49.957Z,15.10
2023-05-05T08:06:26.323Z,15.00
2023-05-05T08:07:04.137Z,14.90
2023-05-05T08:07:41.926Z,14.80
2023-05-05T08:08:17.072Z,14.80
2023-05-05T08:08:51.255Z,14.70
2023-05-05T08:09:26.130Z,14.60
2023-05-05T08:10:00.570Z,14.50
2023-05-05T08:10:35.086Z,14.50
2023-05-05T08:11:10.922Z,14.40
2023-05-05T08:11:44.744Z,14.40
2023-05-05T08:12:20.127Z,14.30
2023-05-05T08:12:55.058Z,14.30
2023-05-05T08:13:29.358Z,14.20
2023-05-05T08:14:03.666Z,14.20
2023-05-05T08:14:38.089Z,14.10
2023-05-05T08:15:14.318Z,14.00
2023-05-05T08:15:49.471Z,13.90
2023-05-05T08:16:23.526Z,13.90
2023-05-05T08:16:57.899Z,13.80
2023-05-05T08:17:44.362Z,13.80
2023-05-05T08:18:19.423Z,13.70
2023-05-05T08:18:53.796Z,13.60
2023-05-05T08:19:29.596Z,13.60
2023-05-05T08:20:06.420Z,13.50
2023-05-05T08:20:41.064Z,13.50
2023-05-05T08:21:15.388Z,13.40
2023-05-05T08:21:50.894Z,13.30
2023-05-05T08:22:24.879Z,13.30
2023-05-05T08:23:00.296Z,13.20
2023-05-05T08:23:35.661Z,13.20
2023-05-05T08:24:10.894Z,13.10
2023-05-05T08:24:45.209Z,13.10
2023-05-05T08:25:20.379Z,13.00
2023-05-05T16:49:21.428Z,10.60
2023-05-05T16:49:55.206Z,10.70
2023-05-05T16:50:29.742Z,10.60
2023-05-05T16:51:03.021Z,10.60
2023-05-05T16:51:38.294Z,10.60
2023-05-05T16:52:12.359Z,10.60
2023-05-05T16:52:49.221Z,10.60
2023-05-05T16:53:24.042Z,10.50
2023-05-05T16:53:57.651Z,10.50
2023-05-05T16:54:31.650Z,10.50
2023-05-05T16:55:08.572Z,10.50
2023-05-05T16:55:42.406Z,10.50
2023-05-05T16:56:17.367Z,10.50
2023-05-05T16:56:52.882Z,10.50
2023-05-05T16:57:26.786Z,10.50
2023-05-05T16:58:01.568Z,10.50
2023-05-05T16:58:35.608Z,10.50
2023-05-05T16:59:09.739Z,10.50
2023-05-05T16:59:43.660Z,10.50
2023-05-05T17:00:18.437Z,10.50
2023-05-05T17:00:52.601Z,10.50
2023-05-05T17:01:30.676Z,10.50
2023-05-05T17:02:05.894Z,10.50
2023-05-05T17:02:39.906Z,10.50
2023-05-05T17:03:14.548Z,10.50
2023-05-05T17:03:51.217Z,10.50
2023-05-05T17:04:24.803Z,10.50
2023-05-05T17:04:59.200Z,10.50
2023-05-05T17:05:34.449Z,10.50
2023-05-05T17:06:10.243Z,10.50
2023-05-05T17:06:44.872Z,10.50
2023-05-05T17:07:20.415Z,10.50
2023-05-05T17:07:54.298Z,10.50
2023-05-05T17:08:27.572Z,10.50
2023-05-05T17:09:02.033Z,10.50
2023-05-05T17:09:36.642Z,10.50
2023-05-05T17:10:12.299Z,10.50
2023-05-05T17:10:47.478Z,10.50
2023-05-05T17:11:21.355Z,10.50
2023-05-05T17:11:55.434Z,10.50
2023-05-05T17:12:30.141Z,10.50
2023-05-05T17:13:05.013Z,10.40
2023-05-05T17:13:39.274Z,10.40
2023-05-05T17:14:15.922Z,10.50
2023-05-05T17:14:49.915Z,10.50
2023-05-05T17:15:22.998Z,10.50
2023-05-05T17:15:58.573Z,10.50
2023-05-05T17:16:32.002Z,10.50
2023-05-05T17:17:05.264Z,10.50
2023-05-05T17:17:41.552Z,10.40
2023-05-05T17:18:15.752Z,10.40
2023-05-05T17:18:50.546Z,10.40
2023-05-05T17:19:24.918Z,10.40
2023-05-05T17:19:58.980Z,10.40
2023-05-05T17:20:32.976Z,10.40
2023-05-05T17:21:08.489Z,10.40
2023-05-05T17:21:43.728Z,10.40
2023-05-05T17:22:17.164Z,10.40
2023-05-05T17:22:51.859Z,10.30
2023-05-05T17:23:25.843Z,10.30
2023-05-05T17:23:59.954Z,10.30
2023-05-05T17:24:34.960Z,10.30
2023-05-05T17:25:10.552Z,10.30
2023-05-05T17:25:45.615Z,10.30
2023-05-05T17:26:20.777Z,10.30
2023-05-05T17:26:54.274Z,10.30
2023-05-05T17:27:28.912Z,10.30
2023-05-05T17:28:03.766Z,10.30
2023-05-05T17:28:37.765Z,10.20
2023-05-05T17:29:13.064Z,10.20
2023-05-05T17:29:47.720Z,10.20
2023-05-05T17:30:22.387Z,10.20
2023-05-05T17:30:59.566Z,10.20
2023-05-05T17:31:35.602Z,10.20
2023-05-05T17:32:09.094Z,10.20
2023-05-05T17:32:43.519Z,10.20
2023-05-05T17:33:21.507Z,10.20
2023-05-05T17:33:56.351Z,10.20
2023-05-05T17:34:30.805Z,10.10
2023-05-05T17:35:07.980Z,10.10
2023-05-05T17:35:42.701Z,10.10
2023-05-05T17:36:17.407Z,10.10
2023-05-05T17:36:51.648Z,10.10
2023-05-05T17:37:26.144Z,10.10
2023-05-05T17:37:59.519Z,10.10
2023-05-05T17:38:33.705Z,10.10
2023-05-05T17:39:07.634Z,10.10
2023-05-05T17:39:41.157Z,10.10
2023-05-05T17:40:16.709Z,10.10
2023-05-05T17:40:52.078Z,10.10
2023-05-05T17:41:28.276Z,10.10
2023-05-05T17:42:02.710Z,10.10
2023-05-05T17:42:36.091Z,10.10
2023-05-05T17:43:12.267Z,10.00
2023-05-05T17:43:46.517Z,10.00
2023-05-05T17:44:22.102Z,10.00
2023-05-05T17:44:58.529Z,10.00
2023-05-05T17:45:31.897Z,10.00
2023-05-05T17:46:07.243Z,10.00
2023-05-05T17:46:42.363Z,10.00
2023-05-05T17:47:16.387Z,10.00
2023-05-05T17:47:51.065Z,10.00
2023-05-05T17:48:27.289Z,10.00
2023-05-05T17:49:00.880Z,10.00
2023-05-05T17:49:34.996Z,10.00
2023-05-05T17:50:11.152Z,10.00
2023-05-05T17:50:45.914Z,10.00
2023-05-05T17:51:19.007Z,10.00
2023-05-05T17:51:53.831Z,10.00
2023-05-05T17:52:28.720Z,9.90
2023-05-05T17:53:03.683Z,9.90
2023-05-05T17:53:37.533Z,10.00
2023-05-05T17:54:13.057Z,9.90
2023-05-05T17:54:50.813Z,9.90
2023-05-05T17:55:25.941Z,9.90
2023-05-05T17:56:00.045Z,9.90
2023-05-05T17:56:36.905Z,9.90
2023-05-05T17:57:11.112Z,9.90
2023-05-05T17:57:45.685Z,9.90
2023-05-05T17:58:20.758Z,9.90
2023-05-05T17:58:55.693Z,9.80
2023-05-05T17:59:29.932Z,9.80
2023-05-05T18:00:05.655Z,9.80
2023-05-05T18:00:45.665Z,9.80
2023-05-05T18:01:24.081Z,9.80
2023-05-05T18:01:58.171Z,9.80
2023-05-05T18:02:32.136Z,9.80
2023-05-05T18:03:06.513Z,9.80
2023-05-05T18:03:40.951Z,9.80
2023-05-05T18:04:16.589Z,9.80
2023-05-05T18:04:51.361Z,9.80
2023-05-05T18:05:25.944Z,9.80
2023-05-05T18:05:59.356Z,9.70
2023-05-05T18:06:34.687Z,9.70
2023-05-05T18:07:08.441Z,9.70
2023-05-05T18:07:42.469Z,9.70
2023-05-05T18:08:17.174Z,9.70
2023-05-05T18:08:51.476Z,9.70
2023-05-05T18:09:26.455Z,9.70
2023-05-05T18:10:01.369Z,9.70
2023-05-05T18:10:35.355Z,9.70
2023-05-05T18:11:09.900Z,9.70
2023-05-05T18:11:45.062Z,9.70
2023-05-05T18:12:19.587Z,9.70
2023-05-05T18:12:52.295Z,9.70
2023-05-05T18:13:27.705Z,9.70
2023-05-05T18:14:01.532Z,9.70
2023-05-05T18:14:36.379Z,9.70
2023-05-05T18:15:11.799Z,9.60
2023-05-05T18:15:47.622Z,9.60
2023-05-05T18:16:22.063Z,9.60
2023-05-05T18:16:55.540Z,9.60
2023-05-05T18:17:30.867Z,9.60
2023-05-05T18:18:06.385Z,9.60
2023-05-05T18:18:40.631Z,9.50
2023-05-05T19:32:06.131Z,8.30
2023-05-05T19:32:40.100Z,8.30
2023-05-05T19:33:13.913Z,8.30
2023-05-05T19:33:51.156Z,8.30
2023-05-05T19:34:24.878Z,8.30
2023-05-05T19:34:59.631Z,8.20
2023-05-05T19:35:32.926Z,8.30
2023-05-05T19:36:07.750Z,8.20
2023-05-05T19:36:41.636Z,8.20
2023-05-05T19:37:15.989Z,8.30
2023-05-05T19:37:49.619Z,8.20
2023-05-05T19:38:25.047Z,8.20
2023-05-05T19:39:00.357Z,8.20
2023-05-05T19:39:34.599Z,8.20
2023-05-05T19:40:11.212Z,8.20
2023-05-05T19:40:46.182Z,8.20
2023-05-05T19:41:21.686Z,8.20
2023-05-05T19:41:55.236Z,8.20
2023-05-05T19:42:31.120Z,8.10
2023-05-05T19:43:06.087Z,8.10
2023-05-05T19:43:40.069Z,8.20
2023-05-05T19:44:14.176Z,8.10
2023-05-05T19:44:50.555Z,8.10
2023-05-05T19:45:26.666Z,8.10
2023-05-05T19:46:02.270Z,8.10
2023-05-05T19:46:36.770Z,8.10
2023-05-05T19:47:11.035Z,8.10
2023-05-05T19:47:47.973Z,8.10
2023-05-05T19:48:22.701Z,8.10
2023-05-05T19:48:57.072Z,8.10
2023-05-05T19:49:31.306Z,8.10
2023-05-05T19:50:08.309Z,8.10
2023-05-05T19:50:42.319Z,8.10
2023-05-05T19:51:17.483Z,8.10
2023-05-05T19:51:52.322Z,8.10
2023-05-05T19:52:29.538Z,8.10
2023-05-05T19:53:06.076Z,8.00
2023-05-05T19:53:42.965Z,8.00
2023-05-05T19:54:16.639Z,8.00
2023-05-05T19:54:51.821Z,8.00
2023-05-05T19:55:25.412Z,8.00
2023-05-05T19:55:59.763Z,8.00
2023-05-05T19:56:35.184Z,8.00
2023-05-05T19:57:09.771Z,8.00
2023-05-05T19:57:44.991Z,8.00
2023-05-05T19:58:19.233Z,8.00
2023-05-05T19:58:57.959Z,8.00
2023-05-05T19:59:31.580Z,7.90
2023-05-05T20:00:08.312Z,7.90
2023-05-05T20:00:43.195Z,8.00
2023-05-05T20:01:18.753Z,7.90
2023-05-05T20:01:53.474Z,7.90
2023-05-05T20:02:27.279Z,7.90
2023-05-05T20:03:02.753Z,7.90
2023-05-05T20:03:37.683Z,7.90
2023-05-05T20:04:11.226Z,7.90
2023-05-05T20:04:45.935Z,7.90
2023-05-05T20:05:22.504Z,7.90
2023-05-05T20:05:57.958Z,7.90
2023-05-05T20:06:32.315Z,7.90
2023-05-05T20:07:07.106Z,7.90
2023-05-05T20:07:42.231Z,7.90
2023-05-05T20:08:16.120Z,7.90
2023-05-05T20:08:52.059Z,7.90
2023-05-05T20:09:25.178Z,7.90
2023-05-05T20:09:59.555Z,7.80
2023-05-05T20:10:33.909Z,7.90
2023-05-05T20:11:08.254Z,7.80
2023-05-05T20:11:42.331Z,7.80
2023-05-05T20:12:20.487Z,7.80
2023-05-05T20:12:56.635Z,7.80
2023-05-05T20:13:31.554Z,7.80
2023-05-05T20:14:05.815Z,7.80
2023-05-05T20:14:41.476Z,7.80
2023-05-05T20:15:18.910Z,7.80
2023-05-05T20:15:53.994Z,7.80
2023-05-05T20:16:28.091Z,7.80
2023-05-05T20:17:03.147Z,7.80
2023-05-05T20:17:39.363Z,7.80
2023-05-05T20:18:13.934Z,7.70
2023-05-05T20:18:48.919Z,7.80
2023-05-05T20:19:24.887Z,7.80
2023-05-05T20:21:04.922Z,7.70
2023-05-05T20:21:37.585Z,7.70
2023-05-05T20:22:11.371Z,7.80
2023-05-05T20:22:44.622Z,7.80
2023-05-05T20:23:17.240Z,7.80
2023-05-05T20:23:51.282Z,7.80
2023-05-05T20:24:24.046Z,7.80
2023-05-05T20:24:56.634Z,7.80
2023-05-05T20:25:30.711Z,7.80
2023-05-05T20:26:05.024Z,7.80
2023-05-05T20:26:38.668Z,7.80
2023-05-05T20:27:11.167Z,7.80
2023-05-05T20:27:44.238Z,7.80
2023-05-05T20:28:17.891Z,7.80
2023-05-05T20:28:50.692Z,7.80
2023-05-05T20:29:23.402Z,7.80
2023-05-05T20:29:57.198Z,7.80
2023-05-05T20:31:17.090Z,7.80
2023-05-05T20:31:50.168Z,7.80
2023-05-05T20:32:22.812Z,7.80
2023-05-05T20:32:56.560Z,7.90
2023-05-05T20:33:29.601Z,7.80
2023-05-05T20:34:02.513Z,7.90
2023-05-05T20:34:36.597Z,7.90
2023-05-05T20:35:09.999Z,7.90
2023-05-05T20:35:42.530Z,7.90
2023-05-05T20:36:17.619Z,7.90
2023-05-05T20:36:50.364Z,7.90
2023-05-05T20:37:23.062Z,7.90
2023-05-05T20:37:56.740Z,7.90
2023-05-05T20:38:29.275Z,7.90
2023-05-05T20:39:02.280Z,7.90
2023-05-05T20:39:35.986Z,7.90
2023-05-05T20:40:10.347Z,7.90
2023-05-05T20:40:43.568Z,7.90
2023-05-05T20:41:17.458Z,7.90
2023-05-05T20:41:50.093Z,7.90
2023-05-05T20:42:23.158Z,7.90
2023-05-05T20:42:56.863Z,7.90
2023-05-05T20:43:29.343Z,7.90
2023-05-05T20:44:03.076Z,7.90
2023-05-05T20:44:36.334Z,7.90
2023-05-05T20:45:10.707Z,7.90
2023-05-05T20:45:44.404Z,7.90
2023-05-05T20:46:17.157Z,7.90
2023-05-05T20:46:53.145Z,7.90
2023-05-05T20:47:27.002Z,7.90
2023-05-05T20:48:00.776Z,7.90
2023-05-05T20:48:33.340Z,7.90
2023-05-05T20:49:07.105Z,7.90
2023-05-05T20:49:39.690Z,7.90
2023-05-05T20:50:12.568Z,7.90
2023-05-05T20:50:46.368Z,7.90
2023-05-05T20:51:20.664Z,8.00
2023-05-05T20:51:53.262Z,7.90
2023-05-05T20:52:26.967Z,8.00
2023-05-05T20:52:59.592Z,7.90
2023-05-05T20:53:32.490Z,8.00
2023-05-05T20:54:06.552Z,8.00
2023-05-05T20:54:39.363Z,8.00
2023-05-05T20:55:12.060Z,8.00
2023-05-05T20:55:45.992Z,8.00
2023-05-05T20:56:18.516Z,8.00