createdAt,value
2023-04-23T00:00:19.111Z,9.30
2023-04-23T00:02:49.885Z,9.10
2023-04-23T00:05:17.825Z,8.93
2023-04-23T00:07:45.951Z,9.88
2023-04-23T00:10:15.239Z,9.80
2023-04-23T00:12:43.656Z,9.75
2023-04-23T00:15:13.311Z,8.25
2023-04-23T00:17:40.796Z,8.55
2023-04-23T00:20:10.115Z,8.30
2023-04-23T00:22:37.592Z,7.57
2023-04-23T00:25:05.647Z,8.85
2023-04-23T00:27:34.768Z,9.50
2023-04-23T00:30:03.236Z,9.88
2023-04-23T00:32:31.534Z,9.23
2023-04-23T00:34:59.158Z,10.13
2023-04-23T00:37:26.650Z,8.48
2023-04-23T00:39:54.132Z,10.02
2023-04-23T00:42:21.589Z,10.35
2023-04-23T00:44:51.594Z,9.45
2023-04-23T00:47:20.574Z,10.15
2023-04-23T00:49:48.691Z,10.80
2023-04-23T00:52:16.330Z,8.88
2023-04-23T00:54:44.129Z,10.20
2023-04-23T00:57:12.183Z,9.77
2023-04-23T00:59:39.862Z,9.23
2023-04-23T01:02:08.793Z,9.00
2023-04-23T01:04:37.439Z,10.23
2023-04-23T01:07:05.172Z,10.15
2023-04-23T01:09:33.222Z,10.80
2023-04-23T01:12:02.492Z,11.48
2023-04-23T01:14:30.115Z,11.43
2023-04-23T01:16:58.295Z,10.90
2023-04-23T01:19:28.550Z,11.40
2023-04-23T01:22:00.154Z,10.90
2023-04-23T01:24:29.327Z,10.68
2023-04-23T01:26:58.640Z,10.90
2023-04-23T01:29:26.452Z,10.93
2023-04-23T01:31:54.395Z,11.13
2023-04-23T01:34:22.589Z,10.88
2023-04-23T01:36:50.072Z,10.07
2023-04-23T01:39:18.090Z,9.75
2023-04-23T01:41:47.324Z,9.85
2023-04-23T01:44:14.804Z,10.25
2023-04-23T01:46:42.297Z,9.43
2023-04-23T01:49:09.890Z,9.73
2023-04-23T01:51:37.501Z,9.57
2023-04-23T01:54:05.155Z,10.10
2023-04-23T01:56:35.145Z,9.98
2023-04-23T01:59:04.024Z,9.20
2023-04-23T02:01:44.150Z,8.70
2023-04-23T02:04:12.652Z,10.02
2023-04-23T02:06:40.720Z,9.73
2023-04-23T02:09:08.577Z,10.52
2023-04-23T02:11:36.106Z,11.00
2023-04-23T02:14:06.084Z,12.23
2023-04-23T02:16:34.638Z,12.20
2023-04-23T02:19:02.805Z,12.73
2023-04-23T02:21:30.777Z,12.95
2023-04-23T02:23:58.351Z,12.25
2023-04-23T02:26:25.901Z,12.20
2023-04-23T02:28:53.447Z,11.70
2023-04-23T02:31:22.414Z,11.63
2023-04-23T02:33:50.009Z,9.50
2023-04-23T02:36:17.917Z,11.07
2023-04-23T02:38:47.551Z,10.48
2023-04-23T02:41:15.149Z,10.18
2023-04-23T02:43:42.594Z,9.77
2023-04-23T02:46:10.102Z,9.77
2023-04-23T02:48:40.692Z,10.10
2023-04-23T02:51:09.866Z,10.13
2023-04-23T02:53:37.353Z,10.07
2023-04-23T02:56:05.039Z,11.25
2023-04-23T02:58:32.518Z,10.60
2023-04-23T03:01:00.374Z,11.43
2023-04-23T03:03:31.864Z,11.77
2023-04-23T03:08:29.166Z,12.20
2023-04-23T03:10:56.642Z,11.23
2023-04-23T03:13:24.218Z,12.52
2023-04-23T03:15:52.427Z,11.88
2023-04-23T03:18:20.075Z,12.20
2023-04-23T03:20:47.848Z,11.65
2023-04-23T03:23:16.660Z,10.90
2023-04-23T03:25:44.159Z,12.63
2023-04-23T03:28:11.889Z,13.90
2023-04-23T03:30:39.526Z,12.20
2023-04-23T03:33:07.057Z,12.02
2023-04-23T03:35:34.546Z,14.80
2023-04-23T03:38:02.074Z,12.40
2023-04-23T03:40:31.039Z,12.23
2023-04-23T03:42:58.814Z,11.32
2023-04-23T03:45:26.632Z,11.20
2023-04-23T03:47:54.149Z,10.23
2023-04-23T03:50:21.892Z,10.93
2023-04-23T03:52:49.948Z,9.60
2023-04-23T03:55:17.441Z,10.52
2023-04-23T03:57:46.408Z,10.00
2023-04-23T04:00:14.760Z,10.90
2023-04-23T04:02:42.602Z,11.85
2023-04-23T04:05:11.280Z,11.82
2023-04-23T04:07:39.331Z,11.13
2023-04-23T04:10:07.971Z,10.75
2023-04-23T04:12:36.314Z,10.30
2023-04-23T04:15:05.925Z,10.90
2023-04-23T04:17:33.404Z,9.85
2023-04-23T04:20:00.906Z,9.27
2023-04-23T04:22:28.415Z,10.63
2023-04-23T04:24:57.371Z,11.20
2023-04-23T04:27:25.091Z,11.48
2023-04-23T04:29:52.849Z,12.95
2023-04-23T04:32:23.395Z,13.10
2023-04-23T04:34:51.110Z,13.27
2023-04-23T04:37:18.738Z,12.77
2023-04-23T04:39:46.248Z,10.75
2023-04-23T04:42:14.345Z,10.27
2023-04-23T04:44:43.559Z,10.98
2023-04-23T04:47:11.323Z,9.57
2023-04-23T04:49:40.533Z,10.75
2023-04-23T04:52:08.710Z,10.30
2023-04-23T04:54:36.201Z,11.00
2023-04-23T04:57:03.726Z,10.52
2023-04-23T04:59:31.348Z,10.10
2023-04-23T05:01:59.718Z,10.70
2023-04-23T05:04:27.419Z,9.80
2023-04-23T05:06:56.467Z,10.18
2023-04-23T05:09:23.963Z,8.88
2023-04-23T05:11:51.750Z,8.98
2023-04-23T05:14:19.187Z,8.60
2023-04-23T05:16:46.761Z,9.15
2023-04-23T05:19:14.372Z,8.10
2023-04-23T05:21:42.541Z,8.43
2023-04-23T05:24:11.583Z,8.20
2023-04-23T05:26:39.228Z,7.70
2023-04-23T05:29:06.888Z,8.30
2023-04-23T05:31:34.585Z,7.43
2023-04-23T05:34:02.088Z,8.50
2023-04-23T05:36:29.596Z,8.57
2023-04-23T05:38:57.035Z,8.63
2023-04-23T05:41:26.098Z,8.57
2023-04-23T05:43:53.577Z,8.65
2023-04-23T05:46:30.642Z,8.27
2023-04-23T05:48:58.191Z,8.48
2023-04-23T05:51:25.709Z,8.77
2023-04-23T05:53:53.141Z,9.32
2023-04-23T05:56:20.984Z,9.02
2023-04-23T05:58:50.131Z,8.75
2023-04-23T06:01:17.725Z,8.68
2023-04-23T06:03:45.715Z,8.88
2023-04-23T06:06:13.572Z,9.15
2023-04-23T06:08:41.510Z,9.18
2023-04-23T06:11:09.031Z,9.80
2023-04-23T06:13:42.918Z,9.25
2023-04-23T06:16:12.667Z,9.45
2023-04-23T06:18:40.179Z,9.57
2023-04-23T06:21:07.738Z,9.80
2023-04-23T06:23:35.724Z,10.05
2023-04-23T06:26:04.356Z,9.95
2023-04-23T06:28:31.830Z,9.10
2023-04-23T06:30:59.449Z,8.90
2023-04-23T06:33:28.301Z,9.55
2023-04-23T06:35:56.028Z,9.25
2023-04-23T06:38:23.832Z,9.30
2023-04-23T06:40:51.368Z,9.35
2023-04-23T06:43:18.915Z,9.13
2023-04-23T06:45:46.446Z,8.43
2023-04-23T06:48:14.042Z,9.73
2023-04-23T06:50:43.101Z,9.05
2023-04-23T06:53:10.588Z,9.73
2023-04-23T06:55:38.448Z,9.13
2023-04-23T06:58:07.228Z,9.27
2023-04-23T07:00:34.937Z,9.05
2023-04-23T07:03:02.792Z,10.10
2023-04-23T07:05:30.626Z,9.60
2023-04-23T07:07:59.494Z,9.32
2023-04-23T07:10:27.083Z,10.35
2023-04-23T07:12:54.642Z,9.95
2023-04-23T07:15:22.184Z,10.43
2023-04-23T07:17:49.759Z,9.73
2023-04-23T07:20:17.379Z,10.48
2023-04-23T07:22:46.637Z,9.82
2023-04-23T07:25:15.673Z,9.40
2023-04-23T07:27:43.153Z,9.65
2023-04-23T07:30:11.467Z,9.85
2023-04-23T07:32:39.065Z,10.50
2023-04-23T07:35:07.583Z,10.65
2023-04-23T07:37:35.068Z,9.52
2023-04-23T07:40:02.640Z,8.82
2023-04-23T07:42:31.488Z,8.35
2023-04-23T07:44:59.030Z,8.85
2023-04-23T07:47:27.093Z,9.60
2023-04-23T07:49:54.638Z,9.65
2023-04-23T07:52:22.086Z,8.73
2023-04-23T07:54:50.222Z,8.02
2023-04-23T07:57:17.718Z,8.15
2023-04-23T07:59:46.560Z,8.20
2023-04-23T08:02:14.214Z,7.60
2023-04-23T08:04:42.095Z,7.80
2023-04-23T08:07:09.724Z,7.15
2023-04-23T08:09:37.210Z,7.10
2023-04-23T08:12:05.060Z,8.00
2023-04-23T08:14:32.522Z,7.13
2023-04-23T08:17:01.345Z,7.07
2023-04-23T08:19:32.182Z,7.30
2023-04-23T08:21:59.668Z,7.72
2023-04-23T08:24:27.250Z,7.28
2023-04-23T08:26:54.770Z,6.80
2023-04-23T08:29:22.304Z,7.40
2023-04-23T08:31:49.871Z,6.95
2023-04-23T08:34:18.715Z,7.18
2023-04-23T08:36:46.560Z,7.07
2023-04-23T08:39:14.845Z,6.07
2023-04-23T08:41:43.412Z,6.30
2023-04-23T08:44:14.798Z,6.65
2023-04-23T08:46:44.359Z,6.10
2023-04-23T08:49:15.499Z,6.88
2023-04-23T08:51:50.050Z,7.03
2023-04-23T08:54:21.103Z,6.90
2023-04-23T08:56:49.145Z,6.50
2023-04-23T08:59:26.727Z,6.50
2023-04-23T09:01:54.755Z,6.03
2023-04-23T09:04:24.767Z,7.18
2023-04-23T09:06:53.846Z,6.72
2023-04-23T09:09:23.784Z,6.32
2023-04-23T09:11:53.395Z,6.18
2023-04-23T09:14:24.922Z,6.93
2023-04-23T09:16:52.828Z,7.03
2023-04-23T09:19:20.488Z,7.50
2023-04-23T09:21:47.985Z,7.80
2023-04-23T09:24:18.005Z,7.85
2023-04-23T09:26:46.750Z,8.52
2023-04-23T09:29:17.544Z,7.90
2023-04-23T09:31:55.056Z,8.10
2023-04-23T09:34:24.337Z,7.05
2023-04-23T09:36:52.977Z,6.22
2023-04-23T09:39:23.894Z,6.38
2023-04-23T09:41:52.596Z,5.40
2023-04-23T09:44:22.527Z,5.38
2023-04-23T09:46:50.768Z,5.78
2023-04-23T09:49:18.666Z,6.03
2023-04-23T09:51:47.452Z,5.65
2023-04-23T09:54:16.403Z,4.97
2023-04-23T09:56:46.058Z,5.72
2023-04-23T09:59:32.498Z,6.72
2023-04-23T10:02:12.036Z,6.68
2023-04-23T10:04:40.559Z,7.53
2023-04-23T10:09:44.337Z,9.73
2023-04-23T10:14:45.191Z,10.18
2023-04-23T10:17:12.853Z,11.13
2023-04-23T10:19:41.574Z,11.70
2023-04-23T10:22:19.644Z,10.98
2023-04-23T10:24:49.482Z,11.13
2023-04-23T10:29:50.867Z,11.85
2023-04-23T10:32:19.431Z,10.40
2023-04-23T10:34:47.679Z,11.25
2023-04-23T10:37:15.921Z,11.07
2023-04-23T10:39:45.532Z,10.32
2023-04-23T10:42:13.733Z,11.13
2023-04-23T10:44:57.847Z,11.52
2023-04-23T10:47:26.881Z,11.65
2023-04-23T10:49:54.700Z,10.20
2023-04-23T10:52:23.804Z,10.50
2023-04-23T10:54:59.898Z,12.55
2023-04-23T10:57:27.863Z,12.65
2023-04-23T10:59:58.946Z,12.57
2023-04-23T11:02:27.347Z,13.13
2023-04-23T11:04:57.392Z,12.70
2023-04-23T11:07:27.523Z,12.57
2023-04-23T11:09:56.516Z,12.43
2023-04-23T11:12:33.512Z,8.23
2023-04-23T11:15:11.554Z,6.28
2023-04-23T11:18:00.940Z,6.40
2023-04-23T11:20:28.445Z,7.35
2023-04-23T11:22:55.915Z,7.28
2023-04-23T11:25:24.752Z,7.47
2023-04-23T11:27:53.704Z,7.57
2023-04-23T11:30:25.694Z,7.18
2023-04-23T11:32:54.612Z,7.43
2023-04-23T11:35:23.537Z,8.45
2023-04-23T11:37:51.117Z,7.82
2023-04-23T11:40:20.230Z,7.18
2023-04-23T11:42:49.776Z,7.10
2023-04-23T11:45:18.535Z,7.30
2023-04-23T11:47:48.388Z,6.38
2023-04-23T11:50:20.037Z,6.80
2023-04-23T11:52:47.849Z,5.93
2023-04-23T11:55:15.839Z,6.75
2023-04-23T11:57:44.177Z,5.43
2023-04-23T12:00:17.096Z,5.05
2023-04-23T12:02:56.164Z,4.72
2023-04-23T12:05:29.088Z,3.30
2023-04-23T12:10:24.984Z,2.67
2023-04-23T12:12:53.290Z,2.90
2023-04-23T12:15:21.178Z,2.70
2023-04-23T12:17:52.537Z,2.00
2023-04-23T12:20:22.185Z,1.77
2023-04-23T12:22:49.692Z,2.17
2023-04-23T12:25:17.155Z,2.10
2023-04-23T12:27:45.908Z,1.67
2023-04-23T12:30:14.637Z,2.30
2023-04-23T12:32:42.333Z,1.85
2023-04-23T12:35:11.332Z,2.03
2023-04-23T12:37:40.223Z,2.10
2023-04-23T12:40:08.863Z,2.03
2023-04-23T12:42:37.064Z,2.10
2023-04-23T12:45:09.919Z,1.92
2023-04-23T12:47:37.519Z,2.10
2023-04-23T12:50:05.798Z,2.28
2023-04-23T12:52:33.367Z,2.05
2023-04-23T12:55:04.888Z,2.40
2023-04-23T12:57:32.386Z,2.85
2023-04-23T12:59:59.831Z,2.63
2023-04-23T13:02:27.489Z,2.20
2023-04-23T13:05:00.775Z,2.58
2023-04-23T13:07:28.955Z,2.80
2023-04-23T13:09:57.323Z,3.25
2023-04-23T13:12:26.279Z,3.13
2023-04-23T13:14:53.804Z,2.90
2023-04-23T13:17:21.428Z,2.65
2023-04-23T13:19:48.911Z,2.63
2023-04-23T13:22:16.367Z,2.88
2023-04-23T13:24:43.853Z,2.85
2023-04-23T13:27:11.431Z,2.42
2023-04-23T13:29:41.183Z,2.65
2023-04-23T13:32:08.994Z,2.40
2023-04-23T13:34:36.568Z,2.60
2023-04-23T13:37:05.863Z,3.03
2023-04-23T13:39:33.380Z,2.88
2023-04-23T13:42:09.108Z,2.38
2023-04-23T13:44:46.206Z,2.80
2023-04-23T13:47:15.057Z,2.40
2023-04-23T13:49:43.173Z,2.85
2023-04-23T13:52:10.774Z,2.28
2023-04-23T13:54:39.294Z,2.70
2023-04-23T13:57:07.056Z,2.70
2023-04-23T13:59:34.563Z,3.67
2023-04-23T14:02:02.158Z,2.83
2023-04-23T14:04:31.101Z,2.65
2023-04-23T14:06:58.639Z,2.78
2023-04-23T14:09:26.198Z,2.72
2023-04-23T14:11:53.710Z,2.92
2023-04-23T14:14:21.272Z,2.47
2023-04-23T14:16:48.768Z,2.70
2023-04-23T14:19:16.299Z,2.40
2023-04-23T14:21:46.329Z,2.70
2023-04-23T14:24:18.839Z,3.03
2023-04-23T14:26:49.794Z,2.95
2023-04-23T14:29:25.313Z,2.35
2023-04-23T14:31:53.011Z,2.63
2023-04-23T14:34:21.199Z,2.95
2023-04-23T14:36:50.220Z,2.13
2023-04-23T14:39:17.915Z,2.80
2023-04-23T14:41:45.490Z,2.90
2023-04-23T14:44:12.907Z,2.28
2023-04-23T14:46:40.481Z,2.10
2023-04-23T14:49:07.995Z,2.20
2023-04-23T14:51:35.628Z,2.20
2023-04-23T14:54:05.021Z,2.50
2023-04-23T14:56:32.501Z,2.55
2023-04-23T14:58:59.995Z,2.08
2023-04-23T15:01:27.520Z,2.47
2023-04-23T15:03:55.032Z,2.33
2023-04-23T15:06:22.917Z,2.20
2023-04-23T15:08:50.765Z,2.10
2023-04-23T15:11:19.593Z,2.10
2023-04-23T15:13:50.989Z,2.22
2023-04-23T15:16:46.921Z,2.25
2023-04-23T15:19:17.898Z,1.67
2023-04-23T15:21:46.343Z,2.22
2023-04-23T15:24:13.886Z,2.38
2023-04-23T15:26:43.161Z,2.20
2023-04-23T15:29:10.912Z,1.95
2023-04-23T15:31:38.662Z,1.98
2023-04-23T15:34:08.938Z,2.20
2023-04-23T15:36:37.728Z,2.20
2023-04-23T15:39:05.896Z,1.92
2023-04-23T15:41:33.415Z,1.92
2023-04-23T15:44:02.690Z,1.98
2023-04-23T15:46:30.574Z,2.00
2023-04-23T15:48:58.079Z,1.90
2023-04-23T15:51:25.607Z,2.03
2023-04-23T15:53:53.353Z,1.80
2023-04-23T15:56:20.812Z,2.10
2023-04-23T15:58:48.575Z,2.03
2023-04-23T16:01:18.026Z,2.30
2023-04-23T16:03:53.762Z,2.28
2023-04-23T16:06:33.191Z,2.10
2023-04-23T16:09:01.313Z,1.90
2023-04-23T16:11:28.829Z,2.10
2023-04-23T16:13:57.091Z,2.13
2023-04-23T16:16:26.142Z,2.35
2023-04-23T16:18:54.380Z,2.22
2023-04-23T16:21:23.331Z,2.53
2023-04-23T16:23:50.848Z,2.22
2023-04-23T16:26:18.361Z,3.00
2023-04-23T16:28:51.935Z,4.90
2023-04-23T16:31:29.866Z,9.10
2023-04-23T16:33:57.490Z,2.45
2023-04-23T16:36:25.073Z,2.40
2023-04-23T16:38:52.641Z,2.10
2023-04-23T16:41:20.117Z,1.98
2023-04-23T16:43:48.258Z,2.03
2023-04-23T16:46:16.546Z,2.10
2023-04-23T16:48:45.675Z,2.10
2023-04-23T16:51:13.119Z,2.20
2023-04-23T16:53:40.756Z,2.10
2023-04-23T16:56:08.475Z,2.42
2023-04-23T16:58:36.325Z,2.13
2023-04-23T17:01:04.104Z,2.00
2023-04-23T17:03:33.538Z,1.90
2023-04-23T17:06:10.422Z,1.90
2023-04-23T17:08:38.394Z,2.08
2023-04-23T17:11:06.957Z,2.50
2023-04-23T17:13:35.209Z,3.05
2023-04-23T17:16:02.866Z,2.47
2023-04-23T17:18:30.599Z,2.80
2023-04-23T17:20:58.148Z,2.40
2023-04-23T17:23:27.171Z,2.50
2023-04-23T17:25:54.619Z,1.98
2023-04-23T17:28:22.161Z,2.08
2023-04-23T17:30:50.351Z,2.88
2023-04-23T17:33:18.445Z,3.35
2023-04-23T17:35:46.805Z,2.70
2023-04-23T17:38:14.269Z,3.20
2023-04-23T17:40:43.152Z,2.60
2023-04-23T17:43:11.123Z,2.33
2023-04-23T17:45:38.619Z,2.55
2023-04-23T17:48:06.500Z,2.63
2023-04-23T17:50:34.215Z,2.88
2023-04-23T17:53:02.128Z,2.75
2023-04-23T17:55:30.095Z,2.88
2023-04-23T17:58:00.636Z,2.67
2023-04-23T18:00:28.649Z,3.00
2023-04-23T18:02:56.365Z,2.47
2023-04-23T18:05:24.397Z,2.55
2023-04-23T18:07:51.870Z,2.65
2023-04-23T18:10:20.025Z,2.88
2023-04-23T18:12:47.666Z,2.67
2023-04-23T18:15:16.677Z,3.15
2023-04-23T18:17:44.781Z,2.90
2023-04-23T18:20:12.672Z,3.13
2023-04-23T18:22:41.675Z,4.13
2023-04-23T18:25:10.314Z,3.80
2023-04-23T18:27:38.137Z,4.20
2023-04-23T18:30:08.137Z,4.85
2023-04-23T18:32:40.694Z,4.38
2023-04-23T18:35:09.224Z,4.90
2023-04-23T18:37:43.751Z,4.63
2023-04-23T18:40:11.751Z,4.43
2023-04-23T18:42:39.375Z,4.00
2023-04-23T18:45:08.095Z,4.10
2023-04-23T18:47:45.005Z,4.22
2023-04-23T18:50:30.785Z,4.13
2023-04-23T18:52:58.257Z,4.00
2023-04-23T18:55:25.807Z,3.85
2023-04-23T18:57:53.584Z,4.05
2023-04-23T19:00:21.166Z,3.88
2023-04-23T19:02:50.214Z,4.25
2023-04-23T19:05:17.894Z,3.70
2023-04-23T19:07:45.662Z,3.88
2023-04-23T19:10:14.061Z,4.32
2023-04-23T19:12:41.622Z,5.53
2023-04-23T19:15:10.478Z,4.57
2023-04-23T19:17:39.591Z,4.95
2023-04-23T19:20:11.397Z,4.63
2023-04-23T19:22:41.713Z,4.90
2023-04-23T19:25:10.508Z,4.82
2023-04-23T19:27:37.977Z,4.55
2023-04-23T19:30:06.943Z,4.60
2023-04-23T19:32:34.749Z,4.93
2023-04-23T19:35:02.760Z,4.30
2023-04-23T19:37:32.247Z,5.32
2023-04-23T19:39:59.741Z,5.53
2023-04-23T19:42:29.953Z,5.60
2023-04-23T19:44:57.621Z,4.97
2023-04-23T19:47:25.204Z,5.80
2023-04-23T19:49:52.718Z,5.68
2023-04-23T19:52:21.861Z,5.45
2023-04-23T19:54:50.747Z,7.03
2023-04-23T19:57:19.344Z,7.13
2023-04-23T19:59:46.948Z,8.23
2023-04-23T20:02:15.375Z,8.65
2023-04-23T20:04:43.281Z,8.20
2023-04-23T20:07:11.012Z,7.63
2023-04-23T20:09:38.558Z,7.32
2023-04-23T20:12:08.221Z,7.13
2023-04-23T20:14:36.141Z,6.70
2023-04-23T20:17:03.878Z,6.30
2023-04-23T20:19:31.427Z,6.53
2023-04-23T20:21:58.932Z,7.30
2023-04-23T20:24:26.426Z,7.00
2023-04-23T20:26:53.978Z,6.05
2023-04-23T20:29:22.838Z,6.30
2023-04-23T20:31:50.378Z,6.00
2023-04-23T20:34:18.116Z,5.40
2023-04-23T20:36:47.066Z,5.28
2023-04-23T20:39:15.323Z,5.28
2023-04-23T20:41:44.562Z,6.13
2023-04-23T20:44:12.503Z,6.43
2023-04-23T20:46:45.336Z,7.07
2023-04-23T20:49:13.215Z,6.78
2023-04-23T20:51:40.719Z,6.97
2023-04-23T20:54:08.546Z,6.65
2023-04-23T20:56:36.136Z,6.05
2023-04-23T20:59:04.027Z,6.47
2023-04-23T21:01:31.660Z,6.20
2023-04-23T21:04:01.576Z,6.57
2023-04-23T21:06:33.413Z,6.38
2023-04-23T21:09:01.013Z,6.75
2023-04-23T21:11:28.763Z,6.05
2023-04-23T21:13:58.105Z,6.38
2023-04-23T21:16:27.241Z,5.97
2023-04-23T21:18:54.894Z,6.10
2023-04-23T21:21:27.898Z,6.45
2023-04-23T21:23:55.856Z,7.13
2023-04-23T21:26:23.518Z,6.90
2023-04-23T21:28:51.077Z,6.68
2023-04-23T21:31:25.006Z,6.97
2023-04-23T21:33:53.858Z,6.93
2023-04-23T21:36:23.874Z,6.50
2023-04-23T21:38:53.008Z,6.90
2023-04-23T21:41:20.594Z,7.22
2023-04-23T21:43:48.208Z,7.28
2023-04-23T21:46:16.229Z,7.32
2023-04-23T21:48:43.778Z,7.10
2023-04-23T21:51:12.173Z,7.22
2023-04-23T21:53:41.103Z,6.97
2023-04-23T21:56:08.778Z,7.13
2023-04-23T21:58:36.416Z,6.50
2023-04-23T22:01:04.256Z,7.50
2023-04-23T22:03:37.534Z,6.95
2023-04-23T22:06:06.067Z,6.25
2023-04-23T22:08:34.759Z,6.93
2023-04-23T22:11:03.657Z,6.20
2023-04-23T22:13:31.086Z,7.10
2023-04-23T22:15:58.660Z,5.65
2023-04-23T22:18:26.235Z,6.40
2023-04-23T22:20:53.826Z,5.80
2023-04-23T22:23:21.718Z,5.57
2023-04-23T22:25:49.308Z,6.50
2023-04-23T22:28:18.200Z,6.93
2023-04-23T22:30:45.880Z,6.28
2023-04-23T22:33:13.550Z,6.38
2023-04-23T22:35:41.011Z,5.97
2023-04-23T22:38:08.787Z,6.22
2023-04-23T22:40:36.286Z,5.78
2023-04-23T22:43:03.780Z,7.05
2023-04-23T22:45:32.775Z,6.28
2023-04-23T22:48:00.508Z,6.97
2023-04-23T22:50:28.985Z,6.82
2023-04-23T22:52:57.042Z,6.65
2023-04-23T22:55:24.506Z,6.40
2023-04-23T22:57:52.003Z,6.47
2023-04-23T23:00:19.553Z,6.60
2023-04-23T23:02:48.576Z,6.45
2023-04-23T23:05:16.286Z,6.60
2023-04-23T23:07:43.798Z,6.43
2023-04-23T23:10:11.969Z,6.28
2023-04-23T23:12:40.187Z,6.70
2023-04-23T23:15:08.895Z,7.90
2023-04-23T23:17:36.565Z,7.30
2023-04-23T23:20:08.690Z,6.93
2023-04-23T23:22:36.229Z,8.38
2023-04-23T23:25:03.892Z,8.13
2023-04-23T23:27:31.391Z,8.50
2023-04-23T23:29:58.952Z,8.07
2023-04-23T23:32:26.596Z,7.38
2023-04-23T23:34:54.128Z,7.78
2023-04-23T23:37:22.887Z,8.27
2023-04-23T23:39:50.391Z,7.75
2023-04-23T23:42:17.897Z,8.20
2023-04-23T23:44:45.580Z,8.07
2023-04-23T23:47:13.170Z,7.25
2023-04-23T23:49:41.893Z,8.10
2023-04-23T23:52:09.660Z,7.50
2023-04-23T23:54:38.526Z,8.10
2023-04-23T23:57:06.061Z,7.50
2023-04-23T23:59:33.727Z,7.90
