createdAt,value
2019-05-17T00:02:08.175Z,6.30
2019-05-17T00:04:37.611Z,6.30
2019-05-17T00:07:07.064Z,5.30
2019-05-17T00:09:37.467Z,5.93
2019-05-17T00:12:07.458Z,5.63
2019-05-17T00:14:37.073Z,5.93
2019-05-17T00:17:06.824Z,6.77
2019-05-17T00:19:36.975Z,5.80
2019-05-17T00:22:07.369Z,5.90
2019-05-17T00:24:37.212Z,5.67
2019-05-17T00:27:06.915Z,5.97
2019-05-17T00:29:37.096Z,6.00
2019-05-17T00:32:06.704Z,7.43
2019-05-17T00:34:37.761Z,6.50
2019-05-17T00:37:07.355Z,6.70
2019-05-17T00:39:36.859Z,7.10
2019-05-17T00:42:07.138Z,6.30
2019-05-17T00:44:36.788Z,7.17
2019-05-17T00:47:06.699Z,5.87
2019-05-17T00:49:37.159Z,6.73
2019-05-17T00:52:07.330Z,6.07
2019-05-17T00:54:37.063Z,6.90
2019-05-17T00:57:07.446Z,7.30
2019-05-17T00:59:37.066Z,7.47
2019-05-17T01:02:06.994Z,7.27
2019-05-17T01:04:37.053Z,6.93
2019-05-17T01:07:07.026Z,6.93
2019-05-17T01:09:36.749Z,7.20
2019-05-17T01:12:07.088Z,7.07
2019-05-17T01:14:37.285Z,7.73
2019-05-17T01:17:07.291Z,7.47
2019-05-17T01:19:36.974Z,8.30
2019-05-17T01:22:07.564Z,6.87
2019-05-17T01:24:37.216Z,7.23
2019-05-17T01:27:06.747Z,7.40
2019-05-17T01:29:36.442Z,6.90
2019-05-17T01:32:06.766Z,6.90
2019-05-17T01:34:37.590Z,7.13
2019-05-17T01:37:07.107Z,6.97
2019-05-17T01:39:37.533Z,7.00
2019-05-17T01:42:07.167Z,7.30
2019-05-17T01:44:36.827Z,6.33
2019-05-17T01:47:07.400Z,6.43
2019-05-17T01:49:37.183Z,6.70
2019-05-17T01:52:07.453Z,6.33
2019-05-17T01:54:37.169Z,6.67
2019-05-17T01:57:07.363Z,6.53
2019-05-17T01:59:37.374Z,6.23
2019-05-17T02:02:08.562Z,8.27
2019-05-17T02:04:38.429Z,6.93
2019-05-17T02:07:07.761Z,7.67
2019-05-17T02:09:40.700Z,7.57
2019-05-17T02:12:08.379Z,7.00
2019-05-17T02:14:37.723Z,7.43
2019-05-17T02:17:07.218Z,8.03
2019-05-17T02:19:37.190Z,8.00
2019-05-17T02:22:07.442Z,8.43
2019-05-17T02:24:56.850Z,8.30
2019-05-17T02:27:34.091Z,8.00
2019-05-17T02:29:57.476Z,7.80
2019-05-17T02:32:27.299Z,8.37
2019-05-17T02:34:56.671Z,8.30
2019-05-17T02:37:26.083Z,7.87
2019-05-17T02:40:02.746Z,7.93
2019-05-17T02:42:26.483Z,8.07
2019-05-17T02:44:55.960Z,8.60
2019-05-17T02:47:25.314Z,8.40
2019-05-17T02:49:54.739Z,9.23
2019-05-17T02:52:24.380Z,8.17
2019-05-17T02:54:53.747Z,8.53
2019-05-17T02:57:23.479Z,8.07
2019-05-17T02:59:53.033Z,8.63
2019-05-17T03:02:27.522Z,8.20
2019-05-17T03:04:53.599Z,8.47
2019-05-17T03:07:23.357Z,7.93
2019-05-17T03:09:55.073Z,8.37
2019-05-17T03:12:24.034Z,8.40
2019-05-17T03:14:53.468Z,8.67
2019-05-17T03:17:23.186Z,8.80
2019-05-17T03:19:53.121Z,8.27
2019-05-17T03:22:23.218Z,8.80
2019-05-17T03:24:53.434Z,8.37
2019-05-17T03:27:23.398Z,9.07
2019-05-17T03:29:53.700Z,8.50
2019-05-17T03:32:26.599Z,9.90
2019-05-17T03:34:56.625Z,9.80
2019-05-17T03:37:32.515Z,9.53
2019-05-17T03:39:57.761Z,9.87
2019-05-17T03:42:27.270Z,9.67
2019-05-17T03:44:56.640Z,9.03
2019-05-17T03:47:26.075Z,9.23
2019-05-17T03:49:55.418Z,9.77
2019-05-17T03:52:24.764Z,9.80
2019-05-17T03:54:54.275Z,8.87
2019-05-17T03:57:24.034Z,9.67
2019-05-17T03:59:53.879Z,9.67
2019-05-17T04:02:23.776Z,9.70
2019-05-17T04:04:53.327Z,9.57
2019-05-17T04:07:23.603Z,9.10
2019-05-17T04:09:53.502Z,8.53
2019-05-17T04:12:23.449Z,9.83
2019-05-17T04:14:53.608Z,9.13
2019-05-17T04:17:23.176Z,8.40
2019-05-17T04:19:53.237Z,9.07
2019-05-17T04:22:23.938Z,8.37
2019-05-17T04:24:53.510Z,11.80
2019-05-17T04:27:23.157Z,9.13
2019-05-17T04:29:53.304Z,10.20
2019-05-17T04:32:23.501Z,9.13
2019-05-17T04:34:53.091Z,9.63
2019-05-17T04:37:23.058Z,8.73
2019-05-17T04:39:52.764Z,10.43
2019-05-17T04:42:22.812Z,9.03
2019-05-17T04:44:52.885Z,9.43
2019-05-17T04:47:23.114Z,9.90
2019-05-17T04:49:53.610Z,10.07
2019-05-17T04:52:23.329Z,12.33
2019-05-17T04:54:53.625Z,10.83
2019-05-17T04:57:23.551Z,9.73
2019-05-17T04:59:53.079Z,9.63
2019-05-17T05:02:23.580Z,9.93
2019-05-17T05:04:53.574Z,9.90
2019-05-17T05:07:23.112Z,11.00
2019-05-17T05:09:52.539Z,10.37
2019-05-17T05:12:22.806Z,9.97
2019-05-17T05:14:52.426Z,11.10
2019-05-17T05:17:22.220Z,9.77
2019-05-17T05:19:53.072Z,11.30
2019-05-17T05:22:22.692Z,11.93
2019-05-17T05:24:52.544Z,9.90
2019-05-17T05:27:22.350Z,10.60
2019-05-17T05:29:52.193Z,10.70
2019-05-17T05:32:22.125Z,10.27
2019-05-17T05:34:51.962Z,9.90
2019-05-17T05:37:23.201Z,10.33
2019-05-17T05:39:54.668Z,10.20
2019-05-17T05:42:23.845Z,9.53
2019-05-17T05:44:55.457Z,10.10
2019-05-17T05:47:24.419Z,9.67
2019-05-17T05:49:53.785Z,11.30
2019-05-17T05:52:23.308Z,10.03
2019-05-17T05:54:52.692Z,10.97
2019-05-17T05:57:22.084Z,9.23
2019-05-17T05:59:51.903Z,10.10
2019-05-17T06:02:21.866Z,10.27
2019-05-17T06:04:51.943Z,9.17
2019-05-17T06:07:21.745Z,9.70
2019-05-17T06:09:51.866Z,9.80
2019-05-17T06:12:27.642Z,9.60
2019-05-17T06:14:52.763Z,10.50
2019-05-17T06:17:22.203Z,10.47
2019-05-17T06:19:51.837Z,11.43
2019-05-17T06:22:22.370Z,12.47
2019-05-17T06:24:52.177Z,11.23
2019-05-17T06:27:21.766Z,11.33
2019-05-17T06:29:51.622Z,11.80
2019-05-17T06:32:22.740Z,12.70
2019-05-17T06:34:52.224Z,13.40
2019-05-17T06:37:23.940Z,12.87
2019-05-17T06:39:53.423Z,13.23
2019-05-17T06:42:35.988Z,13.13
2019-05-17T06:44:54.075Z,14.47
2019-05-17T06:47:23.463Z,14.70
2019-05-17T06:49:53.443Z,14.47
2019-05-17T06:52:23.324Z,13.80
2019-05-17T06:54:52.678Z,13.97
2019-05-17T06:57:23.294Z,14.10
2019-05-17T06:59:52.995Z,13.87
2019-05-17T07:02:22.362Z,13.43
2019-05-17T07:04:53.356Z,12.77
2019-05-17T07:07:30.496Z,14.53
2019-05-17T07:10:00.791Z,12.93
2019-05-17T07:12:30.867Z,14.67
2019-05-17T07:15:01.555Z,14.80
2019-05-17T07:17:31.541Z,14.03
2019-05-17T07:20:00.887Z,14.27
2019-05-17T07:22:30.259Z,16.03
2019-05-17T07:24:59.910Z,14.07
2019-05-17T07:27:38.763Z,14.10
2019-05-17T07:30:00.638Z,14.03
2019-05-17T07:32:30.114Z,13.83
2019-05-17T07:35:00.015Z,15.03
2019-05-17T07:37:30.378Z,15.53
2019-05-17T07:40:04.655Z,16.17
2019-05-17T07:42:31.348Z,16.07
2019-05-17T07:45:00.758Z,15.10
2019-05-17T07:47:30.243Z,15.50
2019-05-17T07:50:01.034Z,15.67
2019-05-17T07:52:30.715Z,15.87
2019-05-17T07:55:02.485Z,15.40
2019-05-17T07:57:31.269Z,14.17
2019-05-17T08:00:00.625Z,14.43
2019-05-17T08:02:30.710Z,14.10
2019-05-17T08:05:00.696Z,14.47
2019-05-17T08:07:30.297Z,15.17
2019-05-17T08:10:00.237Z,14.27
2019-05-17T08:12:30.545Z,14.47
2019-05-17T08:15:00.448Z,15.50
2019-05-17T08:17:30.450Z,14.83
2019-05-17T08:20:00.720Z,14.30
2019-05-17T08:22:30.382Z,14.53
2019-05-17T08:25:00.190Z,15.60
2019-05-17T08:27:29.979Z,16.20
2019-05-17T08:29:59.913Z,14.87
2019-05-17T08:32:31.620Z,15.80
2019-05-17T08:35:00.626Z,15.30
2019-05-17T08:37:30.361Z,16.67
2019-05-17T08:40:00.275Z,16.73
2019-05-17T08:42:30.079Z,13.90
2019-05-17T08:45:00.290Z,16.90
2019-05-17T08:47:30.119Z,15.00
2019-05-17T08:50:00.416Z,16.50
2019-05-17T08:52:30.063Z,15.07
2019-05-17T08:55:00.393Z,15.17
2019-05-17T08:57:30.404Z,15.20
2019-05-17T09:00:00.910Z,15.23
2019-05-17T09:02:30.537Z,16.23
2019-05-17T09:05:00.526Z,15.10
2019-05-17T09:07:30.170Z,14.87
2019-05-17T09:10:01.635Z,14.43
2019-05-17T09:12:30.585Z,16.20
2019-05-17T09:15:20.362Z,15.20
2019-05-17T09:17:50.004Z,15.93
2019-05-17T09:20:20.441Z,16.13
2019-05-17T09:22:51.070Z,15.73
2019-05-17T09:25:22.037Z,16.10
2019-05-17T09:27:51.735Z,14.63
2019-05-17T09:30:25.459Z,18.27
2019-05-17T09:32:53.251Z,15.70
2019-05-17T09:35:22.618Z,15.27
2019-05-17T09:37:52.023Z,14.90
2019-05-17T09:40:21.495Z,15.50
2019-05-17T09:42:50.868Z,15.40
2019-05-17T09:45:20.595Z,14.87
2019-05-17T09:47:50.679Z,14.10
2019-05-17T09:50:20.595Z,15.47
2019-05-17T09:52:49.971Z,15.77
2019-05-17T09:55:19.718Z,15.17
2019-05-17T09:57:49.791Z,14.50
2019-05-17T10:00:20.918Z,15.00
2019-05-17T10:02:50.914Z,14.77
2019-05-17T10:05:20.616Z,16.33
2019-05-17T10:07:50.687Z,14.80
2019-05-17T10:10:21.700Z,14.20
2019-05-17T10:12:51.063Z,14.57
2019-05-17T10:15:20.839Z,12.93
2019-05-17T10:17:50.524Z,14.40
2019-05-17T10:20:20.122Z,13.63
2019-05-17T10:22:50.414Z,12.67
2019-05-17T10:25:20.196Z,13.57
2019-05-17T10:27:49.901Z,13.10
2019-05-17T10:30:20.978Z,13.07
2019-05-17T10:32:50.830Z,13.73
2019-05-17T10:35:20.466Z,13.63
2019-05-17T10:37:50.546Z,13.63
2019-05-17T10:40:20.947Z,13.47
2019-05-17T10:42:50.329Z,13.00
2019-05-17T10:45:19.958Z,13.57
2019-05-17T10:47:50.352Z,13.13
2019-05-17T10:50:20.551Z,12.30
2019-05-17T10:52:50.311Z,12.00
2019-05-17T10:55:20.511Z,12.13
2019-05-17T10:57:50.168Z,12.87
2019-05-17T11:00:20.491Z,12.17
2019-05-17T11:02:50.365Z,12.93
2019-05-17T11:05:20.254Z,12.97
2019-05-17T11:07:50.411Z,12.70
2019-05-17T11:10:20.299Z,12.17
2019-05-17T11:12:49.657Z,11.57
2019-05-17T11:15:19.092Z,11.80
2019-05-17T11:17:48.441Z,13.33
2019-05-17T11:20:18.563Z,10.30
2019-05-17T11:22:47.919Z,12.00
2019-05-17T11:25:17.537Z,11.40
2019-05-17T11:27:46.905Z,11.20
2019-05-17T11:30:16.399Z,12.17
2019-05-17T11:32:45.788Z,12.17
2019-05-17T11:35:15.279Z,11.63
2019-05-17T11:37:44.656Z,11.63
2019-05-17T11:40:15.056Z,13.30
2019-05-17T11:42:44.554Z,11.00
2019-05-17T11:45:26.752Z,10.87
2019-05-17T11:47:45.327Z,11.63
2019-05-17T11:50:15.317Z,10.77
2019-05-17T11:52:44.691Z,12.30
2019-05-17T11:55:14.288Z,11.63
2019-05-17T11:57:43.764Z,10.33
2019-05-17T12:00:15.608Z,11.47
2019-05-17T12:02:44.951Z,11.60
2019-05-17T12:05:14.531Z,11.83
2019-05-17T12:07:43.872Z,10.10
2019-05-17T12:10:13.614Z,9.83
2019-05-17T12:12:43.067Z,9.67
2019-05-17T12:15:12.693Z,9.03
2019-05-17T12:17:42.147Z,8.60
2019-05-17T12:20:12.440Z,8.60
2019-05-17T12:22:41.795Z,8.60
2019-05-17T12:25:12.382Z,8.33
2019-05-17T12:27:41.792Z,7.77
2019-05-17T12:30:13.366Z,9.53
2019-05-17T12:32:42.731Z,8.00
2019-05-17T12:35:12.240Z,8.23
2019-05-17T12:37:42.567Z,7.43
2019-05-17T12:40:12.579Z,7.13
2019-05-17T12:42:41.920Z,9.20
2019-05-17T12:45:11.547Z,7.20
2019-05-17T12:47:41.003Z,7.27
2019-05-17T12:50:11.270Z,6.00
2019-05-17T12:52:40.736Z,6.93
2019-05-17T12:55:10.080Z,7.23
2019-05-17T12:57:39.431Z,6.50
2019-05-17T13:00:09.839Z,5.63
2019-05-17T13:02:39.263Z,6.00
2019-05-17T13:05:09.046Z,7.33
2019-05-17T13:07:40.428Z,6.40
2019-05-17T13:10:10.402Z,7.67
2019-05-17T13:12:39.759Z,6.73
2019-05-17T13:15:09.467Z,5.80
2019-05-17T13:17:38.869Z,6.40
2019-05-17T13:20:12.447Z,5.70
2019-05-17T13:22:41.823Z,5.83
2019-05-17T13:25:11.268Z,5.50
2019-05-17T13:27:40.704Z,5.00
2019-05-17T13:30:11.092Z,6.07
2019-05-17T13:32:40.478Z,4.90
2019-05-17T13:35:10.470Z,5.13
2019-05-17T13:37:39.851Z,6.03
2019-05-17T13:40:10.035Z,5.60
2019-05-17T13:42:39.404Z,5.30
2019-05-17T13:45:09.293Z,4.87
2019-05-17T13:47:38.718Z,4.63
2019-05-17T13:50:08.997Z,4.90
2019-05-17T13:52:38.347Z,5.00
2019-05-17T13:55:08.556Z,5.53
2019-05-17T13:57:37.883Z,4.50
2019-05-17T14:00:08.843Z,5.87
2019-05-17T14:02:38.583Z,5.63
2019-05-17T14:05:08.634Z,7.00
2019-05-17T14:07:38.006Z,6.03
2019-05-17T14:10:08.094Z,5.30
2019-05-17T14:12:37.450Z,6.27
2019-05-17T14:15:08.734Z,7.17
2019-05-17T14:17:38.111Z,4.97
2019-05-17T14:20:08.391Z,4.10
2019-05-17T14:22:37.766Z,4.47
2019-05-17T14:25:07.784Z,5.13
2019-05-17T14:27:37.317Z,5.00
2019-05-17T14:30:08.991Z,5.27
2019-05-17T14:32:38.359Z,5.57
2019-05-17T14:35:08.135Z,4.73
2019-05-17T14:37:37.626Z,4.87
2019-05-17T14:40:07.809Z,5.20
2019-05-17T14:42:37.239Z,5.47
2019-05-17T14:45:08.123Z,4.60
2019-05-17T14:47:37.557Z,5.33
2019-05-17T14:50:07.954Z,5.50
2019-05-17T14:52:37.319Z,6.33
2019-05-17T14:55:07.113Z,5.37
2019-05-17T14:57:36.478Z,5.30
2019-05-17T15:00:06.967Z,5.70
2019-05-17T15:02:36.319Z,6.97
2019-05-17T15:05:06.207Z,5.83
2019-05-17T15:07:35.618Z,5.83
2019-05-17T15:10:08.263Z,6.07
2019-05-17T15:12:37.609Z,5.87
2019-05-17T15:15:07.692Z,5.40
2019-05-17T15:17:37.047Z,5.57
2019-05-17T15:20:06.835Z,6.07
2019-05-17T15:22:36.261Z,6.43
2019-05-17T15:25:05.763Z,6.80
2019-05-17T15:27:35.190Z,6.80
2019-05-17T15:30:06.395Z,6.53
2019-05-17T15:32:35.852Z,6.77
2019-05-17T15:35:06.873Z,6.27
2019-05-17T15:37:36.215Z,6.57
2019-05-17T15:40:06.832Z,6.40
2019-05-17T15:42:44.293Z,6.40
2019-05-17T15:45:07.996Z,6.63
2019-05-17T15:47:37.414Z,6.40
2019-05-17T15:50:07.707Z,5.70
2019-05-17T15:52:39.086Z,6.00
2019-05-17T15:55:08.773Z,5.77
2019-05-17T15:57:38.249Z,5.33
2019-05-17T16:00:08.512Z,5.43
2019-05-17T16:02:38.056Z,6.13
2019-05-17T16:05:08.148Z,6.57
2019-05-17T16:07:37.566Z,6.47
2019-05-17T16:10:08.959Z,6.00
2019-05-17T16:12:38.371Z,5.17
2019-05-17T16:15:08.576Z,5.70
2019-05-17T16:17:38.070Z,5.37
2019-05-17T16:20:08.934Z,6.00
2019-05-17T16:22:38.378Z,5.50
2019-05-17T16:25:08.102Z,5.43
2019-05-17T16:27:37.530Z,5.70
2019-05-17T16:30:07.561Z,6.70
2019-05-17T16:32:37.040Z,5.57
2019-05-17T16:35:06.926Z,5.80
2019-05-17T16:37:36.277Z,5.63
2019-05-17T16:40:07.285Z,5.63
2019-05-17T16:42:36.657Z,5.43
2019-05-17T16:45:08.521Z,4.97
2019-05-17T16:47:37.947Z,5.20
2019-05-17T16:50:08.367Z,5.07
2019-05-17T16:52:37.783Z,5.40
2019-05-17T16:55:07.496Z,5.07
2019-05-17T16:57:36.917Z,5.30
2019-05-17T17:00:25.971Z,5.03
2019-05-17T17:02:55.922Z,5.00
2019-05-17T17:05:25.443Z,4.73
2019-05-17T17:07:55.259Z,5.43
2019-05-17T17:10:24.812Z,4.87
2019-05-17T17:12:54.247Z,5.43
2019-05-17T17:15:23.864Z,5.20
2019-05-17T17:17:53.288Z,4.83
2019-05-17T17:20:22.893Z,5.40
2019-05-17T17:22:52.313Z,5.67
2019-05-17T17:25:21.771Z,5.13
2019-05-17T17:27:51.110Z,6.33
2019-05-17T17:30:21.532Z,5.13
2019-05-17T17:32:50.940Z,5.20
2019-05-17T17:35:20.402Z,5.97
2019-05-17T17:37:49.897Z,4.70
2019-05-17T17:40:20.439Z,4.60
2019-05-17T17:42:50.060Z,4.40
2019-05-17T17:45:22.417Z,4.47
2019-05-17T17:47:51.851Z,4.20
2019-05-17T17:50:21.371Z,4.50
2019-05-17T17:52:51.967Z,5.37
2019-05-17T17:55:21.565Z,4.50
2019-05-17T17:57:51.059Z,4.00
2019-05-17T18:00:21.311Z,4.50
2019-05-17T18:02:50.890Z,4.47
2019-05-17T18:05:20.437Z,5.17
2019-05-17T18:07:50.208Z,4.27
2019-05-17T18:10:28.587Z,5.13
2019-05-17T18:12:58.083Z,4.00
2019-05-17T18:15:36.003Z,3.67
2019-05-17T18:18:05.496Z,4.03
2019-05-17T18:20:35.044Z,3.97
2019-05-17T18:23:05.088Z,3.60
2019-05-17T18:25:34.706Z,4.03
2019-05-17T18:28:04.704Z,3.93
2019-05-17T18:30:34.616Z,4.20
2019-05-17T18:33:04.328Z,4.93
2019-05-17T18:35:34.385Z,4.10
2019-05-17T18:38:04.370Z,4.43
2019-05-17T18:40:33.971Z,4.30
2019-05-17T18:43:03.473Z,3.93
2019-05-17T18:45:32.977Z,3.63
2019-05-17T18:48:02.399Z,3.77
2019-05-17T18:50:31.901Z,4.17
2019-05-17T18:53:01.440Z,4.87
2019-05-17T18:55:30.996Z,3.70
2019-05-17T18:58:00.404Z,3.90
2019-05-17T19:00:29.928Z,3.90
2019-05-17T19:02:59.333Z,3.80
2019-05-17T19:05:28.792Z,4.30
2019-05-17T19:07:58.128Z,4.43
2019-05-17T19:10:27.587Z,4.37
2019-05-17T19:12:56.956Z,3.87
2019-05-17T19:15:26.403Z,3.80
2019-05-17T19:17:55.759Z,4.47
2019-05-17T19:20:25.218Z,3.90
2019-05-17T19:22:54.662Z,4.03
2019-05-17T19:25:24.167Z,4.60
2019-05-17T19:27:53.530Z,4.20
2019-05-17T19:30:22.980Z,3.97
2019-05-17T19:32:52.304Z,4.53
2019-05-17T19:35:21.692Z,4.50
2019-05-17T19:37:51.050Z,4.07
2019-05-17T19:40:21.156Z,4.97
2019-05-17T19:42:50.578Z,3.90
2019-05-17T19:45:20.481Z,4.27
2019-05-17T19:47:49.828Z,4.00
2019-05-17T19:50:19.529Z,3.30
2019-05-17T19:52:48.986Z,3.63
2019-05-17T19:55:18.409Z,4.23
2019-05-17T19:57:47.828Z,3.37
2019-05-17T20:00:17.849Z,3.70
2019-05-17T20:02:47.266Z,4.67
2019-05-17T20:05:16.774Z,3.60
2019-05-17T20:07:46.186Z,4.10
2019-05-17T20:10:16.293Z,3.83
2019-05-17T20:12:46.421Z,3.47
2019-05-17T20:15:18.180Z,5.03
2019-05-17T20:17:47.274Z,3.90
2019-05-17T20:20:16.763Z,3.70
2019-05-17T20:22:46.199Z,3.73
2019-05-17T20:25:15.882Z,3.90
2019-05-17T20:27:45.253Z,4.00
2019-05-17T20:30:15.278Z,3.87
2019-05-17T20:32:44.651Z,4.87
2019-05-17T20:35:17.719Z,3.73
2019-05-17T20:37:45.508Z,3.70
2019-05-17T20:40:15.447Z,3.80
2019-05-17T20:42:44.796Z,4.20
2019-05-17T20:45:14.242Z,3.80
2019-05-17T20:47:43.600Z,3.70
2019-05-17T20:50:13.508Z,3.80
2019-05-17T20:52:42.866Z,3.50
2019-05-17T20:55:12.879Z,4.10
2019-05-17T20:57:42.223Z,3.67
2019-05-17T21:00:13.109Z,3.90
2019-05-17T21:02:42.529Z,3.30
2019-05-17T21:05:14.993Z,3.50
2019-05-17T21:07:44.509Z,3.53
2019-05-17T21:10:14.138Z,3.73
2019-05-17T21:12:43.476Z,3.87
2019-05-17T21:15:13.125Z,3.87
2019-05-17T21:17:42.551Z,3.40
2019-05-17T21:20:12.433Z,3.60
2019-05-17T21:22:41.787Z,4.00
2019-05-17T21:25:11.604Z,4.70
2019-05-17T21:27:40.962Z,3.87
2019-05-17T21:30:10.550Z,3.73
2019-05-17T21:32:39.995Z,6.40
2019-05-17T21:35:09.668Z,3.97
2019-05-17T21:37:39.053Z,3.70
2019-05-17T21:40:08.938Z,4.27
2019-05-17T21:42:38.406Z,3.70
2019-05-17T21:45:08.357Z,3.77
2019-05-17T21:47:37.908Z,3.80
2019-05-17T21:50:07.720Z,3.53
2019-05-17T21:52:37.078Z,4.03
2019-05-17T21:55:06.580Z,3.57
2019-05-17T21:57:35.947Z,3.87
2019-05-17T22:00:11.719Z,4.00
2019-05-17T22:02:41.669Z,3.57
2019-05-17T22:05:11.163Z,4.10
2019-05-17T22:07:40.590Z,5.20
2019-05-17T22:10:10.195Z,4.87
2019-05-17T22:12:39.568Z,3.30
2019-05-17T22:15:09.051Z,3.93
2019-05-17T22:17:38.423Z,4.20
2019-05-17T22:20:08.014Z,4.20
2019-05-17T22:22:37.363Z,4.27
2019-05-17T22:25:06.867Z,3.87
2019-05-17T22:27:36.234Z,4.87
2019-05-17T22:30:07.725Z,4.53
2019-05-17T22:32:37.172Z,3.80
2019-05-17T22:35:06.735Z,3.80
2019-05-17T22:37:36.093Z,3.90
2019-05-17T22:40:07.045Z,3.63
2019-05-17T22:42:39.206Z,5.90
2019-05-17T22:45:07.879Z,4.47
2019-05-17T22:47:37.258Z,4.77
2019-05-17T22:50:06.836Z,5.00
2019-05-17T22:52:36.192Z,5.13
2019-05-17T22:55:06.298Z,5.60
2019-05-17T22:57:35.683Z,4.33
2019-05-17T23:00:08.832Z,4.97
2019-05-17T23:02:38.271Z,4.80
2019-05-17T23:05:08.060Z,4.70
2019-05-17T23:07:37.435Z,4.80
2019-05-17T23:10:07.223Z,4.60
2019-05-17T23:12:36.581Z,4.50
2019-05-17T23:15:09.580Z,4.50
2019-05-17T23:17:38.973Z,5.30
2019-05-17T23:20:08.776Z,5.20
2019-05-17T23:22:38.152Z,4.20
2019-05-17T23:25:08.624Z,4.40
2019-05-17T23:27:37.994Z,4.17
2019-05-17T23:30:07.949Z,4.00
2019-05-17T23:32:37.351Z,4.63
2019-05-17T23:35:07.183Z,4.63
2019-05-17T23:37:36.557Z,4.37
2019-05-17T23:40:06.539Z,4.40
2019-05-17T23:42:35.957Z,5.30
2019-05-17T23:45:08.513Z,3.77
2019-05-17T23:47:37.863Z,4.00
2019-05-17T23:50:08.140Z,5.13
2019-05-17T23:52:37.511Z,3.77
2019-05-17T23:55:07.791Z,3.57
2019-05-17T23:57:37.162Z,3.40
