createdAt,value
2023-01-21T00:02:18.487Z,-0.07
2023-01-21T00:04:47.094Z,0.02
2023-01-21T00:07:14.959Z,0.00
2023-01-21T00:09:43.403Z,-0.07
2023-01-21T00:12:11.439Z,-0.03
2023-01-21T00:14:39.407Z,-0.04
2023-01-21T00:17:07.524Z,-0.04
2023-01-21T00:19:35.432Z,-0.12
2023-01-21T00:22:19.632Z,0.04
2023-01-21T00:24:47.704Z,0.01
2023-01-21T00:27:15.651Z,-0.05
2023-01-21T00:29:44.097Z,-0.06
2023-01-21T00:32:12.132Z,-0.03
2023-01-21T00:34:40.074Z,-0.09
2023-01-21T00:37:08.260Z,-0.07
2023-01-21T00:39:36.212Z,0.08
2023-01-21T00:42:05.151Z,0.06
2023-01-21T00:44:33.154Z,-0.08
2023-01-21T00:47:01.054Z,-0.06
2023-01-21T00:49:29.006Z,-0.11
2023-01-21T00:51:57.732Z,-0.14
2023-01-21T00:54:25.677Z,-0.09
2023-01-21T00:56:53.779Z,-0.04
2023-01-21T00:59:21.794Z,-0.05
2023-01-21T01:01:49.864Z,-0.15
2023-01-21T01:04:18.193Z,-0.12
2023-01-21T01:06:46.722Z,-0.09
2023-01-21T01:09:15.082Z,-0.10
2023-01-21T01:11:43.555Z,-0.08
2023-01-21T01:14:11.666Z,-0.04
2023-01-21T01:16:39.678Z,0.05
2023-01-21T01:19:07.650Z,-0.07
2023-01-21T01:21:35.513Z,-0.10
2023-01-21T01:24:03.630Z,-0.10
2023-01-21T01:26:32.011Z,-0.18
2023-01-21T01:29:00.519Z,-0.19
2023-01-21T01:31:28.575Z,-0.27
2023-01-21T01:33:57.577Z,-0.34
2023-01-21T01:36:25.798Z,-0.33
2023-01-21T01:38:54.216Z,-0.37
2023-01-21T01:41:28.699Z,-0.43
2023-01-21T01:43:57.487Z,-0.43
2023-01-21T01:46:30.386Z,-0.51
2023-01-21T01:49:13.463Z,-0.47
2023-01-21T01:51:48.384Z,-0.52
2023-01-21T01:54:22.845Z,-0.64
2023-01-21T01:56:57.033Z,-0.70
2023-01-21T01:59:25.514Z,-0.72
2023-01-21T02:01:53.772Z,-0.67
2023-01-21T02:04:26.395Z,-0.58
2023-01-21T02:06:55.397Z,-0.74
2023-01-21T02:09:29.663Z,-0.78
2023-01-21T02:12:01.377Z,-0.78
2023-01-21T02:14:31.176Z,-0.78
2023-01-21T02:17:17.453Z,-0.72
2023-01-21T02:20:04.087Z,-0.74
2023-01-21T02:22:42.428Z,-0.71
2023-01-21T02:25:34.783Z,-0.67
2023-01-21T02:28:08.469Z,-0.76
2023-01-21T02:30:46.612Z,-0.81
2023-01-21T02:36:25.504Z,-0.83
2023-01-21T02:39:29.424Z,-0.84
2023-01-21T02:42:12.639Z,-0.81
2023-01-21T02:44:42.909Z,-0.80
2023-01-21T02:47:20.768Z,-0.80
2023-01-21T02:49:51.362Z,-0.69
2023-01-21T02:52:22.056Z,-0.76
2023-01-21T02:54:53.338Z,-0.79
2023-01-21T02:57:37.854Z,-0.77
2023-01-21T03:00:12.771Z,-0.74
2023-01-21T03:03:13.303Z,-0.78
2023-01-21T03:06:05.741Z,-0.82
2023-01-21T03:08:54.517Z,-0.76
2023-01-21T03:11:23.539Z,-0.77
2023-01-21T03:14:16.239Z,-0.84
2023-01-21T03:16:58.257Z,-0.82
2023-01-21T03:19:50.222Z,-0.87
2023-01-21T03:22:23.722Z,-0.94
2023-01-21T03:24:53.978Z,-0.92
2023-01-21T03:27:27.049Z,-0.90
2023-01-21T03:30:00.801Z,-0.91
2023-01-21T03:32:31.255Z,-0.90
2023-01-21T03:35:02.184Z,-0.95
2023-01-21T03:37:40.928Z,-0.95
2023-01-21T03:40:28.495Z,-0.97
2023-01-21T03:42:56.774Z,-1.02
2023-01-21T03:45:46.673Z,-1.03
2023-01-21T03:48:26.432Z,-1.05
2023-01-21T03:51:05.248Z,-1.03
2023-01-21T03:53:33.323Z,-1.03
2023-01-21T03:56:01.280Z,-1.04
2023-01-21T03:58:29.389Z,-1.07
2023-01-21T04:05:14.243Z,-0.99
2023-01-21T04:07:42.062Z,-1.03
2023-01-21T04:10:10.791Z,-1.03
2023-01-21T04:12:38.663Z,-1.05
2023-01-21T04:15:07.653Z,-1.01
2023-01-21T04:17:35.518Z,-1.05
2023-01-21T04:20:03.474Z,-0.97
2023-01-21T04:22:31.299Z,-1.01
2023-01-21T04:24:59.268Z,-1.00
2023-01-21T04:27:27.137Z,-0.94
2023-01-21T04:29:54.981Z,-0.91
2023-01-21T04:34:34.606Z,-0.96
2023-01-21T04:37:02.508Z,-1.01
2023-01-21T04:39:30.645Z,-1.02
2023-01-21T04:41:58.602Z,-1.01
2023-01-21T04:44:26.519Z,-0.97
2023-01-21T04:46:54.545Z,-1.01
2023-01-21T04:49:22.471Z,-0.94
2023-01-21T04:51:50.412Z,-0.91
2023-01-21T04:54:18.283Z,-0.96
2023-01-21T04:56:46.366Z,-0.97
2023-01-21T04:59:14.861Z,-0.97
2023-01-21T05:01:42.725Z,-0.97
2023-01-21T05:04:10.737Z,-0.96
2023-01-21T05:06:38.667Z,-0.89
2023-01-21T05:09:06.822Z,-0.96
2023-01-21T05:11:34.788Z,-0.88
2023-01-21T05:14:02.783Z,-0.91
2023-01-21T05:16:30.863Z,-0.89
2023-01-21T05:18:59.863Z,-0.93
2023-01-21T05:21:27.830Z,-0.90
2023-01-21T05:23:55.784Z,-0.92
2023-01-21T05:26:23.641Z,-0.88
2023-01-21T05:28:51.785Z,-0.86
2023-01-21T05:31:20.775Z,-0.89
2023-01-21T05:33:48.826Z,-0.88
2023-01-21T05:36:28.532Z,-0.92
2023-01-21T05:38:56.889Z,-0.92
2023-01-21T05:41:25.734Z,-0.92
2023-01-21T05:43:53.690Z,-0.92
2023-01-21T05:46:21.829Z,-0.96
2023-01-21T05:48:50.122Z,-0.85
2023-01-21T05:51:18.156Z,-0.91
2023-01-21T05:53:46.407Z,-0.84
2023-01-21T05:56:14.601Z,-0.90
2023-01-21T05:58:42.536Z,-0.88
2023-01-21T06:01:10.901Z,-0.88
2023-01-21T06:03:39.007Z,-0.89
2023-01-21T06:06:07.608Z,-0.92
2023-01-21T06:08:36.593Z,-0.86
2023-01-21T06:11:04.797Z,-0.84
2023-01-21T06:13:32.765Z,-0.89
2023-01-21T06:16:00.740Z,-0.90
2023-01-21T06:18:28.948Z,-0.89
2023-01-21T06:21:00.661Z,-0.86
2023-01-21T06:23:28.776Z,-0.84
2023-01-21T06:26:03.025Z,-0.87
2023-01-21T06:28:31.125Z,-0.83
2023-01-21T06:30:59.368Z,-0.82
2023-01-21T06:33:27.402Z,-0.86
2023-01-21T06:35:55.350Z,-0.82
2023-01-21T06:38:23.274Z,-0.78
2023-01-21T06:40:51.692Z,-0.81
2023-01-21T06:43:19.635Z,-0.80
2023-01-21T06:45:47.743Z,-0.84
2023-01-21T06:48:15.697Z,-0.79
2023-01-21T06:50:43.861Z,-0.82
2023-01-21T06:53:11.961Z,-0.81
2023-01-21T06:55:40.371Z,-0.81
2023-01-21T06:58:08.371Z,-0.77
2023-01-21T07:00:36.274Z,-0.75
2023-01-21T07:03:04.391Z,-0.67
2023-01-21T07:05:32.267Z,-0.73
2023-01-21T07:08:00.334Z,-0.65
2023-01-21T07:10:28.306Z,-0.77
2023-01-21T07:12:56.169Z,-0.72
2023-01-21T07:15:24.668Z,-0.70
2023-01-21T07:17:54.153Z,-0.68
2023-01-21T07:20:22.725Z,-0.74
2023-01-21T07:22:50.617Z,-0.77
2023-01-21T07:25:19.395Z,-0.77
2023-01-21T07:27:47.428Z,-0.63
2023-01-21T07:30:17.991Z,-0.63
2023-01-21T07:32:46.828Z,-0.65
2023-01-21T07:35:15.319Z,-0.64
2023-01-21T07:37:43.583Z,-0.69
2023-01-21T07:40:11.959Z,-0.72
2023-01-21T07:42:39.845Z,-0.70
2023-01-21T07:45:08.158Z,-0.71
2023-01-21T07:47:36.118Z,-0.67
2023-01-21T07:50:08.598Z,-0.62
2023-01-21T07:52:36.688Z,-0.59
2023-01-21T07:55:05.035Z,-0.57
2023-01-21T07:57:33.283Z,-0.60
2023-01-21T08:00:01.228Z,-0.57
2023-01-21T08:02:40.290Z,-0.55
2023-01-21T08:05:09.937Z,-0.62
2023-01-21T08:07:37.998Z,-0.56
2023-01-21T08:10:06.060Z,-0.55
2023-01-21T08:12:34.349Z,-0.55
2023-01-21T08:15:02.284Z,-0.51
2023-01-21T08:17:30.329Z,-0.53
2023-01-21T08:19:58.205Z,-0.52
2023-01-21T08:22:26.325Z,-0.51
2023-01-21T08:24:54.959Z,-0.44
2023-01-21T08:27:23.133Z,-0.43
2023-01-21T08:29:51.150Z,-0.38
2023-01-21T08:32:19.369Z,-0.35
2023-01-21T08:34:47.352Z,-0.36
2023-01-21T08:37:15.360Z,-0.31
2023-01-21T08:39:47.329Z,-0.29
2023-01-21T08:42:15.314Z,-0.23
2023-01-21T08:44:43.185Z,-0.22
2023-01-21T08:47:11.090Z,-0.19
2023-01-21T08:49:39.113Z,-0.20
2023-01-21T08:52:07.384Z,-0.19
2023-01-21T08:54:35.399Z,-0.13
2023-01-21T08:57:03.486Z,-0.22
2023-01-21T08:59:31.469Z,-0.21
2023-01-21T09:01:59.577Z,-0.22
2023-01-21T09:04:27.535Z,-0.28
2023-01-21T09:06:55.684Z,-0.23
2023-01-21T09:09:23.683Z,-0.13
2023-01-21T09:11:52.615Z,-0.20
2023-01-21T09:14:21.525Z,-0.22
2023-01-21T09:16:50.628Z,-0.19
2023-01-21T09:19:18.948Z,-0.20
2023-01-21T09:21:47.009Z,-0.14
2023-01-21T09:24:15.000Z,-0.15
2023-01-21T09:26:46.480Z,-0.16
2023-01-21T09:29:15.159Z,-0.16
2023-01-21T09:31:43.001Z,-0.23
2023-01-21T09:34:11.869Z,-0.23
2023-01-21T09:36:39.866Z,-0.22
2023-01-21T09:39:08.369Z,-0.22
2023-01-21T09:41:48.532Z,-0.19
2023-01-21T09:44:36.536Z,-0.14
2023-01-21T09:47:19.935Z,-0.17
2023-01-21T09:49:54.621Z,-0.12
2023-01-21T09:52:43.142Z,-0.16
2023-01-21T09:55:22.581Z,-0.05
2023-01-21T09:58:08.426Z,0.00
2023-01-21T10:00:49.513Z,-0.01
2023-01-21T10:03:33.739Z,-0.05
2023-01-21T10:06:20.134Z,-0.13
2023-01-21T10:08:50.976Z,-0.08
2023-01-21T10:11:31.041Z,-0.06
2023-01-21T10:14:37.852Z,-0.06
2023-01-21T10:17:15.530Z,-0.12
2023-01-21T10:19:52.394Z,-0.09
2023-01-21T10:22:28.490Z,-0.06
2023-01-21T10:25:33.759Z,0.04
2023-01-21T10:28:07.064Z,-0.05
2023-01-21T10:30:40.460Z,-0.06
2023-01-21T10:33:25.450Z,-0.08
2023-01-21T10:36:21.375Z,-0.11
2023-01-21T10:39:08.629Z,-0.09
2023-01-21T10:42:27.925Z,-0.06
2023-01-21T10:45:22.839Z,-0.05
2023-01-21T10:48:14.976Z,-0.11
2023-01-21T10:50:49.376Z,-0.12
2023-01-21T10:53:44.060Z,-0.02
2023-01-21T10:56:23.060Z,-0.04
2023-01-21T10:58:55.878Z,-0.00
2023-01-21T11:04:40.146Z,-0.02
2023-01-21T11:07:12.888Z,-0.07
2023-01-21T11:09:47.030Z,-0.04
2023-01-21T11:12:20.228Z,-0.04
2023-01-21T11:14:53.878Z,-0.04
2023-01-21T11:17:37.060Z,0.00
2023-01-21T11:20:27.416Z,-0.03
2023-01-21T11:22:55.304Z,-0.02
2023-01-21T11:25:41.859Z,-0.02
2023-01-21T11:28:32.045Z,0.02
2023-01-21T11:31:27.566Z,0.08
2023-01-21T11:34:04.046Z,0.04
2023-01-21T11:36:32.558Z,0.04
2023-01-21T11:39:04.973Z,0.07
2023-01-21T11:41:33.646Z,0.08
2023-01-21T11:44:16.597Z,0.11
2023-01-21T11:46:45.196Z,0.12
2023-01-21T11:49:20.733Z,0.11
2023-01-21T11:51:48.995Z,0.15
2023-01-21T11:54:21.379Z,0.11
2023-01-21T11:56:55.383Z,0.09
2023-01-21T11:59:30.074Z,0.09
2023-01-21T12:02:15.242Z,0.08
2023-01-21T12:04:48.588Z,0.07
2023-01-21T12:07:28.800Z,0.10
2023-01-21T12:10:12.008Z,0.10
2023-01-21T12:12:42.675Z,0.09
2023-01-21T12:15:32.569Z,0.15
2023-01-21T12:18:28.386Z,0.16
2023-01-21T12:20:59.370Z,0.20
2023-01-21T12:23:49.728Z,0.19
2023-01-21T12:26:25.649Z,0.09
2023-01-21T12:29:33.191Z,0.13
2023-01-21T12:32:27.965Z,0.19
2023-01-21T12:35:02.409Z,0.22
2023-01-21T12:37:42.858Z,0.22
2023-01-21T12:40:39.278Z,0.24
2023-01-21T12:43:16.657Z,0.36
2023-01-21T12:46:01.941Z,0.28
2023-01-21T12:48:35.748Z,0.34
2023-01-21T12:51:33.545Z,0.33
2023-01-21T12:54:10.304Z,0.42
2023-01-21T12:56:44.417Z,0.42
2023-01-21T12:59:33.537Z,0.45
2023-01-21T13:02:15.419Z,0.40
2023-01-21T13:04:58.498Z,0.46
2023-01-21T13:08:08.491Z,0.45
2023-01-21T13:10:41.150Z,0.41
2023-01-21T13:13:19.757Z,0.49
2023-01-21T13:15:56.225Z,0.49
2023-01-21T13:18:35.034Z,0.48
2023-01-21T13:21:17.756Z,0.46
2023-01-21T13:23:51.487Z,0.43
2023-01-21T13:26:27.701Z,0.48
2023-01-21T13:29:07.219Z,0.43
2023-01-21T13:31:44.605Z,0.47
2023-01-21T13:34:29.595Z,0.52
2023-01-21T13:37:23.699Z,0.46
2023-01-21T13:40:25.743Z,0.49
2023-01-21T13:43:22.729Z,0.53
2023-01-21T13:45:56.897Z,0.50
2023-01-21T13:49:02.537Z,0.53
2023-01-21T13:51:55.907Z,0.51
2023-01-21T13:55:00.781Z,0.60
2023-01-21T13:58:02.330Z,0.54
2023-01-21T14:00:37.586Z,0.54
2023-01-21T14:03:10.351Z,0.58
2023-01-21T14:05:50.576Z,0.54
2023-01-21T14:08:44.327Z,0.51
2023-01-21T14:11:28.442Z,0.51
2023-01-21T14:14:33.445Z,0.54
2023-01-21T14:17:16.150Z,0.52
2023-01-21T14:20:20.320Z,0.54
2023-01-21T14:23:02.420Z,0.56
2023-01-21T14:25:53.379Z,0.54
2023-01-21T14:28:52.319Z,0.53
2023-01-21T14:31:39.411Z,0.57
2023-01-21T14:34:10.038Z,0.60
2023-01-21T14:36:56.176Z,0.58
2023-01-21T14:39:45.224Z,0.60
2023-01-21T14:42:17.408Z,0.57
2023-01-21T14:45:01.408Z,0.58
2023-01-21T14:47:29.409Z,0.62
2023-01-21T14:49:59.435Z,0.52
2023-01-21T14:52:32.213Z,0.53
2023-01-21T14:55:01.958Z,0.54
2023-01-21T14:57:33.626Z,0.59
2023-01-21T15:00:16.040Z,0.63
2023-01-21T15:02:47.878Z,0.59
2023-01-21T15:05:48.483Z,0.55
2023-01-21T15:08:27.185Z,0.52
2023-01-21T15:11:22.289Z,0.54
2023-01-21T15:14:11.133Z,0.58
2023-01-21T15:16:43.873Z,0.57
2023-01-21T15:19:12.351Z,0.55
2023-01-21T15:21:43.565Z,0.60
2023-01-21T15:24:24.618Z,0.70
2023-01-21T15:27:14.543Z,0.66
2023-01-21T15:29:55.145Z,0.68
2023-01-21T15:32:39.297Z,0.70
2023-01-21T15:35:22.310Z,0.65
2023-01-21T15:37:53.172Z,0.68
2023-01-21T15:40:28.183Z,0.67
2023-01-21T15:43:34.567Z,0.66
2023-01-21T15:46:35.142Z,0.60
2023-01-21T15:49:15.634Z,0.62
2023-01-21T15:51:56.401Z,0.67
2023-01-21T15:54:42.974Z,0.67
2023-01-21T15:57:30.146Z,0.65
2023-01-21T16:00:15.380Z,0.71
2023-01-21T16:03:12.819Z,0.68
2023-01-21T16:05:48.654Z,0.62
2023-01-21T16:08:41.583Z,0.64
2023-01-21T16:11:23.102Z,0.69
2023-01-21T16:14:11.323Z,0.64
2023-01-21T16:16:50.632Z,0.64
2023-01-21T16:19:33.314Z,0.71
2023-01-21T16:22:07.757Z,0.66
2023-01-21T16:24:42.202Z,0.71
2023-01-21T16:27:30.288Z,0.66
2023-01-21T16:30:06.888Z,0.65
2023-01-21T16:32:37.058Z,0.65
2023-01-21T16:35:05.951Z,0.62
2023-01-21T16:37:34.464Z,0.63
2023-01-21T16:40:08.774Z,0.63
2023-01-21T16:42:40.925Z,0.66
2023-01-21T16:45:15.312Z,0.68
2023-01-21T16:47:52.528Z,0.71
2023-01-21T16:50:38.419Z,0.65
2023-01-21T16:53:08.490Z,0.66
2023-01-21T16:55:45.385Z,0.63
2023-01-21T16:58:21.527Z,0.63
2023-01-21T17:00:58.787Z,0.65
2023-01-21T17:03:28.262Z,0.67
2023-01-21T17:06:01.594Z,0.70
2023-01-21T17:08:30.201Z,0.63
2023-01-21T17:11:07.270Z,0.63
2023-01-21T17:13:40.529Z,0.63
2023-01-21T17:16:22.929Z,0.67
2023-01-21T17:18:55.772Z,0.65
2023-01-21T17:21:38.521Z,0.63
2023-01-21T17:24:37.739Z,0.71
2023-01-21T17:27:20.367Z,0.65
2023-01-21T17:29:48.476Z,0.65
2023-01-21T17:32:22.517Z,0.69
2023-01-21T17:35:23.447Z,0.74
2023-01-21T17:37:57.761Z,0.70
2023-01-21T17:40:29.985Z,0.68
2023-01-21T17:43:00.312Z,0.70
2023-01-21T17:45:35.690Z,0.68
2023-01-21T17:48:10.354Z,0.74
2023-01-21T17:50:46.133Z,0.77
2023-01-21T17:53:25.199Z,0.69
2023-01-21T17:56:05.872Z,0.72
2023-01-21T17:58:50.837Z,0.69
2023-01-21T18:01:21.126Z,0.67
2023-01-21T18:03:49.467Z,0.70
2023-01-21T18:06:24.686Z,0.67
2023-01-21T18:08:54.213Z,0.67
2023-01-21T18:11:22.863Z,0.68
2023-01-21T18:13:52.649Z,0.69
2023-01-21T18:16:21.259Z,0.67
2023-01-21T18:18:50.497Z,0.69
2023-01-21T18:21:20.677Z,0.74
2023-01-21T18:23:49.432Z,0.70
2023-01-21T18:26:32.642Z,0.76
2023-01-21T18:29:00.793Z,0.73
2023-01-21T18:31:28.921Z,0.67
2023-01-21T18:33:57.189Z,0.65
2023-01-21T18:36:25.455Z,0.68
2023-01-21T18:38:54.511Z,0.69
2023-01-21T18:41:22.673Z,0.72
2023-01-21T18:43:50.773Z,0.73
2023-01-21T18:46:20.356Z,0.69
2023-01-21T18:48:48.675Z,0.74
2023-01-21T18:51:16.962Z,0.70
2023-01-21T18:53:45.232Z,0.69
2023-01-21T18:56:14.441Z,0.69
2023-01-21T18:58:43.355Z,0.71
2023-01-21T19:04:34.755Z,0.66
2023-01-21T19:07:02.876Z,0.67
2023-01-21T19:09:35.861Z,0.65
2023-01-21T19:12:04.114Z,0.68
2023-01-21T19:14:32.079Z,0.67
2023-01-21T19:17:00.117Z,0.64
2023-01-21T19:19:28.169Z,0.66
2023-01-21T19:21:56.393Z,0.65
2023-01-21T19:24:24.549Z,0.69
2023-01-21T19:26:53.488Z,0.68
2023-01-21T19:29:25.019Z,0.67
2023-01-21T19:31:53.151Z,0.70
2023-01-21T19:34:25.089Z,0.71
2023-01-21T19:36:53.536Z,0.72
2023-01-21T19:39:23.903Z,0.73
2023-01-21T19:42:07.068Z,0.70
2023-01-21T19:44:35.583Z,0.65
2023-01-21T19:47:03.615Z,0.71
2023-01-21T19:49:31.618Z,0.68
2023-01-21T19:51:59.548Z,0.66
2023-01-21T19:54:28.695Z,0.68
2023-01-21T19:56:57.286Z,0.68
2023-01-21T19:59:25.349Z,0.67
2023-01-21T20:01:53.348Z,0.67
2023-01-21T20:04:21.286Z,0.69
2023-01-21T20:06:49.247Z,0.64
2023-01-21T20:09:19.485Z,0.62
2023-01-21T20:11:47.410Z,0.65
2023-01-21T20:14:15.441Z,0.68
2023-01-21T20:16:51.473Z,0.65
2023-01-21T20:19:22.619Z,0.63
2023-01-21T20:22:01.122Z,0.64
2023-01-21T20:24:33.812Z,0.60
2023-01-21T20:27:05.160Z,0.64
2023-01-21T20:29:34.730Z,0.66
2023-01-21T20:32:05.068Z,0.59
2023-01-21T20:34:33.119Z,0.61
2023-01-21T20:37:01.565Z,0.63
2023-01-21T20:39:29.563Z,0.64
2023-01-21T20:41:57.700Z,0.60
2023-01-21T20:44:25.761Z,0.56
2023-01-21T20:46:54.410Z,0.55
2023-01-21T20:49:24.958Z,0.53
2023-01-21T20:51:53.448Z,0.59
2023-01-21T20:54:21.398Z,0.54
2023-01-21T20:56:49.310Z,0.56
2023-01-21T20:59:18.459Z,0.58
2023-01-21T21:01:47.086Z,0.56
2023-01-21T21:04:15.116Z,0.57
2023-01-21T21:06:45.732Z,0.62
2023-01-21T21:09:13.931Z,0.61
2023-01-21T21:11:42.525Z,0.59
2023-01-21T21:14:12.986Z,0.57
2023-01-21T21:16:40.955Z,0.60
2023-01-21T21:19:11.987Z,0.59
2023-01-21T21:21:40.056Z,0.58
2023-01-21T21:24:08.032Z,0.59
2023-01-21T21:26:38.628Z,0.60
2023-01-21T21:29:12.015Z,0.56
2023-01-21T21:31:40.188Z,0.55
2023-01-21T21:34:09.980Z,0.61
2023-01-21T21:36:41.255Z,0.56
2023-01-21T21:39:09.323Z,0.57
2023-01-21T21:41:55.783Z,0.61
2023-01-21T21:44:23.677Z,0.62
2023-01-21T21:47:20.796Z,0.62
2023-01-21T21:49:48.851Z,0.65
2023-01-21T21:52:17.803Z,0.65
2023-01-21T21:54:45.767Z,0.60
2023-01-21T21:57:14.212Z,0.58
2023-01-21T21:59:42.798Z,0.58
2023-01-21T22:02:11.575Z,0.59
2023-01-21T22:04:39.568Z,0.62
2023-01-21T22:07:07.492Z,0.58
2023-01-21T22:09:35.453Z,0.61
2023-01-21T22:12:03.545Z,0.60
2023-01-21T22:14:31.593Z,0.60
2023-01-21T22:16:59.576Z,0.57
2023-01-21T22:19:27.613Z,0.58
2023-01-21T22:21:55.630Z,0.55
2023-01-21T22:24:23.513Z,0.57
2023-01-21T22:26:51.488Z,0.57
2023-01-21T22:29:19.532Z,0.58
2023-01-21T22:31:47.691Z,0.54
2023-01-21T22:34:15.906Z,0.52
2023-01-21T22:36:47.132Z,0.50
2023-01-21T22:39:15.543Z,0.52
2023-01-21T22:41:44.039Z,0.54
2023-01-21T22:44:11.947Z,0.55
2023-01-21T22:46:40.037Z,0.62
2023-01-21T22:49:10.124Z,0.63
2023-01-21T22:51:38.051Z,0.60
2023-01-21T22:54:07.456Z,0.60
2023-01-21T22:56:51.068Z,0.64
2023-01-21T22:59:20.495Z,0.56
2023-01-21T23:01:50.859Z,0.54
2023-01-21T23:04:18.787Z,0.57
2023-01-21T23:06:48.740Z,0.57
2023-01-21T23:09:17.638Z,0.58
2023-01-21T23:11:46.131Z,0.56
2023-01-21T23:14:14.188Z,0.53
2023-01-21T23:16:42.209Z,0.51
2023-01-21T23:19:10.210Z,0.51
2023-01-21T23:21:38.900Z,0.50
2023-01-21T23:24:07.473Z,0.48
2023-01-21T23:26:36.653Z,0.47
2023-01-21T23:29:04.852Z,0.46
2023-01-21T23:31:32.833Z,0.45
2023-01-21T23:34:00.925Z,0.47
2023-01-21T23:36:28.801Z,0.50
2023-01-21T23:38:57.632Z,0.48
2023-01-21T23:41:25.586Z,0.48
2023-01-21T23:43:53.609Z,0.46
2023-01-21T23:46:21.594Z,0.47
2023-01-21T23:48:49.501Z,0.43
2023-01-21T23:51:18.957Z,0.47
2023-01-21T23:53:49.066Z,0.46
2023-01-21T23:56:20.636Z,0.49
2023-01-21T23:58:48.697Z,0.45
