createdAt,value
2022-10-23T00:01:40.571Z,8.99
2022-10-23T00:04:20.431Z,8.95
2022-10-23T00:06:47.844Z,8.93
2022-10-23T00:09:16.534Z,8.92
2022-10-23T00:11:45.385Z,8.88
2022-10-23T00:14:12.519Z,8.86
2022-10-23T00:16:38.976Z,8.84
2022-10-23T00:19:07.389Z,8.83
2022-10-23T00:24:15.129Z,8.81
2022-10-23T00:26:42.183Z,8.77
2022-10-23T00:29:10.172Z,8.77
2022-10-23T00:31:38.402Z,8.76
2022-10-23T00:34:04.773Z,8.74
2022-10-23T00:36:31.242Z,8.67
2022-10-23T00:38:57.613Z,8.67
2022-10-23T00:41:27.841Z,8.64
2022-10-23T00:44:04.411Z,8.63
2022-10-23T00:46:31.583Z,8.61
2022-10-23T00:48:58.840Z,8.63
2022-10-23T00:51:28.368Z,8.61
2022-10-23T00:54:06.508Z,8.53
2022-10-23T00:56:46.039Z,8.45
2022-10-23T00:59:14.094Z,8.47
2022-10-23T01:01:42.300Z,8.46
2022-10-23T01:04:09.467Z,8.43
2022-10-23T01:06:42.626Z,8.44
2022-10-23T01:10:00.164Z,8.45
2022-10-23T01:13:01.123Z,8.44
2022-10-23T01:15:34.932Z,8.39
2022-10-23T01:18:39.668Z,8.39
2022-10-23T01:21:16.935Z,8.37
2022-10-23T01:24:00.836Z,8.39
2022-10-23T01:27:24.396Z,8.39
2022-10-23T01:30:17.433Z,8.39
2022-10-23T01:33:06.240Z,8.32
2022-10-23T01:35:42.706Z,8.33
2022-10-23T01:38:14.758Z,8.34
2022-10-23T01:41:00.372Z,8.31
2022-10-23T01:43:33.317Z,8.37
2022-10-23T01:46:05.877Z,8.39
2022-10-23T01:48:36.140Z,8.35
2022-10-23T01:51:06.375Z,8.33
2022-10-23T01:53:38.588Z,8.31
2022-10-23T01:56:12.025Z,8.29
2022-10-23T01:58:42.571Z,8.29
2022-10-23T02:01:11.804Z,8.25
2022-10-23T02:03:42.493Z,8.25
2022-10-23T02:06:09.305Z,8.29
2022-10-23T02:08:35.995Z,8.30
2022-10-23T02:11:10.493Z,8.28
2022-10-23T02:14:03.835Z,8.24
2022-10-23T02:16:51.920Z,8.22
2022-10-23T02:19:49.219Z,8.21
2022-10-23T02:22:37.061Z,8.14
2022-10-23T02:25:26.287Z,8.13
2022-10-23T02:27:56.924Z,8.12
2022-10-23T02:30:23.406Z,8.08
2022-10-23T02:32:55.555Z,8.06
2022-10-23T02:35:26.132Z,8.01
2022-10-23T02:37:58.168Z,7.96
2022-10-23T02:40:33.953Z,7.96
2022-10-23T02:43:27.434Z,7.94
2022-10-23T02:46:23.436Z,7.91
2022-10-23T02:49:04.129Z,7.92
2022-10-23T02:51:52.498Z,7.92
2022-10-23T02:54:48.804Z,7.91
2022-10-23T02:57:51.232Z,7.86
2022-10-23T03:00:20.664Z,7.85
2022-10-23T03:02:54.824Z,7.86
2022-10-23T03:05:26.057Z,7.84
2022-10-23T03:07:52.833Z,7.82
2022-10-23T03:10:19.779Z,7.82
2022-10-23T03:12:46.270Z,7.83
2022-10-23T03:15:14.748Z,7.85
2022-10-23T03:17:42.652Z,7.82
2022-10-23T03:20:10.075Z,7.81
2022-10-23T03:22:37.103Z,7.80
2022-10-23T03:25:04.277Z,7.84
2022-10-23T03:27:30.646Z,7.82
2022-10-23T03:29:57.217Z,7.80
2022-10-23T03:32:23.692Z,7.79
2022-10-23T03:34:50.390Z,7.77
2022-10-23T03:37:17.212Z,7.76
2022-10-23T03:39:43.534Z,7.82
2022-10-23T03:42:09.980Z,7.89
2022-10-23T03:44:37.119Z,7.92
2022-10-23T03:47:04.074Z,7.96
2022-10-23T03:49:31.159Z,8.01
2022-10-23T03:51:59.021Z,8.02
2022-10-23T03:54:27.238Z,8.05
2022-10-23T03:56:57.581Z,8.06
2022-10-23T03:59:24.697Z,8.06
2022-10-23T04:01:51.534Z,8.14
2022-10-23T04:04:17.996Z,8.13
2022-10-23T04:06:44.551Z,8.14
2022-10-23T04:11:37.732Z,8.16
2022-10-23T04:14:04.218Z,8.18
2022-10-23T04:16:31.640Z,8.17
2022-10-23T04:18:57.964Z,8.17
2022-10-23T04:21:24.356Z,8.15
2022-10-23T04:23:50.819Z,8.18
2022-10-23T04:26:17.200Z,8.13
2022-10-23T04:28:43.955Z,8.10
2022-10-23T04:31:10.466Z,8.07
2022-10-23T04:33:36.879Z,8.09
2022-10-23T04:36:03.437Z,8.09
2022-10-23T04:38:30.090Z,8.10
2022-10-23T04:40:56.408Z,8.11
2022-10-23T04:43:22.930Z,8.12
2022-10-23T04:45:49.586Z,8.17
2022-10-23T04:48:16.257Z,8.23
2022-10-23T04:50:42.867Z,8.22
2022-10-23T04:53:09.667Z,8.21
2022-10-23T04:55:36.248Z,8.20
2022-10-23T04:58:05.069Z,8.24
2022-10-23T05:00:31.737Z,8.24
2022-10-23T05:02:58.427Z,8.27
2022-10-23T05:05:24.887Z,8.28
2022-10-23T05:07:51.442Z,8.28
2022-10-23T05:10:18.105Z,8.30
2022-10-23T05:12:44.496Z,8.29
2022-10-23T05:15:10.869Z,8.29
2022-10-23T05:17:41.988Z,8.26
2022-10-23T05:20:13.642Z,8.26
2022-10-23T05:22:41.308Z,8.26
2022-10-23T05:25:08.163Z,8.24
2022-10-23T05:27:34.556Z,8.22
2022-10-23T05:30:01.028Z,8.22
2022-10-23T05:32:31.742Z,8.22
2022-10-23T05:34:59.480Z,8.24
2022-10-23T05:37:26.424Z,8.23
2022-10-23T05:39:52.879Z,8.21
2022-10-23T05:42:19.261Z,8.25
2022-10-23T05:44:45.797Z,8.24
2022-10-23T05:47:12.249Z,8.23
2022-10-23T05:49:38.978Z,8.22
2022-10-23T05:52:05.634Z,8.26
2022-10-23T05:54:32.500Z,8.26
2022-10-23T05:56:59.133Z,8.25
2022-10-23T05:59:25.706Z,8.20
2022-10-23T06:01:52.431Z,8.22
2022-10-23T06:04:19.133Z,8.26
2022-10-23T06:06:47.032Z,8.25
2022-10-23T06:09:15.845Z,8.25
2022-10-23T06:11:43.043Z,8.25
2022-10-23T06:14:09.650Z,8.25
2022-10-23T06:16:36.194Z,8.25
2022-10-23T06:19:02.534Z,8.26
2022-10-23T06:21:29.190Z,8.28
2022-10-23T06:23:55.624Z,8.31
2022-10-23T06:26:22.357Z,8.31
2022-10-23T06:28:48.867Z,8.40
2022-10-23T06:31:16.764Z,8.43
2022-10-23T06:33:43.311Z,8.48
2022-10-23T06:36:09.815Z,8.50
2022-10-23T06:38:37.945Z,8.49
2022-10-23T06:41:06.872Z,8.50
2022-10-23T06:43:33.406Z,8.47
2022-10-23T06:46:06.374Z,8.48
2022-10-23T06:48:35.888Z,8.49
2022-10-23T06:51:07.710Z,8.52
2022-10-23T06:53:36.513Z,8.64
2022-10-23T06:56:05.210Z,8.70
2022-10-23T06:58:31.910Z,8.77
2022-10-23T07:01:03.134Z,8.86
2022-10-23T07:03:30.244Z,8.99
2022-10-23T07:06:01.995Z,9.10
2022-10-23T07:08:28.719Z,9.19
2022-10-23T07:10:55.179Z,9.32
2022-10-23T07:13:21.703Z,9.40
2022-10-23T07:15:48.308Z,9.45
2022-10-23T07:18:14.838Z,9.47
2022-10-23T07:20:43.243Z,9.54
2022-10-23T07:23:12.858Z,9.68
2022-10-23T07:25:39.449Z,9.86
2022-10-23T07:28:08.163Z,10.10
2022-10-23T07:30:34.818Z,10.08
2022-10-23T07:33:01.462Z,10.00
2022-10-23T07:35:28.434Z,10.22
2022-10-23T07:37:54.984Z,10.46
2022-10-23T07:40:21.392Z,10.32
2022-10-23T07:42:47.792Z,10.28
2022-10-23T07:45:14.185Z,10.46
2022-10-23T07:47:41.058Z,10.67
2022-10-23T07:50:08.344Z,10.69
2022-10-23T07:52:36.244Z,10.71
2022-10-23T07:55:02.847Z,10.98
2022-10-23T07:57:29.499Z,10.87
2022-10-23T07:59:57.169Z,11.08
2022-10-23T08:02:24.399Z,11.08
2022-10-23T08:04:52.257Z,11.14
2022-10-23T08:07:18.670Z,11.18
2022-10-23T08:09:45.077Z,11.23
2022-10-23T08:12:11.559Z,11.15
2022-10-23T08:14:38.106Z,11.31
2022-10-23T08:17:05.749Z,11.57
2022-10-23T08:19:32.240Z,11.80
2022-10-23T08:21:59.387Z,11.86
2022-10-23T08:24:25.946Z,11.85
2022-10-23T08:26:52.874Z,11.98
2022-10-23T08:29:19.282Z,12.34
2022-10-23T08:31:45.734Z,12.77
2022-10-23T08:34:12.449Z,12.70
2022-10-23T08:36:38.953Z,13.02
2022-10-23T08:39:06.408Z,13.14
2022-10-23T08:41:42.679Z,13.61
2022-10-23T08:44:33.478Z,13.42
2022-10-23T08:47:19.940Z,13.31
2022-10-23T08:49:53.778Z,13.14
2022-10-23T08:52:37.542Z,13.23
2022-10-23T08:55:19.281Z,13.52
2022-10-23T08:57:53.484Z,13.44
2022-10-23T09:00:20.304Z,13.64
2022-10-23T09:02:50.534Z,13.86
2022-10-23T09:05:40.314Z,14.07
2022-10-23T09:08:25.405Z,14.22
2022-10-23T09:11:01.821Z,14.42
2022-10-23T09:13:50.112Z,14.43
2022-10-23T09:16:38.155Z,14.52
2022-10-23T09:19:22.203Z,14.92
2022-10-23T09:21:49.987Z,15.12
2022-10-23T09:24:20.850Z,15.40
2022-10-23T09:26:49.175Z,15.47
2022-10-23T09:29:35.759Z,16.06
2022-10-23T09:32:10.773Z,16.21
2022-10-23T09:34:37.218Z,16.54
2022-10-23T09:37:26.029Z,16.84
2022-10-23T09:40:16.373Z,17.06
2022-10-23T09:43:13.655Z,16.68
2022-10-23T09:45:40.264Z,16.78
2022-10-23T09:48:16.624Z,17.09
2022-10-23T09:50:50.323Z,17.03
2022-10-23T09:53:23.005Z,17.42
2022-10-23T09:55:54.926Z,17.48
2022-10-23T09:58:32.504Z,17.81
2022-10-23T10:00:58.980Z,18.23
2022-10-23T10:03:26.947Z,18.06
2022-10-23T10:05:58.923Z,18.43
2022-10-23T10:08:36.360Z,18.38
2022-10-23T10:11:12.479Z,18.25
2022-10-23T10:13:59.557Z,18.54
2022-10-23T10:19:22.674Z,18.26
2022-10-23T10:22:20.360Z,18.13
2022-10-23T10:24:59.145Z,18.26
2022-10-23T10:27:52.536Z,18.14
2022-10-23T10:30:24.217Z,18.21
2022-10-23T10:33:09.388Z,18.69
2022-10-23T10:35:48.029Z,18.89
2022-10-23T10:38:40.681Z,19.38
2022-10-23T10:41:19.338Z,19.89
2022-10-23T10:44:17.081Z,19.73
2022-10-23T10:47:08.320Z,19.64
2022-10-23T10:49:34.623Z,19.91
2022-10-23T10:52:25.761Z,19.28
2022-10-23T10:55:09.221Z,19.46
2022-10-23T10:57:41.926Z,19.67
2022-10-23T11:00:18.906Z,19.66
2022-10-23T11:03:09.657Z,19.03
2022-10-23T11:05:44.515Z,18.92
2022-10-23T11:08:20.860Z,19.05
2022-10-23T11:10:53.231Z,19.46
2022-10-23T11:13:35.485Z,19.64
2022-10-23T11:16:14.048Z,19.72
2022-10-23T11:18:51.647Z,19.50
2022-10-23T11:21:31.967Z,19.57
2022-10-23T11:24:16.016Z,18.93
2022-10-23T11:27:26.908Z,19.14
2022-10-23T11:29:56.328Z,19.39
2022-10-23T11:33:01.877Z,18.92
2022-10-23T11:36:06.581Z,18.72
2022-10-23T11:38:39.160Z,18.53
2022-10-23T11:41:21.001Z,18.38
2022-10-23T11:43:59.522Z,18.50
2022-10-23T11:46:25.896Z,18.32
2022-10-23T11:48:55.622Z,18.20
2022-10-23T11:51:42.671Z,18.31
2022-10-23T11:54:12.593Z,18.42
2022-10-23T11:56:53.303Z,18.32
2022-10-23T11:59:45.736Z,18.45
2022-10-23T12:02:31.988Z,18.54
2022-10-23T12:05:05.436Z,18.86
2022-10-23T12:07:37.591Z,19.27
2022-10-23T12:10:20.715Z,19.65
2022-10-23T12:13:02.106Z,19.74
2022-10-23T12:15:28.703Z,19.67
2022-10-23T12:18:16.579Z,20.12
2022-10-23T12:20:59.001Z,19.95
2022-10-23T12:24:12.510Z,20.06
2022-10-23T12:26:50.317Z,20.05
2022-10-23T12:29:46.041Z,20.10
2022-10-23T12:32:30.611Z,20.31
2022-10-23T12:35:18.119Z,20.48
2022-10-23T12:38:00.892Z,20.43
2022-10-23T12:40:27.729Z,20.39
2022-10-23T12:42:58.409Z,20.63
2022-10-23T12:45:31.791Z,20.70
2022-10-23T12:47:58.269Z,20.39
2022-10-23T12:50:30.489Z,20.91
2022-10-23T12:53:02.419Z,21.28
2022-10-23T12:55:48.509Z,21.59
2022-10-23T12:58:31.562Z,21.98
2022-10-23T13:01:07.289Z,21.62
2022-10-23T13:03:35.128Z,22.14
2022-10-23T13:06:03.272Z,21.67
2022-10-23T13:08:38.913Z,21.68
2022-10-23T13:11:05.970Z,21.66
2022-10-23T13:13:32.842Z,21.66
2022-10-23T13:15:59.446Z,21.73
2022-10-23T13:18:26.132Z,21.97
2022-10-23T13:20:52.496Z,22.28
2022-10-23T13:23:30.471Z,22.63
2022-10-23T13:26:02.428Z,22.18
2022-10-23T13:28:31.774Z,22.48
2022-10-23T13:31:18.400Z,22.49
2022-10-23T13:33:48.053Z,22.49
2022-10-23T13:36:17.366Z,22.38
2022-10-23T13:38:45.052Z,21.96
2022-10-23T13:41:19.905Z,21.68
2022-10-23T13:43:47.626Z,21.62
2022-10-23T13:46:15.658Z,21.59
2022-10-23T13:48:42.296Z,21.70
2022-10-23T13:51:21.323Z,21.59
2022-10-23T13:53:48.576Z,21.60
2022-10-23T13:56:17.423Z,21.50
2022-10-23T13:58:44.063Z,21.28
2022-10-23T14:01:22.420Z,21.14
2022-10-23T14:03:53.370Z,21.06
2022-10-23T14:06:20.554Z,20.95
2022-10-23T14:08:48.600Z,20.89
2022-10-23T14:11:17.015Z,20.75
2022-10-23T14:13:43.866Z,20.64
2022-10-23T14:16:13.664Z,20.51
2022-10-23T14:18:40.262Z,20.42
2022-10-23T14:21:08.314Z,20.34
2022-10-23T14:23:35.294Z,20.25
2022-10-23T14:26:03.897Z,20.13
2022-10-23T14:28:31.763Z,20.08
2022-10-23T14:30:58.417Z,20.03
2022-10-23T14:33:25.020Z,19.94
2022-10-23T14:35:51.655Z,19.86
2022-10-23T14:38:18.166Z,19.66
2022-10-23T14:40:44.683Z,19.60
2022-10-23T14:43:11.234Z,19.57
2022-10-23T14:45:37.669Z,19.51
2022-10-23T14:48:04.283Z,19.46
2022-10-23T14:50:36.150Z,19.41
2022-10-23T14:53:02.958Z,19.34
2022-10-23T14:55:30.724Z,19.24
2022-10-23T14:57:57.904Z,19.18
2022-10-23T15:00:24.432Z,19.09
2022-10-23T15:02:51.291Z,19.04
2022-10-23T15:05:18.732Z,18.98
2022-10-23T15:07:45.202Z,18.93
2022-10-23T15:10:11.789Z,18.91
2022-10-23T15:12:39.198Z,19.03
2022-10-23T15:15:06.986Z,19.06
2022-10-23T15:17:33.889Z,19.12
2022-10-23T15:20:01.004Z,19.05
2022-10-23T15:22:28.133Z,19.03
2022-10-23T15:24:54.579Z,19.00
2022-10-23T15:27:21.034Z,18.95
2022-10-23T15:29:48.975Z,18.85
2022-10-23T15:32:16.128Z,18.70
2022-10-23T15:34:45.363Z,18.62
2022-10-23T15:37:14.402Z,18.52
2022-10-23T15:39:40.878Z,18.44
2022-10-23T15:42:09.938Z,18.34
2022-10-23T15:44:36.817Z,18.33
2022-10-23T15:47:03.469Z,18.25
2022-10-23T15:49:29.903Z,18.11
2022-10-23T15:51:56.886Z,18.04
2022-10-23T15:54:25.287Z,17.98
2022-10-23T15:56:54.270Z,17.86
2022-10-23T15:59:23.311Z,17.78
2022-10-23T16:01:50.698Z,17.70
2022-10-23T16:04:17.776Z,17.64
2022-10-23T16:06:45.071Z,17.59
2022-10-23T16:09:15.370Z,17.53
2022-10-23T16:11:43.375Z,17.45
2022-10-23T16:14:14.807Z,17.41
2022-10-23T16:16:41.807Z,17.35
2022-10-23T16:19:09.783Z,17.33
2022-10-23T16:21:36.833Z,17.29
2022-10-23T16:24:06.220Z,17.28
2022-10-23T16:26:33.361Z,17.22
2022-10-23T16:29:02.291Z,17.18
2022-10-23T16:31:29.318Z,17.12
2022-10-23T16:33:59.424Z,17.03
2022-10-23T16:36:28.117Z,16.96
2022-10-23T16:38:54.639Z,16.89
2022-10-23T16:41:22.310Z,16.90
2022-10-23T16:43:48.946Z,16.79
2022-10-23T16:46:21.264Z,16.73
2022-10-23T16:48:49.289Z,16.67
2022-10-23T16:51:18.525Z,16.68
2022-10-23T16:53:46.667Z,16.68
2022-10-23T16:56:16.158Z,16.67
2022-10-23T16:58:43.739Z,16.67
2022-10-23T17:01:22.250Z,16.69
2022-10-23T17:03:50.963Z,16.71
2022-10-23T17:06:21.387Z,16.66
2022-10-23T17:08:47.874Z,16.66
2022-10-23T17:11:19.181Z,16.63
2022-10-23T17:13:50.459Z,16.63
2022-10-23T17:16:32.149Z,16.60
2022-10-23T17:18:58.844Z,16.62
2022-10-23T17:21:25.885Z,16.62
2022-10-23T17:23:53.452Z,16.59
2022-10-23T17:26:22.027Z,16.58
2022-10-23T17:28:49.868Z,16.58
2022-10-23T17:31:25.185Z,16.60
2022-10-23T17:34:01.081Z,16.60
2022-10-23T17:36:29.985Z,16.58
2022-10-23T17:38:56.658Z,16.54
2022-10-23T17:41:24.361Z,16.48
2022-10-23T17:43:50.856Z,16.48
2022-10-23T17:46:18.953Z,16.46
2022-10-23T17:48:45.805Z,16.54
2022-10-23T17:51:19.614Z,16.46
2022-10-23T17:53:48.635Z,16.39
2022-10-23T17:56:20.982Z,16.35
2022-10-23T17:58:52.007Z,16.31
2022-10-23T18:01:22.308Z,16.31
2022-10-23T18:03:48.895Z,16.28
2022-10-23T18:06:18.931Z,16.27
2022-10-23T18:08:46.573Z,16.31
2022-10-23T18:11:18.218Z,16.20
2022-10-23T18:13:45.421Z,16.14
2022-10-23T18:16:14.462Z,16.09
2022-10-23T18:18:42.380Z,16.06
2022-10-23T18:21:09.222Z,16.02
2022-10-23T18:23:36.372Z,16.01
2022-10-23T18:26:04.491Z,15.95
2022-10-23T18:28:31.779Z,15.91
2022-10-23T18:30:58.799Z,15.90
2022-10-23T18:33:25.275Z,15.86
2022-10-23T18:35:51.724Z,15.83
2022-10-23T18:38:18.340Z,15.79
2022-10-23T18:40:44.769Z,15.77
2022-10-23T18:43:15.092Z,15.77
2022-10-23T18:45:43.552Z,15.76
2022-10-23T18:48:10.163Z,15.70
2022-10-23T18:50:38.454Z,15.70
2022-10-23T18:53:05.226Z,15.69
2022-10-23T18:57:58.209Z,15.69
2022-10-23T19:00:24.793Z,15.66
2022-10-23T19:02:52.450Z,15.61
2022-10-23T19:05:19.566Z,15.59
2022-10-23T19:07:46.635Z,15.57
2022-10-23T19:10:14.655Z,15.53
2022-10-23T19:12:41.901Z,15.53
2022-10-23T19:15:09.428Z,15.55
2022-10-23T19:17:36.963Z,15.54
2022-10-23T19:20:10.804Z,15.51
2022-10-23T19:22:38.948Z,15.49
2022-10-23T19:25:10.363Z,15.48
2022-10-23T19:27:39.610Z,15.47
2022-10-23T19:30:07.435Z,15.48
2022-10-23T19:32:34.345Z,15.47
2022-10-23T19:35:00.850Z,15.47
2022-10-23T19:37:27.485Z,15.45
2022-10-23T19:39:53.843Z,15.42
2022-10-23T19:42:20.306Z,15.38
2022-10-23T19:44:46.741Z,15.34
2022-10-23T19:47:13.887Z,15.29
2022-10-23T19:49:40.418Z,15.30
2022-10-23T19:52:06.804Z,15.27
2022-10-23T19:54:33.202Z,15.21
2022-10-23T19:56:59.770Z,15.13
2022-10-23T19:59:26.263Z,15.15
2022-10-23T20:01:52.832Z,15.12
2022-10-23T20:04:19.455Z,15.11
2022-10-23T20:06:46.904Z,15.10
2022-10-23T20:09:14.260Z,15.12
2022-10-23T20:11:41.402Z,15.11
2022-10-23T20:14:08.425Z,15.12
2022-10-23T20:16:38.317Z,15.19
2022-10-23T20:19:08.516Z,15.36
2022-10-23T20:21:36.678Z,15.59
2022-10-23T20:24:03.360Z,16.03
2022-10-23T20:26:30.792Z,16.07
2022-10-23T20:28:57.815Z,16.08
2022-10-23T20:31:27.321Z,16.11
2022-10-23T20:33:54.267Z,16.14
2022-10-23T20:36:22.775Z,16.23
2022-10-23T20:38:49.442Z,16.38
2022-10-23T20:41:15.844Z,16.41
2022-10-23T20:43:42.374Z,16.51
2022-10-23T20:46:10.615Z,16.50
2022-10-23T20:48:38.634Z,17.31
2022-10-23T20:51:21.203Z,17.77
2022-10-23T20:53:48.951Z,17.55
2022-10-23T20:56:18.365Z,17.78
2022-10-23T20:58:45.065Z,18.05
2022-10-23T21:01:14.534Z,17.79
2022-10-23T21:03:41.018Z,17.65
2022-10-23T21:06:17.637Z,17.58
2022-10-23T21:08:46.715Z,17.50
2022-10-23T21:11:15.746Z,17.42
2022-10-23T21:13:44.058Z,17.80
2022-10-23T21:16:15.364Z,17.71
2022-10-23T21:18:45.979Z,17.66
2022-10-23T21:21:15.234Z,17.64
2022-10-23T21:23:41.638Z,17.84
2022-10-23T21:26:08.146Z,18.05
2022-10-23T21:28:34.983Z,17.78
2022-10-23T21:31:07.726Z,17.65
2022-10-23T21:33:36.607Z,17.54
2022-10-23T21:36:13.628Z,17.52
2022-10-23T21:38:42.794Z,17.73
2022-10-23T21:41:12.720Z,18.04
2022-10-23T21:43:39.511Z,18.21
2022-10-23T21:46:08.041Z,18.03
2022-10-23T21:48:34.601Z,17.81
2022-10-23T21:51:02.761Z,17.63
2022-10-23T21:53:29.692Z,17.58
2022-10-23T21:56:04.353Z,17.78
2022-10-23T21:58:32.529Z,17.62
2022-10-23T22:01:00.264Z,17.63
2022-10-23T22:03:26.743Z,17.61
2022-10-23T22:05:53.292Z,17.47
2022-10-23T22:08:20.957Z,17.77
2022-10-23T22:10:47.402Z,17.67
2022-10-23T22:13:14.361Z,17.78
2022-10-23T22:15:40.759Z,17.72
2022-10-23T22:18:07.415Z,18.16
2022-10-23T22:20:33.935Z,18.26
2022-10-23T22:23:00.477Z,18.30
2022-10-23T22:25:26.863Z,18.13
2022-10-23T22:27:53.497Z,18.21
2022-10-23T22:30:20.119Z,18.05
2022-10-23T22:32:47.111Z,17.84
2022-10-23T22:35:13.802Z,17.70
2022-10-23T22:37:40.299Z,17.51
2022-10-23T22:40:07.210Z,17.39
2022-10-23T22:42:33.754Z,17.39
2022-10-23T22:45:00.146Z,17.26
2022-10-23T22:47:29.366Z,17.12
2022-10-23T22:49:56.115Z,16.99
2022-10-23T22:52:22.660Z,16.88
2022-10-23T22:54:49.078Z,16.99
2022-10-23T22:57:15.585Z,16.97
2022-10-23T22:59:42.513Z,16.80
2022-10-23T23:02:11.322Z,16.77
2022-10-23T23:04:39.163Z,16.82
2022-10-23T23:07:08.535Z,16.82
2022-10-23T23:09:40.659Z,16.77
2022-10-23T23:12:08.786Z,16.75
2022-10-23T23:14:35.513Z,16.58
2022-10-23T23:17:02.203Z,16.73
2022-10-23T23:19:28.626Z,16.55
2022-10-23T23:21:56.799Z,16.38
2022-10-23T23:24:23.435Z,16.25
2022-10-23T23:26:50.158Z,16.19
2022-10-23T23:29:17.316Z,16.01
2022-10-23T23:31:44.273Z,15.88
2022-10-23T23:34:10.910Z,15.80
2022-10-23T23:36:37.472Z,15.70
2022-10-23T23:41:30.807Z,15.55
2022-10-23T23:43:59.751Z,15.49
2022-10-23T23:46:27.537Z,15.47
2022-10-23T23:48:53.948Z,15.40
2022-10-23T23:51:23.046Z,15.36
2022-10-23T23:53:50.426Z,15.27
2022-10-23T23:56:18.624Z,15.21
2022-10-23T23:58:44.989Z,15.06
