createdAt,value
2019-01-16T00:01:08.013Z,16.62
2019-01-16T00:07:30.045Z,15.83
2019-01-16T00:13:47.576Z,16.15
2019-01-16T00:20:26.028Z,19.57
2019-01-16T00:26:48.159Z,14.83
2019-01-16T00:33:09.191Z,15.48
2019-01-16T00:39:32.451Z,14.80
2019-01-16T00:46:08.170Z,13.32
2019-01-16T00:52:31.637Z,13.32
2019-01-16T00:59:02.645Z,11.93
2019-01-16T01:05:29.174Z,12.37
2019-01-16T01:11:50.925Z,9.73
2019-01-16T01:18:09.331Z,12.13
2019-01-16T01:24:31.279Z,11.88
2019-01-16T01:30:54.499Z,11.03
2019-01-16T01:37:26.856Z,9.40
2019-01-16T01:43:59.072Z,10.78
2019-01-16T01:50:25.536Z,13.70
2019-01-16T01:56:56.744Z,9.20
2019-01-16T02:03:30.303Z,10.28
2019-01-16T02:09:59.730Z,9.33
2019-01-16T02:16:21.743Z,9.28
2019-01-16T02:22:42.094Z,10.10
2019-01-16T02:29:03.752Z,9.63
2019-01-16T02:35:39.040Z,9.55
2019-01-16T02:42:02.339Z,7.40
2019-01-16T02:48:15.308Z,8.85
2019-01-16T02:54:43.775Z,6.67
2019-01-16T03:01:05.765Z,6.40
2019-01-16T03:07:24.051Z,6.40
2019-01-16T03:13:45.895Z,7.15
2019-01-16T03:20:09.319Z,8.65
2019-01-16T03:26:31.307Z,5.90
2019-01-16T03:33:03.712Z,7.22
2019-01-16T03:39:30.000Z,4.75
2019-01-16T03:45:56.035Z,4.58
2019-01-16T03:52:19.458Z,6.37
2019-01-16T03:58:42.759Z,6.58
2019-01-16T04:05:09.046Z,4.17
2019-01-16T04:11:44.120Z,5.92
2019-01-16T04:18:25.531Z,5.17
2019-01-16T04:24:47.439Z,5.45
2019-01-16T04:31:05.730Z,5.45
2019-01-16T04:37:31.742Z,9.35
2019-01-16T04:43:47.725Z,4.10
2019-01-16T04:50:09.661Z,4.90
2019-01-16T04:56:36.137Z,5.35
2019-01-16T05:03:11.510Z,3.92
2019-01-16T05:09:38.042Z,5.00
2019-01-16T05:16:02.148Z,4.83
2019-01-16T05:22:28.264Z,6.72
2019-01-16T05:28:50.609Z,4.33
2019-01-16T05:35:32.048Z,4.35
2019-01-16T05:41:53.738Z,3.83
2019-01-16T05:48:26.069Z,3.65
2019-01-16T05:55:01.582Z,2.90
2019-01-16T06:01:17.246Z,5.28
2019-01-16T06:07:43.672Z,4.47
2019-01-16T06:14:12.862Z,3.12
2019-01-16T06:20:34.794Z,5.47
2019-01-16T06:27:04.140Z,3.67
2019-01-16T06:33:26.182Z,4.37
2019-01-16T06:39:44.180Z,4.37
2019-01-16T06:46:10.493Z,4.55
2019-01-16T06:52:33.792Z,5.45
2019-01-16T06:58:51.269Z,11.50
2019-01-16T07:05:12.207Z,14.60
2019-01-16T07:11:32.375Z,9.25
2019-01-16T07:18:04.781Z,6.25
2019-01-16T07:24:31.079Z,4.75
2019-01-16T07:30:54.489Z,11.30
2019-01-16T07:37:17.753Z,8.38
2019-01-16T07:43:38.232Z,7.25
2019-01-16T07:50:04.530Z,8.60
2019-01-16T07:56:27.768Z,7.08
2019-01-16T08:02:59.723Z,6.87
2019-01-16T08:09:29.171Z,5.72
2019-01-16T08:15:51.050Z,7.05
2019-01-16T08:22:17.315Z,6.65
2019-01-16T08:28:39.381Z,8.65
2019-01-16T08:35:05.628Z,6.45
2019-01-16T08:41:23.562Z,5.78
2019-01-16T08:47:50.039Z,7.78
2019-01-16T08:54:19.077Z,5.67
2019-01-16T09:00:40.982Z,7.47
2019-01-16T09:07:22.344Z,10.28
2019-01-16T09:13:44.245Z,10.75
2019-01-16T09:20:14.284Z,10.60
2019-01-16T09:26:27.784Z,11.10
2019-01-16T09:32:51.138Z,9.48
2019-01-16T09:39:22.980Z,9.88
2019-01-16T09:45:49.242Z,10.82
2019-01-16T09:52:21.527Z,10.95
2019-01-16T09:59:02.844Z,7.50
2019-01-16T10:05:25.336Z,9.28
2019-01-16T10:11:54.726Z,9.55
2019-01-16T10:18:16.731Z,11.65
2019-01-16T10:24:38.516Z,11.35
2019-01-16T10:31:20.102Z,11.12
2019-01-16T10:37:42.092Z,8.30
2019-01-16T10:44:05.476Z,17.05
2019-01-16T10:50:28.389Z,7.45
2019-01-16T10:57:00.509Z,9.88
2019-01-16T11:03:15.153Z,11.25
2019-01-16T11:09:36.993Z,9.08
2019-01-16T11:16:09.663Z,10.35
2019-01-16T11:22:33.057Z,7.97
2019-01-16T11:28:54.931Z,8.35
2019-01-16T11:35:17.142Z,10.03
2019-01-16T11:41:27.731Z,7.47
2019-01-16T11:47:56.789Z,9.18
2019-01-16T11:54:20.858Z,10.00
2019-01-16T12:00:35.511Z,7.40
2019-01-16T12:06:59.031Z,8.33
2019-01-16T12:13:34.767Z,8.05
2019-01-16T12:19:57.129Z,7.42
2019-01-16T12:26:15.357Z,10.95
2019-01-16T12:32:28.837Z,5.37
2019-01-16T12:39:04.240Z,8.40
2019-01-16T12:45:27.180Z,5.37
2019-01-16T12:51:52.330Z,5.05
2019-01-16T12:58:15.953Z,5.40
2019-01-16T13:04:35.425Z,8.65
2019-01-16T13:11:16.783Z,8.48
2019-01-16T13:17:49.053Z,7.72
2019-01-16T13:23:59.488Z,6.97
2019-01-16T13:30:25.872Z,5.37
2019-01-16T13:36:38.719Z,4.03
2019-01-16T13:42:55.214Z,6.87
2019-01-16T13:49:18.642Z,5.45
2019-01-16T13:55:53.860Z,7.95
2019-01-16T14:02:23.097Z,7.50
2019-01-16T14:08:52.080Z,8.28
2019-01-16T14:15:15.469Z,9.55
2019-01-16T14:21:53.102Z,6.17
2019-01-16T14:28:18.927Z,5.97
2019-01-16T14:34:45.393Z,9.03
2019-01-16T14:41:18.138Z,10.32
2019-01-16T14:47:39.894Z,10.75
2019-01-16T14:53:58.845Z,8.38
2019-01-16T15:00:20.479Z,11.10
2019-01-16T15:06:38.715Z,6.05
2019-01-16T15:13:04.689Z,9.80
2019-01-16T15:19:31.033Z,10.45
2019-01-16T15:25:52.666Z,6.40
2019-01-16T15:32:07.204Z,8.68
2019-01-16T15:38:33.672Z,8.48
2019-01-16T15:44:55.643Z,7.25
2019-01-16T15:51:20.006Z,6.97
2019-01-16T15:57:35.293Z,10.55
2019-01-16T16:03:48.074Z,6.90
2019-01-16T16:10:06.696Z,9.08
2019-01-16T16:16:22.259Z,9.63
2019-01-16T16:22:44.035Z,9.15
2019-01-16T16:29:13.620Z,11.12
2019-01-16T16:35:48.830Z,5.75
2019-01-16T16:42:20.968Z,10.53
2019-01-16T16:48:45.260Z,10.63
2019-01-16T16:55:14.591Z,11.12
2019-01-16T17:01:31.156Z,8.23
2019-01-16T17:07:49.530Z,8.45
2019-01-16T17:14:11.451Z,6.53
2019-01-16T17:20:37.845Z,11.12
2019-01-16T17:27:03.982Z,7.03
2019-01-16T17:33:21.047Z,10.90
2019-01-16T17:39:42.859Z,9.45
2019-01-16T17:46:04.796Z,16.93
2019-01-16T17:52:30.935Z,13.00
2019-01-16T17:59:00.388Z,11.90
2019-01-16T18:05:36.307Z,12.68
2019-01-16T18:12:02.696Z,12.13
2019-01-16T18:18:20.375Z,10.85
2019-01-16T18:24:46.453Z,8.45
2019-01-16T18:31:27.651Z,7.58
2019-01-16T18:37:49.491Z,7.55
2019-01-16T18:44:21.463Z,8.80
2019-01-16T18:50:47.718Z,9.95
2019-01-16T18:57:10.690Z,8.60
2019-01-16T19:03:42.831Z,11.50
2019-01-16T19:09:57.562Z,7.83
2019-01-16T19:16:23.569Z,7.42
2019-01-16T19:22:39.776Z,10.53
2019-01-16T19:29:01.509Z,9.60
2019-01-16T19:35:31.830Z,12.43
2019-01-16T19:41:58.330Z,7.22
2019-01-16T19:48:20.217Z,8.98
2019-01-16T19:54:55.303Z,8.73
2019-01-16T20:01:21.581Z,6.78
2019-01-16T20:07:43.653Z,12.43
2019-01-16T20:14:12.375Z,6.22
2019-01-16T20:20:37.157Z,5.90
2019-01-16T20:27:15.486Z,8.10
2019-01-16T20:33:37.125Z,8.18
2019-01-16T20:40:03.533Z,12.03
2019-01-16T20:46:42.104Z,12.88
2019-01-16T20:53:03.998Z,12.30
2019-01-16T20:59:27.232Z,10.58
2019-01-16T21:05:52.618Z,10.75
2019-01-16T21:12:08.596Z,9.13
2019-01-16T21:18:30.968Z,11.40
2019-01-16T21:24:52.657Z,8.63
2019-01-16T21:31:31.087Z,10.08
2019-01-16T21:38:09.305Z,7.50
2019-01-16T21:44:30.973Z,9.33
2019-01-16T21:50:57.853Z,8.85
2019-01-16T21:57:20.049Z,7.72
2019-01-16T22:03:44.352Z,7.35
2019-01-16T22:10:16.765Z,6.55
2019-01-16T22:16:31.624Z,6.62
2019-01-16T22:23:04.607Z,6.42
2019-01-16T22:29:31.784Z,6.42
2019-01-16T22:36:13.255Z,6.65
2019-01-16T22:42:34.489Z,6.33
2019-01-16T22:49:15.755Z,7.37
2019-01-16T22:55:48.154Z,8.40
2019-01-16T23:02:17.407Z,7.28
2019-01-16T23:08:28.982Z,8.18
2019-01-16T23:14:49.703Z,9.70
2019-01-16T23:21:01.742Z,10.13
2019-01-16T23:27:30.908Z,7.58
2019-01-16T23:33:57.888Z,4.50
2019-01-16T23:40:19.808Z,6.03
2019-01-16T23:46:41.492Z,7.05
2019-01-16T23:53:09.637Z,7.58
2019-01-16T23:59:33.060Z,7.55
