createdAt,value
2022-07-31T00:00:15.266Z,81.31
2022-07-31T00:02:41.907Z,81.30
2022-07-31T00:05:08.982Z,81.06
2022-07-31T00:07:35.520Z,81.65
2022-07-31T00:10:02.144Z,81.33
2022-07-31T00:12:28.970Z,81.71
2022-07-31T00:14:55.518Z,81.97
2022-07-31T00:17:22.159Z,81.68
2022-07-31T00:19:49.119Z,81.59
2022-07-31T00:22:15.734Z,81.40
2022-07-31T00:24:42.259Z,81.70
2022-07-31T00:27:10.749Z,81.77
2022-07-31T00:29:38.160Z,81.94
2022-07-31T00:32:05.129Z,81.37
2022-07-31T00:34:32.162Z,81.79
2022-07-31T00:36:58.720Z,81.67
2022-07-31T00:39:25.267Z,81.97
2022-07-31T00:41:51.834Z,81.89
2022-07-31T00:44:18.418Z,81.47
2022-07-31T00:46:45.170Z,81.77
2022-07-31T00:49:11.766Z,82.14
2022-07-31T00:51:39.615Z,81.76
2022-07-31T00:54:08.477Z,81.91
2022-07-31T00:56:35.534Z,82.06
2022-07-31T00:59:03.271Z,82.23
2022-07-31T01:01:30.815Z,81.99
2022-07-31T01:03:57.943Z,81.78
2022-07-31T01:06:24.543Z,81.73
2022-07-31T01:08:51.030Z,81.85
2022-07-31T01:11:21.760Z,81.99
2022-07-31T01:13:52.369Z,82.27
2022-07-31T01:16:19.783Z,82.08
2022-07-31T01:18:47.853Z,81.96
2022-07-31T01:21:20.933Z,82.27
2022-07-31T01:23:55.349Z,81.83
2022-07-31T01:26:40.719Z,81.55
2022-07-31T01:29:16.451Z,81.72
2022-07-31T01:31:48.056Z,81.24
2022-07-31T01:34:24.438Z,81.34
2022-07-31T01:37:00.496Z,80.57
2022-07-31T01:39:33.691Z,80.50
2022-07-31T01:42:04.050Z,80.02
2022-07-31T01:44:36.446Z,79.58
2022-07-31T01:47:03.857Z,79.52
2022-07-31T01:49:32.791Z,79.45
2022-07-31T01:52:04.403Z,79.17
2022-07-31T01:54:33.970Z,78.94
2022-07-31T01:57:03.396Z,78.99
2022-07-31T01:59:34.126Z,78.62
2022-07-31T02:02:04.648Z,78.52
2022-07-31T02:04:33.812Z,78.41
2022-07-31T02:07:04.117Z,78.12
2022-07-31T02:09:33.378Z,78.22
2022-07-31T02:12:01.063Z,77.63
2022-07-31T02:14:29.007Z,77.58
2022-07-31T02:16:56.267Z,76.81
2022-07-31T02:19:24.625Z,76.41
2022-07-31T02:21:51.302Z,76.25
2022-07-31T02:24:18.174Z,76.07
2022-07-31T02:26:47.127Z,76.00
2022-07-31T02:29:20.015Z,75.83
2022-07-31T02:32:09.377Z,75.70
2022-07-31T02:34:36.324Z,75.39
2022-07-31T02:37:04.269Z,75.16
2022-07-31T02:39:33.872Z,75.17
2022-07-31T02:42:02.052Z,74.29
2022-07-31T02:44:32.241Z,74.65
2022-07-31T02:47:02.398Z,74.56
2022-07-31T02:49:30.629Z,74.38
2022-07-31T02:51:57.735Z,74.41
2022-07-31T02:54:26.043Z,74.76
2022-07-31T02:56:53.907Z,74.37
2022-07-31T02:59:22.115Z,74.69
2022-07-31T03:01:48.726Z,74.45
2022-07-31T03:04:15.474Z,74.35
2022-07-31T03:06:42.007Z,74.34
2022-07-31T03:09:08.589Z,74.25
2022-07-31T03:11:35.887Z,74.09
2022-07-31T03:14:03.911Z,74.25
2022-07-31T03:16:31.982Z,73.66
2022-07-31T03:18:58.538Z,74.36
2022-07-31T03:21:25.690Z,73.86
2022-07-31T03:23:52.802Z,73.41
2022-07-31T03:26:19.671Z,73.71
2022-07-31T03:28:46.339Z,73.75
2022-07-31T03:31:12.930Z,73.33
2022-07-31T03:33:39.447Z,73.48
2022-07-31T03:36:06.209Z,73.25
2022-07-31T03:38:39.119Z,73.26
2022-07-31T03:41:09.683Z,73.01
2022-07-31T03:43:43.732Z,73.32
2022-07-31T03:46:16.202Z,73.02
2022-07-31T03:48:42.742Z,73.11
2022-07-31T03:51:09.615Z,73.32
2022-07-31T03:53:36.516Z,72.83
2022-07-31T03:56:06.386Z,73.15
2022-07-31T03:58:33.313Z,73.14
2022-07-31T04:01:00.147Z,72.82
2022-07-31T04:03:32.782Z,72.78
2022-07-31T04:05:59.328Z,72.96
2022-07-31T04:08:26.048Z,73.18
2022-07-31T04:10:52.618Z,73.22
2022-07-31T04:13:19.139Z,73.18
2022-07-31T04:15:45.683Z,72.32
2022-07-31T04:18:12.211Z,72.68
2022-07-31T04:20:38.751Z,72.48
2022-07-31T04:23:07.177Z,72.71
2022-07-31T04:25:33.833Z,72.69
2022-07-31T04:28:01.392Z,72.55
2022-07-31T04:30:27.952Z,72.38
2022-07-31T04:32:54.577Z,72.79
2022-07-31T04:35:22.331Z,72.92
2022-07-31T04:37:48.942Z,72.08
2022-07-31T04:40:15.985Z,72.13
2022-07-31T04:42:42.554Z,72.06
2022-07-31T04:45:09.671Z,72.07
2022-07-31T04:47:37.133Z,72.24
2022-07-31T04:50:04.857Z,72.05
2022-07-31T04:52:31.356Z,72.80
2022-07-31T04:54:57.881Z,72.51
2022-07-31T04:57:24.369Z,72.01
2022-07-31T05:00:00.302Z,71.97
2022-07-31T05:02:28.347Z,71.97
2022-07-31T05:04:56.855Z,72.09
2022-07-31T05:07:25.934Z,71.74
2022-07-31T05:09:55.948Z,71.88
2022-07-31T05:12:22.471Z,72.35
2022-07-31T05:14:49.008Z,71.97
2022-07-31T05:17:15.536Z,71.96
2022-07-31T05:19:42.039Z,72.40
2022-07-31T05:22:08.959Z,71.94
2022-07-31T05:24:35.830Z,71.74
2022-07-31T05:27:02.993Z,72.63
2022-07-31T05:29:30.305Z,73.39
2022-07-31T05:32:00.204Z,74.38
2022-07-31T05:34:36.257Z,74.71
2022-07-31T05:37:03.508Z,75.54
2022-07-31T05:39:30.646Z,75.39
2022-07-31T05:41:57.328Z,75.29
2022-07-31T05:44:24.534Z,76.41
2022-07-31T05:49:17.616Z,76.84
2022-07-31T05:51:45.247Z,76.93
2022-07-31T05:54:11.804Z,76.52
2022-07-31T05:56:38.657Z,76.84
2022-07-31T05:59:05.228Z,76.69
2022-07-31T06:01:31.824Z,76.74
2022-07-31T06:03:58.476Z,76.83
2022-07-31T06:06:25.015Z,76.58
2022-07-31T06:08:51.633Z,76.99
2022-07-31T06:11:18.202Z,76.63
2022-07-31T06:13:44.901Z,76.32
2022-07-31T06:16:13.728Z,76.87
2022-07-31T06:18:40.667Z,77.22
2022-07-31T06:21:07.202Z,77.29
2022-07-31T06:23:33.873Z,77.19
2022-07-31T06:26:00.895Z,77.77
2022-07-31T06:28:35.370Z,78.57
2022-07-31T06:31:21.683Z,78.54
2022-07-31T06:33:49.723Z,78.80
2022-07-31T06:36:17.378Z,79.34
2022-07-31T06:38:43.917Z,79.48
2022-07-31T06:41:10.614Z,79.60
2022-07-31T06:43:37.530Z,79.88
2022-07-31T06:46:04.133Z,79.40
2022-07-31T06:48:32.093Z,78.79
2022-07-31T06:53:45.118Z,78.57
2022-07-31T06:56:11.821Z,77.44
2022-07-31T06:58:38.344Z,77.18
2022-07-31T07:01:04.958Z,77.84
2022-07-31T07:03:31.523Z,77.37
2022-07-31T07:05:58.057Z,77.21
2022-07-31T07:08:25.165Z,77.24
2022-07-31T07:10:51.986Z,76.69
2022-07-31T07:13:18.534Z,76.42
2022-07-31T07:15:45.038Z,76.13
2022-07-31T07:18:11.839Z,75.76
2022-07-31T07:20:38.758Z,74.69
2022-07-31T07:23:05.307Z,75.32
2022-07-31T07:25:32.002Z,74.65
2022-07-31T07:27:58.988Z,73.49
2022-07-31T07:30:28.531Z,74.00
2022-07-31T07:32:55.412Z,73.92
2022-07-31T07:35:22.237Z,72.45
2022-07-31T07:37:49.030Z,71.47
2022-07-31T07:40:17.021Z,71.67
2022-07-31T07:42:44.101Z,70.77
2022-07-31T07:45:11.142Z,70.91
2022-07-31T07:47:53.630Z,70.27
2022-07-31T07:50:26.964Z,70.42
2022-07-31T07:52:55.907Z,71.00
2022-07-31T07:55:22.447Z,70.78
2022-07-31T07:57:49.051Z,70.33
2022-07-31T08:00:16.279Z,71.02
2022-07-31T08:02:44.876Z,70.22
2022-07-31T08:05:29.617Z,70.57
2022-07-31T08:07:56.163Z,70.17
2022-07-31T08:10:22.738Z,70.38
2022-07-31T08:12:50.378Z,70.57
2022-07-31T08:15:16.929Z,71.03
2022-07-31T08:17:43.465Z,69.75
2022-07-31T08:20:10.220Z,68.70
2022-07-31T08:22:36.795Z,68.75
2022-07-31T08:25:05.315Z,68.73
2022-07-31T08:27:39.475Z,67.82
2022-07-31T08:30:08.154Z,66.83
2022-07-31T08:32:35.028Z,67.36
2022-07-31T08:35:01.741Z,66.77
2022-07-31T08:37:52.206Z,66.33
2022-07-31T08:40:17.941Z,66.34
2022-07-31T08:42:46.087Z,65.63
2022-07-31T08:45:13.998Z,65.02
2022-07-31T08:47:42.239Z,64.52
2022-07-31T08:50:12.126Z,63.10
2022-07-31T08:52:42.734Z,62.78
2022-07-31T08:55:09.662Z,62.91
2022-07-31T08:57:37.072Z,62.15
2022-07-31T09:00:09.874Z,62.15
2022-07-31T09:02:39.293Z,62.25
2022-07-31T09:05:06.341Z,61.96
2022-07-31T09:07:32.928Z,61.45
2022-07-31T09:09:59.451Z,61.87
2022-07-31T09:12:34.801Z,62.26
2022-07-31T09:15:01.858Z,61.62
2022-07-31T09:17:35.760Z,61.60
2022-07-31T09:20:04.479Z,61.56
2022-07-31T09:22:31.925Z,61.69
2022-07-31T09:25:12.162Z,61.57
2022-07-31T09:27:39.139Z,61.97
2022-07-31T09:30:07.494Z,61.49
2022-07-31T09:32:34.179Z,62.17
2022-07-31T09:35:12.218Z,62.41
2022-07-31T09:37:40.183Z,62.86
2022-07-31T09:40:08.533Z,63.47
2022-07-31T09:42:45.553Z,62.78
2022-07-31T09:45:23.870Z,62.70
2022-07-31T09:48:08.551Z,62.80
2022-07-31T09:50:52.647Z,62.44
2022-07-31T09:53:19.798Z,62.49
2022-07-31T09:55:53.661Z,62.22
2022-07-31T09:58:21.330Z,61.34
2022-07-31T10:00:51.851Z,61.29
2022-07-31T10:03:19.619Z,61.73
2022-07-31T10:05:47.599Z,61.23
2022-07-31T10:08:15.050Z,60.81
2022-07-31T10:10:45.965Z,60.69
2022-07-31T10:13:18.082Z,59.64
2022-07-31T10:15:48.757Z,60.04
2022-07-31T10:18:35.676Z,59.72
2022-07-31T10:21:05.520Z,58.82
2022-07-31T10:23:39.080Z,60.04
2022-07-31T10:26:05.644Z,58.42
2022-07-31T10:28:32.654Z,58.61
2022-07-31T10:30:59.499Z,58.93
2022-07-31T10:33:43.679Z,58.45
2022-07-31T10:36:19.896Z,58.88
2022-07-31T10:39:01.631Z,59.06
2022-07-31T10:41:56.074Z,59.15
2022-07-31T10:45:02.911Z,59.10
2022-07-31T10:47:29.500Z,58.65
2022-07-31T10:49:56.019Z,58.96
2022-07-31T10:52:34.876Z,59.10
2022-07-31T10:55:02.084Z,59.22
2022-07-31T10:57:34.403Z,58.19
2022-07-31T11:00:12.074Z,58.35
2022-07-31T11:02:38.923Z,57.99
2022-07-31T11:05:21.561Z,58.91
2022-07-31T11:07:59.210Z,58.06
2022-07-31T11:10:25.792Z,57.48
2022-07-31T11:13:02.559Z,57.49
2022-07-31T11:15:29.182Z,58.35
2022-07-31T11:18:21.823Z,57.54
2022-07-31T11:20:46.854Z,57.72
2022-07-31T11:23:16.777Z,56.77
2022-07-31T11:25:46.688Z,56.25
2022-07-31T11:28:24.619Z,55.36
2022-07-31T11:31:02.203Z,55.29
2022-07-31T11:33:42.157Z,55.00
2022-07-31T11:36:21.462Z,52.02
2022-07-31T11:38:50.463Z,53.79
2022-07-31T11:41:22.003Z,53.10
2022-07-31T11:43:51.291Z,52.65
2022-07-31T11:46:29.925Z,52.64
2022-07-31T11:48:57.747Z,52.89
2022-07-31T11:51:25.528Z,51.47
2022-07-31T11:53:57.286Z,51.76
2022-07-31T11:56:25.995Z,51.79
2022-07-31T11:58:57.675Z,51.04
2022-07-31T12:01:29.363Z,52.73
2022-07-31T12:04:08.400Z,53.58
2022-07-31T12:06:36.533Z,52.77
2022-07-31T12:09:03.790Z,52.20
2022-07-31T12:11:30.510Z,51.82
2022-07-31T12:13:57.467Z,52.39
2022-07-31T12:16:25.315Z,51.76
2022-07-31T12:18:59.181Z,51.73
2022-07-31T12:21:37.090Z,51.68
2022-07-31T12:24:14.486Z,50.25
2022-07-31T12:26:48.951Z,51.66
2022-07-31T12:29:15.467Z,51.23
2022-07-31T12:31:50.156Z,51.98
2022-07-31T12:34:38.312Z,53.22
2022-07-31T12:37:12.877Z,52.21
2022-07-31T12:39:59.983Z,53.66
2022-07-31T12:42:37.573Z,51.73
2022-07-31T12:45:18.211Z,52.89
2022-07-31T12:47:52.469Z,53.80
2022-07-31T12:50:23.569Z,53.39
2022-07-31T12:52:50.519Z,53.88
2022-07-31T12:55:17.835Z,53.38
2022-07-31T12:57:51.577Z,53.45
2022-07-31T13:00:24.085Z,53.33
2022-07-31T13:02:52.012Z,54.08
2022-07-31T13:05:19.074Z,53.60
2022-07-31T13:07:45.799Z,53.66
2022-07-31T13:10:19.859Z,53.55
2022-07-31T13:12:52.167Z,53.06
2022-07-31T13:15:22.436Z,52.28
2022-07-31T13:17:50.418Z,53.28
2022-07-31T13:20:17.558Z,53.68
2022-07-31T13:22:44.121Z,54.00
2022-07-31T13:25:10.866Z,54.44
2022-07-31T13:27:37.505Z,54.69
2022-07-31T13:30:04.880Z,54.77
2022-07-31T13:32:31.861Z,53.97
2022-07-31T13:35:26.363Z,54.36
2022-07-31T13:37:46.953Z,54.23
2022-07-31T13:40:14.149Z,53.99
2022-07-31T13:42:40.673Z,54.14
2022-07-31T13:45:08.537Z,53.87
2022-07-31T13:47:51.029Z,54.39
2022-07-31T13:50:19.116Z,54.91
2022-07-31T13:52:45.712Z,54.50
2022-07-31T13:55:12.234Z,54.44
2022-07-31T13:57:38.761Z,53.95
2022-07-31T14:00:06.235Z,54.06
2022-07-31T14:02:32.927Z,52.99
2022-07-31T14:04:59.502Z,52.05
2022-07-31T14:07:45.084Z,51.59
2022-07-31T14:10:17.131Z,50.26
2022-07-31T14:12:46.556Z,49.66
2022-07-31T14:15:13.114Z,50.64
2022-07-31T14:17:40.250Z,50.01
2022-07-31T14:20:07.284Z,48.22
2022-07-31T14:22:33.801Z,47.29
2022-07-31T14:25:00.594Z,45.76
2022-07-31T14:27:27.142Z,44.21
2022-07-31T14:29:53.690Z,44.85
2022-07-31T14:32:21.987Z,44.65
2022-07-31T14:34:51.677Z,44.98
2022-07-31T14:37:18.864Z,45.62
2022-07-31T14:39:45.446Z,46.19
2022-07-31T14:42:12.458Z,46.86
2022-07-31T14:44:41.846Z,49.06
2022-07-31T14:47:09.819Z,49.44
2022-07-31T14:50:09.849Z,50.86
2022-07-31T14:52:23.910Z,51.49
2022-07-31T14:54:50.445Z,51.25
2022-07-31T14:57:20.217Z,52.06
2022-07-31T14:59:50.042Z,52.77
2022-07-31T15:02:21.821Z,51.73
2022-07-31T15:04:49.028Z,51.55
2022-07-31T15:10:05.848Z,51.17
2022-07-31T15:12:32.621Z,50.15
2022-07-31T15:14:59.343Z,50.16
2022-07-31T15:17:26.122Z,49.89
2022-07-31T15:19:52.717Z,48.39
2022-07-31T15:22:19.551Z,46.82
2022-07-31T15:24:48.773Z,47.24
2022-07-31T15:27:22.147Z,46.50
2022-07-31T15:30:00.728Z,46.29
2022-07-31T15:32:33.803Z,45.78
2022-07-31T15:35:00.337Z,45.23
2022-07-31T15:37:26.900Z,45.02
2022-07-31T15:40:02.941Z,44.95
2022-07-31T15:42:37.162Z,45.68
2022-07-31T15:45:04.309Z,46.03
2022-07-31T15:47:30.831Z,45.91
2022-07-31T15:49:57.397Z,45.42
2022-07-31T15:52:24.193Z,46.11
2022-07-31T15:54:51.665Z,46.26
2022-07-31T15:57:21.197Z,46.77
2022-07-31T15:59:48.671Z,46.93
2022-07-31T16:02:15.465Z,47.48
2022-07-31T16:04:52.793Z,48.20
2022-07-31T16:08:32.838Z,48.43
2022-07-31T16:10:16.540Z,49.06
2022-07-31T16:12:49.711Z,48.79
2022-07-31T16:15:17.066Z,48.89
2022-07-31T16:17:44.832Z,49.86
2022-07-31T16:20:25.790Z,50.19
2022-07-31T16:22:58.300Z,50.45
2022-07-31T16:25:25.893Z,50.36
2022-07-31T16:27:52.663Z,50.04
2022-07-31T16:30:19.269Z,50.48
2022-07-31T16:32:45.864Z,50.74
2022-07-31T16:35:12.824Z,50.80
2022-07-31T16:37:50.137Z,51.27
2022-07-31T16:40:28.533Z,51.43
2022-07-31T16:43:49.333Z,51.49
2022-07-31T16:45:52.402Z,51.74
2022-07-31T16:48:19.480Z,51.56
2022-07-31T16:50:53.216Z,51.83
2022-07-31T16:54:10.533Z,52.01
2022-07-31T16:56:07.331Z,52.46
2022-07-31T16:58:34.781Z,52.13
2022-07-31T17:01:03.937Z,51.51
2022-07-31T17:03:58.643Z,51.95
2022-07-31T17:06:17.537Z,52.25
2022-07-31T17:08:44.073Z,52.47
2022-07-31T17:11:10.626Z,52.09
2022-07-31T17:13:37.137Z,52.33
2022-07-31T17:16:03.950Z,52.01
2022-07-31T17:18:30.483Z,51.97
2022-07-31T17:20:57.123Z,51.16
2022-07-31T17:23:43.629Z,51.40
2022-07-31T17:26:20.833Z,50.97
2022-07-31T17:28:48.561Z,51.01
2022-07-31T17:31:15.206Z,50.88
2022-07-31T17:33:58.282Z,51.23
2022-07-31T17:36:28.970Z,50.75
2022-07-31T17:38:57.329Z,51.38
2022-07-31T17:41:25.564Z,51.54
2022-07-31T17:43:55.879Z,51.42
2022-07-31T17:46:29.913Z,51.48
2022-07-31T17:49:04.661Z,51.18
2022-07-31T17:51:31.396Z,50.76
2022-07-31T17:53:59.313Z,50.91
2022-07-31T17:56:28.650Z,51.30
2022-07-31T17:59:03.825Z,51.21
2022-07-31T18:01:30.616Z,52.76
2022-07-31T18:03:57.239Z,52.41
2022-07-31T18:06:23.791Z,53.03
2022-07-31T18:08:50.424Z,52.79
2022-07-31T18:11:17.241Z,53.77
2022-07-31T18:13:48.206Z,54.00
2022-07-31T18:16:16.459Z,53.75
2022-07-31T18:18:43.155Z,55.78
2022-07-31T18:21:09.987Z,54.94
2022-07-31T18:23:36.507Z,55.28
2022-07-31T18:26:10.480Z,54.17
2022-07-31T18:28:37.426Z,56.10
2022-07-31T18:31:04.149Z,55.82
2022-07-31T18:33:50.662Z,56.85
2022-07-31T18:36:17.719Z,56.20
2022-07-31T18:38:44.259Z,56.29
2022-07-31T18:41:10.871Z,57.20
2022-07-31T18:43:37.424Z,57.75
2022-07-31T18:46:03.948Z,58.20
2022-07-31T18:48:30.757Z,58.53
2022-07-31T18:51:04.458Z,58.45
2022-07-31T18:53:32.140Z,58.81
2022-07-31T18:55:58.680Z,57.71
2022-07-31T18:58:25.481Z,58.85
2022-07-31T19:00:55.229Z,58.11
2022-07-31T19:03:22.008Z,59.39
2022-07-31T19:05:50.109Z,58.31
2022-07-31T19:08:16.723Z,59.77
2022-07-31T19:10:43.249Z,58.86
2022-07-31T19:13:18.633Z,59.63
2022-07-31T19:15:47.481Z,59.92
2022-07-31T19:18:15.119Z,60.60
2022-07-31T19:20:56.157Z,60.04
2022-07-31T19:23:25.207Z,60.65
2022-07-31T19:26:03.052Z,59.43
2022-07-31T19:28:34.974Z,59.81
2022-07-31T19:31:01.680Z,59.68
2022-07-31T19:33:28.284Z,59.95
2022-07-31T19:36:00.899Z,61.21
2022-07-31T19:38:29.442Z,60.37
2022-07-31T19:40:56.008Z,60.70
2022-07-31T19:43:22.570Z,60.59
2022-07-31T19:46:02.697Z,61.07
2022-07-31T19:48:36.619Z,60.87
2022-07-31T19:51:03.782Z,61.69
2022-07-31T19:53:30.400Z,61.18
2022-07-31T19:55:57.420Z,61.96
2022-07-31T19:58:23.963Z,61.48
2022-07-31T20:00:50.573Z,61.85
2022-07-31T20:03:17.219Z,61.50
2022-07-31T20:05:43.946Z,62.06
2022-07-31T20:08:10.545Z,61.68
2022-07-31T20:10:37.225Z,61.54
2022-07-31T20:13:03.781Z,61.64
2022-07-31T20:15:51.047Z,62.12
2022-07-31T20:18:26.872Z,63.07
2022-07-31T20:20:57.211Z,62.16
2022-07-31T20:23:25.100Z,63.19
2022-07-31T20:25:51.871Z,62.57
2022-07-31T20:28:18.480Z,62.99
2022-07-31T20:30:45.178Z,62.99
2022-07-31T20:33:13.259Z,64.12
2022-07-31T20:35:49.102Z,64.89
2022-07-31T20:38:22.370Z,64.44
2022-07-31T20:40:53.432Z,64.51
2022-07-31T20:43:21.239Z,63.99
2022-07-31T20:45:48.251Z,64.08
2022-07-31T20:48:17.680Z,63.86
2022-07-31T20:50:44.366Z,62.56
2022-07-31T20:53:15.264Z,62.84
2022-07-31T20:55:41.846Z,62.36
2022-07-31T20:58:08.390Z,62.90
2022-07-31T21:00:38.133Z,62.24
2022-07-31T21:03:05.838Z,62.51
2022-07-31T21:05:32.668Z,62.67
2022-07-31T21:07:59.292Z,62.54
2022-07-31T21:10:29.529Z,63.03
2022-07-31T21:12:56.947Z,63.47
2022-07-31T21:15:42.394Z,63.41
2022-07-31T21:18:12.383Z,63.11
2022-07-31T21:20:51.156Z,63.38
2022-07-31T21:23:24.410Z,63.74
2022-07-31T21:25:52.780Z,63.49
2022-07-31T21:28:19.669Z,63.43
2022-07-31T21:30:46.591Z,63.50
2022-07-31T21:33:13.314Z,63.57
2022-07-31T21:35:40.637Z,63.79
2022-07-31T21:38:12.284Z,64.01
2022-07-31T21:40:39.664Z,64.10
2022-07-31T21:43:06.498Z,64.34
2022-07-31T21:45:51.035Z,64.12
2022-07-31T21:48:22.632Z,64.04
2022-07-31T21:50:49.227Z,64.14
2022-07-31T21:53:15.769Z,64.45
2022-07-31T21:55:42.386Z,64.54
2022-07-31T21:58:09.664Z,64.21
2022-07-31T22:00:37.361Z,64.68
2022-07-31T22:03:04.484Z,64.49
2022-07-31T22:05:50.261Z,64.36
2022-07-31T22:08:17.243Z,64.93
2022-07-31T22:10:43.973Z,64.41
2022-07-31T22:13:10.506Z,64.59
2022-07-31T22:15:59.053Z,64.79
2022-07-31T22:18:26.575Z,65.10
2022-07-31T22:20:53.816Z,65.29
2022-07-31T22:23:20.814Z,65.30
2022-07-31T22:25:49.104Z,64.61
2022-07-31T22:28:19.680Z,65.20
2022-07-31T22:30:46.451Z,64.67
2022-07-31T22:33:13.205Z,64.60
2022-07-31T22:35:40.878Z,65.07
2022-07-31T22:38:08.567Z,64.78
2022-07-31T22:40:35.380Z,64.91
2022-07-31T22:43:02.643Z,65.51
2022-07-31T22:45:30.172Z,64.73
2022-07-31T22:47:57.814Z,64.47
2022-07-31T22:50:25.236Z,64.64
2022-07-31T22:52:52.663Z,64.73
2022-07-31T22:55:19.199Z,64.64
2022-07-31T22:57:45.766Z,64.90
2022-07-31T23:00:14.689Z,65.16
2022-07-31T23:02:42.828Z,65.12
2022-07-31T23:05:10.225Z,64.99
2022-07-31T23:07:37.290Z,65.13
2022-07-31T23:10:06.055Z,66.06
2022-07-31T23:12:32.651Z,66.05
2022-07-31T23:14:59.235Z,66.28
2022-07-31T23:17:25.833Z,66.35
2022-07-31T23:19:54.418Z,66.01
2022-07-31T23:22:33.953Z,66.61
2022-07-31T23:25:07.498Z,66.07
2022-07-31T23:27:34.924Z,66.81
2022-07-31T23:30:01.573Z,67.44
2022-07-31T23:32:28.431Z,66.67
2022-07-31T23:34:55.240Z,67.42
2022-07-31T23:37:21.956Z,66.42
2022-07-31T23:39:48.489Z,68.19
2022-07-31T23:42:33.258Z,67.00
2022-07-31T23:44:59.806Z,67.51
2022-07-31T23:47:34.014Z,68.22
2022-07-31T23:50:15.302Z,67.27
2022-07-31T23:52:45.299Z,67.08
2022-07-31T23:55:12.268Z,68.14
2022-07-31T23:57:39.645Z,67.99
