createdAt,value
2018-12-22T00:02:44.617Z,101453.40
2018-12-22T00:05:48.059Z,101456.54
2018-12-22T00:08:51.667Z,101447.89
2018-12-22T00:11:55.300Z,101449.46
2018-12-22T00:14:58.856Z,101453.53
2018-12-22T00:18:02.274Z,101455.70
2018-12-22T00:21:05.770Z,101454.65
2018-12-22T00:24:09.263Z,101463.05
2018-12-22T00:27:12.783Z,101470.11
2018-12-22T00:30:16.309Z,101474.72
2018-12-22T00:33:19.931Z,101474.19
2018-12-22T00:36:23.405Z,101481.42
2018-12-22T00:39:26.995Z,101474.51
2018-12-22T00:42:30.506Z,101475.07
2018-12-22T00:45:34.107Z,101468.90
2018-12-22T00:48:37.704Z,101461.94
2018-12-22T00:51:41.194Z,101470.12
2018-12-22T00:54:44.724Z,101476.35
2018-12-22T00:57:48.312Z,101480.08
2018-12-22T01:00:51.837Z,101478.38
2018-12-22T01:03:55.477Z,101481.33
2018-12-22T01:06:59.079Z,101471.44
2018-12-22T01:10:03.712Z,101476.07
2018-12-22T01:13:07.331Z,101471.75
2018-12-22T01:16:10.780Z,101474.51
2018-12-22T01:19:14.289Z,101475.89
2018-12-22T01:22:17.790Z,101465.37
2018-12-22T01:25:21.435Z,101469.21
2018-12-22T01:28:24.983Z,101470.11
2018-12-22T01:31:28.421Z,101466.85
2018-12-22T01:34:32.098Z,101469.90
2018-12-22T01:37:35.652Z,101467.21
2018-12-22T01:40:39.184Z,101466.85
2018-12-22T01:43:42.625Z,101471.34
2018-12-22T01:46:46.211Z,101470.35
2018-12-22T01:49:49.706Z,101467.96
2018-12-22T01:52:53.274Z,101474.46
2018-12-22T01:55:56.814Z,101461.63
2018-12-22T01:59:00.343Z,101470.20
2018-12-22T02:02:03.983Z,101475.31
2018-12-22T02:05:07.538Z,101468.24
2018-12-22T02:08:10.970Z,101471.30
2018-12-22T02:11:14.505Z,101468.16
2018-12-22T02:14:18.006Z,101456.08
2018-12-22T02:17:21.569Z,101463.42
2018-12-22T02:20:25.157Z,101459.27
2018-12-22T02:23:28.678Z,101445.49
2018-12-22T02:26:32.248Z,101450.86
2018-12-22T02:29:35.754Z,101448.27
2018-12-22T02:32:39.185Z,101444.67
2018-12-22T02:35:42.767Z,101441.20
2018-12-22T02:38:46.148Z,101442.15
2018-12-22T02:41:49.656Z,101445.04
2018-12-22T02:44:53.155Z,101443.80
2018-12-22T02:47:56.695Z,101431.66
2018-12-22T02:51:00.181Z,101436.44
2018-12-22T02:54:03.654Z,101434.86
2018-12-22T02:57:07.078Z,101433.28
2018-12-22T03:00:11.426Z,101429.59
2018-12-22T03:03:14.988Z,101427.97
2018-12-22T03:06:18.499Z,101434.49
2018-12-22T03:09:23.015Z,101438.51
2018-12-22T03:12:26.457Z,101428.50
2018-12-22T03:15:29.962Z,101415.65
2018-12-22T03:18:33.414Z,101415.57
2018-12-22T03:21:36.880Z,101423.13
2018-12-22T03:24:40.425Z,101418.11
2018-12-22T03:27:43.944Z,101413.67
2018-12-22T03:30:47.468Z,101428.29
2018-12-22T03:33:50.934Z,101425.90
2018-12-22T03:36:54.435Z,101415.15
2018-12-22T03:39:57.938Z,101408.85
2018-12-22T03:43:01.434Z,101403.28
2018-12-22T03:46:04.898Z,101393.43
2018-12-22T03:49:08.357Z,101397.72
2018-12-22T03:52:11.829Z,101402.45
2018-12-22T03:55:15.383Z,101405.95
2018-12-22T03:58:18.847Z,101408.09
2018-12-22T04:01:22.254Z,101404.19
2018-12-22T04:04:25.669Z,101410.04
2018-12-22T04:07:29.113Z,101424.51
2018-12-22T04:10:32.598Z,101422.60
2018-12-22T04:13:36.530Z,101412.99
2018-12-22T04:16:40.077Z,101414.22
2018-12-22T04:19:43.494Z,101412.89
2018-12-22T04:22:47.073Z,101415.07
2018-12-22T04:25:50.575Z,101424.52
2018-12-22T04:28:54.013Z,101425.62
2018-12-22T04:31:57.472Z,101438.91
2018-12-22T04:35:00.993Z,101430.28
2018-12-22T04:38:04.664Z,101430.66
2018-12-22T04:41:08.202Z,101433.93
2018-12-22T04:44:11.735Z,101429.50
2018-12-22T04:47:15.436Z,101442.27
2018-12-22T04:50:19.047Z,101439.58
2018-12-22T04:53:22.587Z,101430.20
2018-12-22T04:56:26.257Z,101432.74
2018-12-22T04:59:29.743Z,101443.05
2018-12-22T05:02:33.338Z,101438.11
2018-12-22T05:05:36.931Z,101445.10
2018-12-22T05:08:40.445Z,101442.34
2018-12-22T05:11:44.455Z,101443.82
2018-12-22T05:14:48.031Z,101452.15
2018-12-22T05:17:51.682Z,101445.08
2018-12-22T05:20:55.308Z,101451.41
2018-12-22T05:23:58.977Z,101464.68
2018-12-22T05:27:02.545Z,101477.91
2018-12-22T05:30:07.364Z,101479.55
2018-12-22T05:33:10.924Z,101474.43
2018-12-22T05:36:14.525Z,101479.56
2018-12-22T05:39:19.125Z,101484.16
2018-12-22T05:42:22.816Z,101474.80
2018-12-22T05:45:26.360Z,101480.44
2018-12-22T05:48:30.183Z,101491.75
2018-12-22T05:51:33.674Z,101486.44
2018-12-22T05:54:37.262Z,101502.88
2018-12-22T05:57:40.892Z,101501.14
2018-12-22T06:00:44.511Z,101498.32
2018-12-22T06:03:47.986Z,101491.58
2018-12-22T06:06:51.518Z,101497.68
2018-12-22T06:09:55.062Z,101501.33
2018-12-22T06:12:58.573Z,101500.18
2018-12-22T06:16:02.150Z,101501.69
2018-12-22T06:19:05.742Z,101507.99
2018-12-22T06:22:09.315Z,101508.62
2018-12-22T06:25:14.019Z,101510.74
2018-12-22T06:28:17.537Z,101537.98
2018-12-22T06:31:21.081Z,101534.07
2018-12-22T06:34:24.705Z,101542.81
2018-12-22T06:37:28.179Z,101539.97
2018-12-22T06:40:31.778Z,101523.35
2018-12-22T06:43:36.291Z,101529.43
2018-12-22T06:46:41.416Z,101539.33
2018-12-22T06:49:44.918Z,101552.01
2018-12-22T06:52:48.436Z,101550.36
2018-12-22T06:55:52.017Z,101569.44
2018-12-22T06:58:56.680Z,101574.51
2018-12-22T07:02:00.538Z,101578.45
2018-12-22T07:05:04.137Z,101581.35
2018-12-22T07:08:07.719Z,101584.62
2018-12-22T07:11:11.289Z,101600.13
2018-12-22T07:14:14.923Z,101598.72
2018-12-22T07:17:18.551Z,101607.48
2018-12-22T07:20:22.117Z,101613.09
2018-12-22T07:23:25.733Z,101623.41
2018-12-22T07:26:29.293Z,101614.28
2018-12-22T07:29:33.928Z,101622.04
2018-12-22T07:32:37.542Z,101628.91
2018-12-22T07:35:41.078Z,101633.21
2018-12-22T07:38:44.659Z,101649.73
2018-12-22T07:41:48.271Z,101662.89
2018-12-22T07:44:52.847Z,101668.87
2018-12-22T07:47:56.435Z,101669.93
2018-12-22T07:51:01.028Z,101678.01
2018-12-22T07:54:04.645Z,101672.70
2018-12-22T07:57:08.190Z,101678.74
2018-12-22T08:00:11.774Z,101682.08
2018-12-22T08:03:15.424Z,101681.33
2018-12-22T08:06:18.873Z,101689.85
2018-12-22T08:09:22.863Z,101695.63
2018-12-22T08:12:26.394Z,101697.22
2018-12-22T08:15:29.999Z,101699.39
2018-12-22T08:18:33.492Z,101704.90
2018-12-22T08:21:37.145Z,101701.30
2018-12-22T08:24:40.783Z,101712.34
2018-12-22T08:27:44.310Z,101721.99
2018-12-22T08:30:47.834Z,101733.58
2018-12-22T08:33:51.534Z,101731.35
2018-12-22T08:36:55.122Z,101750.80
2018-12-22T08:39:58.644Z,101762.10
2018-12-22T08:43:02.579Z,101768.95
2018-12-22T08:46:06.270Z,101778.97
2018-12-22T08:49:09.822Z,101776.54
2018-12-22T08:52:13.395Z,101781.48
2018-12-22T08:55:16.963Z,101784.85
2018-12-22T08:58:20.638Z,101788.51
2018-12-22T09:01:24.071Z,101807.40
2018-12-22T09:04:27.662Z,101814.53
2018-12-22T09:07:31.289Z,101808.97
2018-12-22T09:10:34.916Z,101809.13
2018-12-22T09:13:38.689Z,101818.73
2018-12-22T09:16:42.321Z,101824.61
2018-12-22T09:19:45.854Z,101823.71
2018-12-22T09:22:49.312Z,101816.46
2018-12-22T09:25:52.831Z,101823.18
2018-12-22T09:28:56.302Z,101823.78
2018-12-22T09:31:59.924Z,101842.51
2018-12-22T09:35:03.582Z,101838.99
2018-12-22T09:38:07.017Z,101847.86
2018-12-22T09:41:10.669Z,101851.33
2018-12-22T09:44:14.126Z,101857.20
2018-12-22T09:47:17.759Z,101860.29
2018-12-22T09:50:21.331Z,101864.50
2018-12-22T09:53:24.741Z,101875.90
2018-12-22T09:56:28.344Z,101886.68
2018-12-22T09:59:31.726Z,101880.45
2018-12-22T10:02:35.142Z,101887.15
2018-12-22T10:05:43.385Z,101887.86
2018-12-22T10:08:46.845Z,101899.26
2018-12-22T10:11:50.294Z,101905.19
2018-12-22T10:14:53.853Z,101914.19
2018-12-22T10:17:57.276Z,101916.83
2018-12-22T10:21:00.757Z,101912.62
2018-12-22T10:24:04.205Z,101924.88
2018-12-22T10:27:07.999Z,101920.33
2018-12-22T10:30:15.946Z,101923.48
2018-12-22T10:33:19.420Z,101934.39
2018-12-22T10:36:22.994Z,101933.82
2018-12-22T10:39:26.428Z,101953.27
2018-12-22T10:42:29.905Z,101944.04
2018-12-22T10:45:33.397Z,101949.68
2018-12-22T10:48:36.835Z,101951.25
2018-12-22T10:51:40.285Z,101948.73
2018-12-22T10:54:43.692Z,101936.19
2018-12-22T10:57:47.091Z,101939.23
2018-12-22T11:00:50.511Z,101950.20
2018-12-22T11:03:53.998Z,101948.43
2018-12-22T11:06:57.467Z,101941.16
2018-12-22T11:10:01.173Z,101954.39
2018-12-22T11:13:04.731Z,101948.08
2018-12-22T11:16:08.329Z,101946.49
2018-12-22T11:19:12.833Z,101950.46
2018-12-22T11:22:16.227Z,101951.79
2018-12-22T11:25:22.509Z,101939.74
2018-12-22T11:28:25.979Z,101935.09
2018-12-22T11:31:35.024Z,101945.73
2018-12-22T11:34:33.078Z,101940.85
2018-12-22T11:37:36.596Z,101950.53
2018-12-22T11:40:40.001Z,101952.06
2018-12-22T11:43:43.387Z,101956.10
2018-12-22T11:46:49.081Z,101961.60
2018-12-22T11:49:53.353Z,101954.85
2018-12-22T11:52:56.824Z,101947.89
2018-12-22T11:56:00.415Z,101962.07
2018-12-22T11:59:03.908Z,101954.67
2018-12-22T12:02:09.861Z,101951.15
2018-12-22T12:05:11.510Z,101950.85
2018-12-22T12:08:16.888Z,101970.37
2018-12-22T12:11:20.266Z,101976.34
2018-12-22T12:14:23.692Z,101982.87
2018-12-22T12:17:51.225Z,101976.81
2018-12-22T12:20:55.641Z,101970.83
2018-12-22T12:24:00.472Z,101980.53
2018-12-22T12:27:02.680Z,101981.94
2018-12-22T12:30:08.817Z,101997.67
2018-12-22T12:33:12.211Z,101992.73
2018-12-22T12:36:15.675Z,101994.06
2018-12-22T12:39:19.212Z,102000.84
2018-12-22T12:42:22.619Z,101993.30
2018-12-22T12:45:26.197Z,102006.06
2018-12-22T12:48:29.672Z,102009.44
2018-12-22T12:51:34.112Z,102021.92
2018-12-22T12:54:37.557Z,102023.77
2018-12-22T12:57:41.880Z,102016.40
2018-12-22T13:00:47.088Z,102023.67
2018-12-22T13:03:51.179Z,102027.01
2018-12-22T13:06:55.077Z,102022.56
2018-12-22T13:09:59.043Z,102020.65
2018-12-22T13:13:15.131Z,102018.95
2018-12-22T13:16:19.023Z,102029.69
2018-12-22T13:19:22.868Z,102036.77
2018-12-22T13:22:27.116Z,102038.64
2018-12-22T13:25:30.891Z,102042.73
2018-12-22T13:28:34.933Z,102050.98
2018-12-22T13:31:38.874Z,102060.71
2018-12-22T13:34:42.462Z,102064.65
2018-12-22T13:37:45.949Z,102065.70
2018-12-22T13:40:49.546Z,102076.43
2018-12-22T13:43:53.267Z,102074.57
2018-12-22T13:46:56.833Z,102079.90
2018-12-22T13:50:00.787Z,102079.82
2018-12-22T13:53:04.331Z,102085.27
2018-12-22T13:56:07.922Z,102087.02
2018-12-22T13:59:11.401Z,102086.79
2018-12-22T14:02:18.299Z,102088.96
2018-12-22T14:05:21.283Z,102086.14
2018-12-22T14:08:25.078Z,102090.76
2018-12-22T14:11:29.619Z,102084.90
2018-12-22T14:14:35.869Z,102095.46
2018-12-22T14:18:19.895Z,102087.56
2018-12-22T14:21:23.588Z,102095.03
2018-12-22T14:24:33.926Z,102102.67
2018-12-22T14:27:37.525Z,102107.46
2018-12-22T14:30:41.172Z,102113.75
2018-12-22T14:33:45.501Z,102127.83
2018-12-22T14:36:49.139Z,102130.28
2018-12-22T14:39:52.769Z,102134.79
2018-12-22T14:42:56.344Z,102146.40
2018-12-22T14:46:00.223Z,102148.25
2018-12-22T14:49:03.765Z,102146.88
2018-12-22T14:52:07.380Z,102152.71
2018-12-22T14:55:11.065Z,102160.12
2018-12-22T14:58:20.193Z,102172.57
2018-12-22T15:01:23.870Z,102180.04
2018-12-22T15:04:27.489Z,102181.00
2018-12-22T15:07:31.013Z,102189.77
2018-12-22T15:10:34.546Z,102193.93
2018-12-22T15:13:38.293Z,102198.69
2018-12-22T15:16:41.827Z,102195.56
2018-12-22T15:19:45.425Z,102203.73
2018-12-22T15:22:49.076Z,102193.66
2018-12-22T15:25:52.674Z,102197.82
2018-12-22T15:28:56.248Z,102202.41
2018-12-22T15:31:59.887Z,102199.45
2018-12-22T15:35:03.367Z,102192.46
2018-12-22T15:38:07.056Z,102194.54
2018-12-22T15:41:10.782Z,102188.81
2018-12-22T15:44:14.301Z,102194.26
2018-12-22T15:47:17.911Z,102207.72
2018-12-22T15:50:23.329Z,102211.27
2018-12-22T15:53:26.925Z,102212.07
2018-12-22T15:56:30.563Z,102215.13
2018-12-22T15:59:34.457Z,102222.48
2018-12-22T16:02:38.628Z,102229.64
2018-12-22T16:05:42.465Z,102230.22
2018-12-22T16:08:46.334Z,102239.60
2018-12-22T16:11:50.091Z,102227.21
2018-12-22T16:14:53.690Z,102230.78
2018-12-22T16:17:57.627Z,102233.22
2018-12-22T16:21:01.212Z,102233.42
2018-12-22T16:24:04.860Z,102239.16
2018-12-22T16:27:08.442Z,102244.04
2018-12-22T16:30:20.346Z,102249.31
2018-12-22T16:33:24.004Z,102251.09
2018-12-22T16:36:27.816Z,102263.87
2018-12-22T16:39:31.449Z,102265.29
2018-12-22T16:42:34.980Z,102265.06
2018-12-22T16:45:41.635Z,102268.31
2018-12-22T16:48:46.698Z,102264.97
2018-12-22T16:51:50.403Z,102254.29
2018-12-22T16:54:54.269Z,102256.29
2018-12-22T16:58:05.283Z,102256.08
2018-12-22T17:02:25.845Z,102255.46
2018-12-22T17:05:29.969Z,102264.37
2018-12-22T17:08:34.350Z,102277.72
2018-12-22T17:11:38.097Z,102275.57
2018-12-22T17:14:42.015Z,102281.47
2018-12-22T17:17:46.363Z,102276.97
2018-12-22T17:20:54.789Z,102274.26
2018-12-22T17:24:09.567Z,102276.77
2018-12-22T17:27:13.204Z,102284.27
2018-12-22T17:30:16.821Z,102278.80
2018-12-22T17:33:20.663Z,102277.58
2018-12-22T17:36:25.483Z,102289.83
2018-12-22T17:39:36.559Z,102298.89
2018-12-22T17:42:32.114Z,102292.36
2018-12-22T17:45:35.861Z,102297.18
2018-12-22T17:48:39.470Z,102305.51
2018-12-22T17:51:43.027Z,102310.11
2018-12-22T17:54:46.487Z,102313.97
2018-12-22T17:57:50.086Z,102319.81
2018-12-22T18:00:53.508Z,102321.82
2018-12-22T18:03:56.954Z,102322.39
2018-12-22T18:07:00.507Z,102321.52
2018-12-22T18:10:04.321Z,102329.01
2018-12-22T18:13:07.822Z,102331.82
2018-12-22T18:16:11.205Z,102335.46
2018-12-22T18:19:15.033Z,102340.19
2018-12-22T18:22:18.512Z,102346.43
2018-12-22T18:25:22.112Z,102337.52
2018-12-22T18:28:26.794Z,102335.12
2018-12-22T18:31:30.277Z,102340.23
2018-12-22T18:34:33.971Z,102338.53
2018-12-22T18:37:37.386Z,102353.76
2018-12-22T18:40:41.921Z,102354.98
2018-12-22T18:43:45.622Z,102354.45
2018-12-22T18:46:49.047Z,102357.40
2018-12-22T18:49:52.423Z,102360.58
2018-12-22T18:52:55.897Z,102360.97
2018-12-22T18:55:59.450Z,102367.35
2018-12-22T18:59:02.976Z,102370.66
2018-12-22T19:02:06.649Z,102379.82
2018-12-22T19:05:10.223Z,102380.03
2018-12-22T19:08:15.644Z,102382.85
2018-12-22T19:11:21.360Z,102379.81
2018-12-22T19:14:24.810Z,102392.43
2018-12-22T19:17:28.339Z,102393.89
2018-12-22T19:20:51.618Z,102396.87
2018-12-22T19:23:55.119Z,102395.38
2018-12-22T19:26:58.726Z,102405.58
2018-12-22T19:30:02.538Z,102413.30
2018-12-22T19:33:06.368Z,102420.26
2018-12-22T19:36:09.913Z,102425.09
2018-12-22T19:39:13.755Z,102436.29
2018-12-22T19:42:17.291Z,102431.61
2018-12-22T19:45:21.027Z,102431.70
2018-12-22T19:48:24.652Z,102430.22
2018-12-22T19:51:28.366Z,102429.49
2018-12-22T19:54:32.286Z,102426.44
2018-12-22T19:57:35.673Z,102421.48
2018-12-22T20:00:39.289Z,102436.45
2018-12-22T20:03:42.777Z,102438.40
2018-12-22T20:06:46.463Z,102433.23
2018-12-22T20:09:49.861Z,102441.11
2018-12-22T20:12:53.477Z,102443.82
2018-12-22T20:15:57.135Z,102444.26
2018-12-22T20:19:00.616Z,102452.34
2018-12-22T20:22:04.124Z,102463.82
2018-12-22T20:25:07.713Z,102465.31
2018-12-22T20:28:11.662Z,102464.16
2018-12-22T20:31:15.223Z,102467.50
2018-12-22T20:34:18.865Z,102462.70
2018-12-22T20:37:22.607Z,102462.67
2018-12-22T20:40:26.214Z,102461.42
2018-12-22T20:43:29.945Z,102468.59
2018-12-22T20:46:33.478Z,102464.65
2018-12-22T20:49:37.063Z,102468.87
2018-12-22T20:52:40.556Z,102475.22
2018-12-22T20:55:44.434Z,102473.95
2018-12-22T20:58:47.764Z,102472.98
2018-12-22T21:01:51.404Z,102479.72
2018-12-22T21:04:55.046Z,102477.34
2018-12-22T21:07:58.592Z,102492.74
2018-12-22T21:11:02.104Z,102498.47
2018-12-22T21:14:05.717Z,102494.16
2018-12-22T21:17:09.296Z,102504.10
2018-12-22T21:20:12.783Z,102503.10
2018-12-22T21:23:16.296Z,102501.49
2018-12-22T21:26:19.763Z,102501.04
2018-12-22T21:29:23.417Z,102498.98
2018-12-22T21:32:27.544Z,102503.93
2018-12-22T21:35:31.456Z,102500.16
2018-12-22T21:38:34.977Z,102505.21
2018-12-22T21:41:38.435Z,102512.87
2018-12-22T21:44:41.850Z,102517.76
2018-12-22T21:47:45.539Z,102520.53
2018-12-22T21:50:48.954Z,102522.54
2018-12-22T21:53:52.467Z,102517.75
2018-12-22T21:56:56.070Z,102510.14
2018-12-22T21:59:59.586Z,102514.03
2018-12-22T22:03:03.365Z,102508.31
2018-12-22T22:06:06.780Z,102508.92
2018-12-22T22:09:10.286Z,102519.19
2018-12-22T22:12:13.913Z,102522.02
2018-12-22T22:15:18.109Z,102515.97
2018-12-22T22:18:21.506Z,102521.97
2018-12-22T22:21:25.002Z,102519.93
2018-12-22T22:24:28.502Z,102523.48
2018-12-22T22:27:32.017Z,102534.50
2018-12-22T22:30:35.440Z,102539.57
2018-12-22T22:33:39.016Z,102547.90
2018-12-22T22:36:42.630Z,102541.94
2018-12-22T22:39:46.034Z,102549.85
2018-12-22T22:42:49.637Z,102551.24
2018-12-22T22:45:53.359Z,102555.73
2018-12-22T22:48:56.850Z,102544.60
2018-12-22T22:52:00.645Z,102554.55
2018-12-22T22:55:04.456Z,102546.54
2018-12-22T22:58:07.950Z,102555.32
2018-12-22T23:01:11.538Z,102545.99
2018-12-22T23:04:17.213Z,102560.03
2018-12-22T23:07:20.633Z,102563.30
2018-12-22T23:10:25.569Z,102557.35
2018-12-22T23:13:29.128Z,102563.35
2018-12-22T23:16:33.238Z,102563.64
2018-12-22T23:19:36.833Z,102573.81
2018-12-22T23:22:42.835Z,102572.47
2018-12-22T23:25:46.470Z,102571.86
2018-12-22T23:28:51.301Z,102574.49
2018-12-22T23:31:55.087Z,102577.49
2018-12-22T23:35:03.124Z,102587.24
2018-12-22T23:38:05.768Z,102582.44
2018-12-22T23:41:09.333Z,102584.89
2018-12-22T23:44:12.838Z,102585.29
2018-12-22T23:47:16.412Z,102590.85
2018-12-22T23:50:20.042Z,102584.30
2018-12-22T23:53:23.602Z,102585.64
2018-12-22T23:56:27.046Z,102596.15
2018-12-22T23:59:30.520Z,102601.25
