createdAt,value
2017-10-25T00:00:16.328Z,14.8
2017-10-25T00:01:18.756Z,14.8
2017-10-25T00:02:21.180Z,14.8
2017-10-25T00:03:23.620Z,14.8
2017-10-25T00:04:26.049Z,14.8
2017-10-25T00:05:28.483Z,14.8
2017-10-25T00:06:31.633Z,14.8
2017-10-25T00:07:34.069Z,14.8
2017-10-25T00:08:36.485Z,14.9
2017-10-25T00:09:39.292Z,14.9
2017-10-25T00:10:41.710Z,14.9
2017-10-25T00:11:44.143Z,14.9
2017-10-25T00:12:46.571Z,14.9
2017-10-25T00:13:49.007Z,14.9
2017-10-25T00:14:51.439Z,14.9
2017-10-25T00:15:53.882Z,14.9
2017-10-25T00:16:56.308Z,14.9
2017-10-25T00:17:58.739Z,14.9
2017-10-25T00:19:01.166Z,14.9
2017-10-25T00:20:03.604Z,14.9
2017-10-25T00:21:06.032Z,14.9
2017-10-25T00:22:08.474Z,14.9
2017-10-25T00:23:10.893Z,15
2017-10-25T00:24:13.336Z,15
2017-10-25T00:25:15.762Z,15
2017-10-25T00:26:18.194Z,15
2017-10-25T00:27:20.622Z,15
2017-10-25T00:28:23.062Z,15
2017-10-25T00:29:25.842Z,15
2017-10-25T00:30:28.288Z,15
2017-10-25T00:31:30.707Z,15
2017-10-25T00:32:33.847Z,15
2017-10-25T00:33:36.291Z,15
2017-10-25T00:34:38.722Z,15
2017-10-25T00:35:41.154Z,15
2017-10-25T00:36:43.588Z,15
2017-10-25T00:37:46.028Z,15
2017-10-25T00:38:48.459Z,15
2017-10-25T00:39:50.886Z,15.1
2017-10-25T00:40:53.313Z,15.1
2017-10-25T00:41:55.753Z,15.1
2017-10-25T00:42:58.198Z,15.1
2017-10-25T00:44:00.982Z,15.1
2017-10-25T00:45:03.416Z,15.1
2017-10-25T00:46:06.201Z,15.1
2017-10-25T00:47:08.999Z,15.1
2017-10-25T00:48:11.441Z,15.1
2017-10-25T00:49:13.876Z,15.1
2017-10-25T00:50:16.656Z,15.1
2017-10-25T00:51:19.097Z,15.1
2017-10-25T00:52:21.538Z,15.1
2017-10-25T00:53:23.966Z,15.1
2017-10-25T00:54:26.780Z,15.1
2017-10-25T00:55:29.204Z,15.1
2017-10-25T00:56:31.637Z,15.1
2017-10-25T00:57:34.091Z,15.2
2017-10-25T00:58:36.516Z,15.1
2017-10-25T00:59:38.949Z,15.1
2017-10-25T01:00:41.381Z,15.1
2017-10-25T01:01:43.821Z,15.2
2017-10-25T01:02:46.261Z,15.2
2017-10-25T01:03:48.687Z,15.2
2017-10-25T01:04:51.120Z,15.2
2017-10-25T01:05:53.555Z,15.2
2017-10-25T01:06:55.971Z,15.2
2017-10-25T01:07:58.421Z,15.2
2017-10-25T01:09:00.844Z,15.2
2017-10-25T01:10:03.676Z,15.2
2017-10-25T01:11:06.114Z,15.2
2017-10-25T01:12:08.548Z,15.2
2017-10-25T01:13:11.360Z,15.2
2017-10-25T01:14:13.791Z,15.2
2017-10-25T01:15:16.213Z,15.2
2017-10-25T01:16:18.652Z,15.2
2017-10-25T01:17:21.454Z,15.2
2017-10-25T01:18:23.880Z,15.2
2017-10-25T01:19:26.312Z,15.2
2017-10-25T01:20:28.750Z,15.3
2017-10-25T01:21:31.175Z,15.3
2017-10-25T01:22:33.612Z,15.3
2017-10-25T01:23:36.029Z,15.3
2017-10-25T01:24:38.461Z,15.3
2017-10-25T01:25:40.896Z,15.3
2017-10-25T01:26:43.334Z,15.3
2017-10-25T01:27:45.765Z,15.3
2017-10-25T01:28:48.211Z,15.3
2017-10-25T01:29:50.647Z,15.3
2017-10-25T01:30:53.074Z,15.3
2017-10-25T01:31:55.513Z,15.3
2017-10-25T01:32:57.943Z,15.3
2017-10-25T01:34:00.380Z,15.3
2017-10-25T01:35:02.813Z,15.3
2017-10-25T01:36:05.236Z,15.3
2017-10-25T01:37:07.674Z,15.3
2017-10-25T01:38:10.107Z,15.3
2017-10-25T01:39:12.539Z,15.3
2017-10-25T01:40:14.977Z,15.3
2017-10-25T01:41:17.404Z,15.3
2017-10-25T01:42:19.851Z,15.3
2017-10-25T01:43:22.279Z,15.3
2017-10-25T01:44:24.708Z,15.3
2017-10-25T01:45:27.136Z,15.3
2017-10-25T01:46:29.581Z,15.3
2017-10-25T01:47:32.011Z,15.3
2017-10-25T01:48:34.450Z,15.3
2017-10-25T01:49:36.878Z,15.4
2017-10-25T01:50:39.304Z,15.4
2017-10-25T01:51:42.100Z,15.4
2017-10-25T01:52:44.533Z,15.4
2017-10-25T01:53:47.331Z,15.4
2017-10-25T01:54:49.766Z,15.4
2017-10-25T01:55:52.197Z,15.4
2017-10-25T01:56:54.641Z,15.4
2017-10-25T01:57:57.074Z,15.4
2017-10-25T01:58:59.507Z,15.4
2017-10-25T02:00:02.300Z,15.4
2017-10-25T02:01:04.722Z,15.4
2017-10-25T02:02:07.164Z,15.4
2017-10-25T02:03:09.596Z,15.4
2017-10-25T02:04:12.041Z,15.4
2017-10-25T02:05:14.470Z,15.4
2017-10-25T02:06:16.890Z,15.4
2017-10-25T02:07:19.329Z,15.4
2017-10-25T02:08:21.764Z,15.4
2017-10-25T02:09:24.550Z,15.4
2017-10-25T02:10:26.983Z,15.4
2017-10-25T02:11:29.409Z,15.4
2017-10-25T02:12:32.204Z,15.4
2017-10-25T02:13:34.650Z,15.4
2017-10-25T02:14:37.076Z,15.4
2017-10-25T02:15:39.519Z,15.4
2017-10-25T02:16:41.941Z,15.4
2017-10-25T02:17:44.372Z,15.4
2017-10-25T02:18:46.810Z,15.4
2017-10-25T02:19:49.235Z,15.4
2017-10-25T02:20:51.659Z,15.4
2017-10-25T02:21:54.096Z,15.4
2017-10-25T02:22:56.535Z,15.4
2017-10-25T02:23:58.975Z,15.4
2017-10-25T02:25:01.758Z,15.4
2017-10-25T02:26:04.193Z,15.4
2017-10-25T02:27:06.629Z,15.4
2017-10-25T02:28:09.072Z,15.4
2017-10-25T02:29:11.489Z,15.4
2017-10-25T02:30:13.932Z,15.4
2017-10-25T02:31:16.723Z,15.4
2017-10-25T02:32:19.515Z,15.4
2017-10-25T02:33:21.941Z,15.4
2017-10-25T02:34:24.378Z,15.4
2017-10-25T02:35:27.183Z,15.4
2017-10-25T02:36:30.019Z,15.4
2017-10-25T02:37:32.404Z,15.4
2017-10-25T02:38:34.840Z,15.4
2017-10-25T02:39:37.280Z,15.4
2017-10-25T02:40:39.727Z,15.4
2017-10-25T02:41:42.155Z,15.4
2017-10-25T02:42:44.591Z,15.4
2017-10-25T02:43:47.031Z,15.4
2017-10-25T02:44:49.469Z,15.4
2017-10-25T02:45:51.908Z,15.4
2017-10-25T02:46:54.329Z,15.4
2017-10-25T02:47:56.769Z,15.4
2017-10-25T02:48:59.576Z,15.4
2017-10-25T02:50:01.996Z,15.4
2017-10-25T02:51:04.431Z,15.4
2017-10-25T02:52:07.221Z,15.4
2017-10-25T02:53:10.009Z,15.4
2017-10-25T02:54:12.455Z,15.4
2017-10-25T02:55:14.883Z,15.4
2017-10-25T02:56:17.318Z,15.4
2017-10-25T02:57:20.136Z,15.4
2017-10-25T02:58:22.573Z,15.4
2017-10-25T02:59:25.009Z,15.4
2017-10-25T03:00:27.441Z,15.5
2017-10-25T03:01:29.889Z,15.5
2017-10-25T03:02:32.316Z,15.5
2017-10-25T03:03:34.748Z,15.5
2017-10-25T03:04:37.172Z,15.4
2017-10-25T03:05:39.601Z,15.5
2017-10-25T03:06:42.045Z,15.5
2017-10-25T03:07:44.467Z,15.4
2017-10-25T03:08:46.896Z,15.5
2017-10-25T03:09:49.336Z,15.5
2017-10-25T03:10:52.140Z,15.5
2017-10-25T03:11:54.568Z,15.5
2017-10-25T03:12:57.004Z,15.4
2017-10-25T03:13:59.444Z,15.5
2017-10-25T03:15:01.880Z,15.5
2017-10-25T03:16:04.317Z,15.5
2017-10-25T03:17:06.748Z,15.5
2017-10-25T03:18:09.181Z,15.5
2017-10-25T03:19:11.612Z,15.5
2017-10-25T03:20:14.042Z,15.5
2017-10-25T03:21:16.469Z,15.5
2017-10-25T03:22:18.915Z,15.5
2017-10-25T03:23:21.343Z,15.5
2017-10-25T03:24:23.792Z,15.5
2017-10-25T03:25:26.207Z,15.5
2017-10-25T03:26:28.644Z,15.5
2017-10-25T03:27:31.431Z,15.5
2017-10-25T03:28:34.241Z,15.5
2017-10-25T03:29:37.043Z,15.5
2017-10-25T03:30:39.467Z,15.5
2017-10-25T03:31:41.898Z,15.5
2017-10-25T03:32:44.334Z,15.5
2017-10-25T03:33:46.772Z,15.5
2017-10-25T03:34:49.189Z,15.5
2017-10-25T03:35:51.636Z,15.5
2017-10-25T03:36:54.076Z,15.5
2017-10-25T03:37:56.891Z,15.5
2017-10-25T03:38:59.335Z,15.5
2017-10-25T03:40:02.120Z,15.5
2017-10-25T03:41:04.563Z,15.5
2017-10-25T03:42:07.001Z,15.5
2017-10-25T03:43:09.426Z,15.5
2017-10-25T03:44:11.854Z,15.5
2017-10-25T03:45:14.294Z,15.5
2017-10-25T03:46:16.719Z,15.5
2017-10-25T03:47:19.160Z,15.5
2017-10-25T03:48:21.588Z,15.5
2017-10-25T03:49:24.024Z,15.5
2017-10-25T03:50:26.460Z,15.5
2017-10-25T03:51:28.889Z,15.5
2017-10-25T03:52:31.324Z,15.5
2017-10-25T03:53:33.775Z,15.5
2017-10-25T03:54:36.209Z,15.5
2017-10-25T03:55:38.987Z,15.5
2017-10-25T03:56:41.422Z,15.5
2017-10-25T03:57:43.861Z,15.5
2017-10-25T03:58:46.286Z,15.5
2017-10-25T03:59:48.732Z,15.5
2017-10-25T04:00:51.162Z,15.5
2017-10-25T04:01:53.597Z,15.5
2017-10-25T04:02:56.031Z,15.5
2017-10-25T04:03:58.465Z,15.5
2017-10-25T04:05:00.900Z,15.5
2017-10-25T04:06:03.363Z,15.5
2017-10-25T04:07:05.833Z,15.5
2017-10-25T04:08:08.267Z,15.5
2017-10-25T04:09:10.688Z,15.5
2017-10-25T04:10:13.126Z,15.5
2017-10-25T04:11:15.556Z,15.5
2017-10-25T04:12:17.987Z,15.5
2017-10-25T04:13:20.430Z,15.5
2017-10-25T04:14:22.853Z,15.5
2017-10-25T04:15:25.286Z,15.5
2017-10-25T04:16:27.719Z,15.5
2017-10-25T04:17:30.153Z,15.5
2017-10-25T04:18:32.592Z,15.5
2017-10-25T04:19:35.038Z,15.5
2017-10-25T04:20:37.469Z,15.5
2017-10-25T04:21:39.903Z,15.5
2017-10-25T04:22:42.343Z,15.5
2017-10-25T04:23:44.777Z,15.4
2017-10-25T04:24:47.211Z,15.5
2017-10-25T04:25:49.646Z,15.5
2017-10-25T04:26:52.063Z,15.5
2017-10-25T04:27:54.506Z,15.5
2017-10-25T04:28:56.936Z,15.5
2017-10-25T04:29:59.368Z,15.5
2017-10-25T04:31:01.804Z,15.5
2017-10-25T04:32:04.239Z,15.5
2017-10-25T04:33:06.689Z,15.5
2017-10-25T04:34:09.113Z,15.5
2017-10-25T04:35:11.547Z,15.5
2017-10-25T04:36:13.983Z,15.5
2017-10-25T04:37:16.417Z,15.5
2017-10-25T04:38:18.853Z,15.4
2017-10-25T04:39:21.644Z,15.4
2017-10-25T04:40:24.057Z,15.4
2017-10-25T04:41:26.507Z,15.4
2017-10-25T04:42:28.936Z,15.4
2017-10-25T04:43:31.354Z,15.4
2017-10-25T04:44:33.795Z,15.4
2017-10-25T04:45:36.235Z,15.4
2017-10-25T04:46:38.670Z,15.4
2017-10-25T04:47:41.104Z,15.4
2017-10-25T04:48:43.541Z,15.4
2017-10-25T04:49:45.975Z,15.4
2017-10-25T04:50:48.415Z,15.4
2017-10-25T04:51:50.842Z,15.4
2017-10-25T04:52:53.262Z,15.4
2017-10-25T04:53:55.698Z,15.4
2017-10-25T04:54:58.135Z,15.4
2017-10-25T04:56:00.567Z,15.4
2017-10-25T04:57:03.012Z,15.4
2017-10-25T04:58:05.815Z,15.4
2017-10-25T04:59:08.249Z,15.4
2017-10-25T05:00:10.679Z,15.4
2017-10-25T05:01:13.473Z,15.4
2017-10-25T05:02:15.914Z,15.4
2017-10-25T05:03:18.353Z,15.4
2017-10-25T05:04:20.795Z,15.4
2017-10-25T05:05:23.222Z,15.4
2017-10-25T05:06:26.164Z,15.4
2017-10-25T05:07:29.698Z,15.4
2017-10-25T05:08:33.643Z,15.4
2017-10-25T05:09:36.955Z,15.4
2017-10-25T05:10:40.376Z,15.4
2017-10-25T05:11:42.801Z,15.4
2017-10-25T05:12:45.230Z,15.4
2017-10-25T05:13:48.470Z,15.4
2017-10-25T05:14:51.257Z,15.4
2017-10-25T05:15:53.696Z,15.4
2017-10-25T05:16:56.141Z,15.4
2017-10-25T05:17:58.578Z,15.4
2017-10-25T05:19:01.004Z,15.4
2017-10-25T05:20:03.436Z,15.4
2017-10-25T05:21:05.868Z,15.4
2017-10-25T05:22:08.300Z,15.4
2017-10-25T05:23:10.728Z,15.4
2017-10-25T05:24:13.168Z,15.4
2017-10-25T05:25:15.603Z,15.4
2017-10-25T05:26:18.055Z,15.4
2017-10-25T05:27:20.483Z,15.4
2017-10-25T05:28:22.937Z,15.4
2017-10-25T05:29:25.725Z,15.4
2017-10-25T05:30:28.168Z,15.4
2017-10-25T05:31:30.600Z,15.4
2017-10-25T05:32:33.031Z,15.4
2017-10-25T05:33:35.469Z,15.4
2017-10-25T05:34:38.645Z,15.4
2017-10-25T05:35:41.073Z,15.4
2017-10-25T05:36:43.514Z,15.4
2017-10-25T05:37:45.960Z,15.4
2017-10-25T05:38:48.406Z,15.4
2017-10-25T05:39:50.839Z,15.4
2017-10-25T05:40:53.260Z,15.4
2017-10-25T05:41:55.708Z,15.4
2017-10-25T05:42:58.124Z,15.4
2017-10-25T05:44:00.569Z,15.4
2017-10-25T05:45:03.011Z,15.4
2017-10-25T05:46:05.440Z,15.4
2017-10-25T05:47:08.239Z,15.4
2017-10-25T05:48:10.677Z,15.4
2017-10-25T05:49:13.096Z,15.4
2017-10-25T05:50:15.540Z,15.4
2017-10-25T05:51:17.970Z,15.4
2017-10-25T05:52:20.405Z,15.4
2017-10-25T05:53:22.845Z,15.4
2017-10-25T05:54:25.294Z,15.4
2017-10-25T05:55:27.734Z,15.4
2017-10-25T05:56:30.175Z,15.4
2017-10-25T05:57:32.605Z,15.4
2017-10-25T05:58:35.061Z,15.4
2017-10-25T05:59:37.876Z,15.4
2017-10-25T06:00:40.304Z,15.4
2017-10-25T06:01:42.755Z,15.4
2017-10-25T06:02:45.185Z,15.4
2017-10-25T06:03:47.619Z,15.4
2017-10-25T06:04:50.407Z,15.4
2017-10-25T06:05:52.843Z,15.4
2017-10-25T06:06:55.971Z,15.4
2017-10-25T06:07:58.851Z,15.4
2017-10-25T06:09:01.287Z,15.4
2017-10-25T06:10:04.449Z,15.4
2017-10-25T06:11:06.894Z,15.4
2017-10-25T06:12:09.326Z,15.4
2017-10-25T06:13:11.763Z,15.4
2017-10-25T06:14:14.192Z,15.4
2017-10-25T06:15:16.610Z,15.4
2017-10-25T06:16:19.062Z,15.3
2017-10-25T06:17:21.491Z,15.3
2017-10-25T06:18:23.918Z,15.3
2017-10-25T06:19:26.346Z,15.3
2017-10-25T06:20:28.779Z,15.3
2017-10-25T06:21:31.220Z,15.3
2017-10-25T06:22:33.664Z,15.3
2017-10-25T06:23:36.087Z,15.3
2017-10-25T06:24:38.526Z,15.3
2017-10-25T06:25:40.966Z,15.3
2017-10-25T06:26:43.393Z,15.3
2017-10-25T06:27:45.817Z,15.3
2017-10-25T06:28:48.252Z,15.3
2017-10-25T06:29:50.682Z,15.3
2017-10-25T06:30:53.114Z,15.3
2017-10-25T06:31:55.564Z,15.3
2017-10-25T06:32:57.997Z,15.3
2017-10-25T06:34:00.424Z,15.3
2017-10-25T06:35:02.872Z,15.3
2017-10-25T06:36:05.314Z,15.3
2017-10-25T06:37:07.748Z,15.3
2017-10-25T06:38:10.182Z,15.3
2017-10-25T06:39:12.618Z,15.3
2017-10-25T06:40:15.037Z,15.3
2017-10-25T06:41:17.478Z,15.3
2017-10-25T06:42:19.911Z,15.3
2017-10-25T06:43:22.343Z,15.3
2017-10-25T06:44:25.135Z,15.3
2017-10-25T06:45:27.555Z,15.3
2017-10-25T06:46:29.986Z,15.3
2017-10-25T06:47:32.442Z,15.3
2017-10-25T06:48:34.869Z,15.3
2017-10-25T06:49:37.306Z,15.3
2017-10-25T06:50:39.747Z,15.3
2017-10-25T06:51:42.180Z,15.3
2017-10-25T06:52:44.618Z,15.3
2017-10-25T06:53:47.059Z,15.3
2017-10-25T06:54:49.477Z,15.3
2017-10-25T06:55:51.916Z,15.2
2017-10-25T06:56:54.719Z,15.2
2017-10-25T06:57:57.162Z,15.2
2017-10-25T06:58:59.578Z,15.2
2017-10-25T07:00:02.019Z,15.2
2017-10-25T07:01:04.454Z,15.2
2017-10-25T07:02:06.889Z,15.2
2017-10-25T07:03:09.325Z,15.2
2017-10-25T07:04:11.756Z,15.2
2017-10-25T07:05:14.921Z,15.2
2017-10-25T07:06:17.371Z,15.2
2017-10-25T07:07:19.799Z,15.2
2017-10-25T07:08:22.610Z,15.2
2017-10-25T07:09:25.036Z,15.2
2017-10-25T07:10:27.839Z,15.2
2017-10-25T07:11:30.274Z,15.2
2017-10-25T07:12:32.706Z,15.2
2017-10-25T07:13:35.132Z,15.2
2017-10-25T07:14:37.566Z,15.2
2017-10-25T07:15:39.999Z,15.2
2017-10-25T07:16:42.440Z,15.2
2017-10-25T07:17:44.874Z,15.2
2017-10-25T07:18:47.308Z,15.2
2017-10-25T07:19:50.094Z,15.2
2017-10-25T07:20:52.535Z,15.2
2017-10-25T07:21:54.967Z,15.2
2017-10-25T07:22:57.395Z,15.2
2017-10-25T07:23:59.825Z,15.2
2017-10-25T07:25:02.264Z,15.2
2017-10-25T07:26:05.422Z,15.2
2017-10-25T07:27:07.854Z,15.2
2017-10-25T07:28:10.296Z,15.2
2017-10-25T07:29:12.725Z,15.2
2017-10-25T07:30:15.147Z,15.2
2017-10-25T07:31:17.586Z,15.2
2017-10-25T07:32:20.029Z,15.2
2017-10-25T07:33:22.457Z,15.2
2017-10-25T07:34:24.894Z,15.2
2017-10-25T07:35:27.332Z,15.2
2017-10-25T07:36:29.759Z,15.2
2017-10-25T07:37:32.208Z,15.2
2017-10-25T07:38:34.637Z,15.2
2017-10-25T07:39:37.449Z,15.2
2017-10-25T07:40:40.595Z,15.2
2017-10-25T07:41:43.036Z,15.2
2017-10-25T07:42:45.470Z,15.2
2017-10-25T07:43:47.900Z,15.2
2017-10-25T07:44:50.676Z,15.2
2017-10-25T07:45:53.122Z,15.2
2017-10-25T07:46:55.571Z,15.2
2017-10-25T07:47:57.994Z,15.2
2017-10-25T07:49:00.431Z,15.2
2017-10-25T07:50:02.864Z,15.2
2017-10-25T07:51:05.300Z,15.2
2017-10-25T07:52:07.736Z,15.2
2017-10-25T07:53:10.160Z,15.3
2017-10-25T07:54:12.599Z,15.3
2017-10-25T07:55:15.026Z,15.3
2017-10-25T07:56:17.469Z,15.3
2017-10-25T07:57:19.905Z,15.3
2017-10-25T07:58:22.338Z,15.3
2017-10-25T07:59:24.776Z,15.3
2017-10-25T08:00:27.209Z,15.3
2017-10-25T08:01:29.638Z,15.3
2017-10-25T08:02:32.077Z,15.3
2017-10-25T08:03:34.497Z,15.3
2017-10-25T08:04:36.932Z,15.4
2017-10-25T08:05:39.373Z,15.3
2017-10-25T08:06:41.807Z,15.3
2017-10-25T08:07:44.243Z,15.3
2017-10-25T08:08:46.674Z,15.3
2017-10-25T08:09:49.103Z,15.3
2017-10-25T08:10:51.556Z,15.3
2017-10-25T08:11:53.977Z,15.3
2017-10-25T08:12:56.410Z,15.3
2017-10-25T08:13:58.845Z,15.3
2017-10-25T08:15:01.281Z,15.3
2017-10-25T08:16:04.098Z,15.3
2017-10-25T08:17:06.540Z,15.3
2017-10-25T08:18:08.960Z,15.3
2017-10-25T08:19:11.391Z,15.2
2017-10-25T08:20:13.843Z,15.2
2017-10-25T08:21:16.273Z,15.2
2017-10-25T08:22:18.703Z,15.2
2017-10-25T08:23:21.132Z,15.2
2017-10-25T08:24:23.566Z,15.2
2017-10-25T08:25:26.352Z,15.2
2017-10-25T08:26:28.792Z,15.2
2017-10-25T08:27:31.218Z,15.2
2017-10-25T08:28:33.656Z,15.2
2017-10-25T08:29:36.101Z,15.2
2017-10-25T08:30:38.527Z,15.2
2017-10-25T08:31:40.965Z,15.2
2017-10-25T08:32:43.389Z,15.2
2017-10-25T08:33:45.816Z,15.3
2017-10-25T08:34:48.249Z,15.3
2017-10-25T08:35:50.688Z,15.3
2017-10-25T08:36:53.113Z,15.4
2017-10-25T08:37:55.541Z,15.4
2017-10-25T08:38:57.996Z,15.4
2017-10-25T08:40:00.426Z,15.5
2017-10-25T08:41:02.862Z,15.5
2017-10-25T08:42:05.292Z,15.5
2017-10-25T08:43:08.015Z,15.5
2017-10-25T08:44:10.458Z,15.6
2017-10-25T08:45:12.899Z,15.6
2017-10-25T08:46:15.321Z,15.6
2017-10-25T08:47:17.750Z,15.6
2017-10-25T08:48:20.187Z,15.6
2017-10-25T08:49:22.625Z,15.7
2017-10-25T08:50:25.456Z,15.6
2017-10-25T08:51:27.876Z,15.6
2017-10-25T08:52:30.315Z,15.6
2017-10-25T08:53:32.758Z,15.6
2017-10-25T08:54:35.562Z,15.6
2017-10-25T08:55:37.992Z,15.6
2017-10-25T08:56:40.427Z,15.6
2017-10-25T08:57:42.866Z,15.6
2017-10-25T08:58:45.311Z,15.6
2017-10-25T08:59:47.748Z,15.6
2017-10-25T09:00:50.553Z,15.6
2017-10-25T09:01:52.978Z,15.6
2017-10-25T09:02:55.423Z,15.7
2017-10-25T09:03:57.859Z,15.7
2017-10-25T09:05:00.294Z,15.7
2017-10-25T09:06:02.742Z,15.7
2017-10-25T09:07:05.195Z,15.7
2017-10-25T09:08:07.624Z,15.7
2017-10-25T09:09:10.061Z,15.7
2017-10-25T09:10:12.487Z,15.7
2017-10-25T09:11:14.929Z,15.7
2017-10-25T09:12:17.373Z,15.7
2017-10-25T09:13:20.542Z,15.7
2017-10-25T09:14:22.973Z,15.7
2017-10-25T09:15:25.413Z,15.6
2017-10-25T09:16:27.839Z,15.6
2017-10-25T09:17:30.285Z,15.6
2017-10-25T09:18:32.716Z,15.6
2017-10-25T09:19:35.149Z,15.6
2017-10-25T09:20:37.579Z,15.6
2017-10-25T09:21:40.013Z,15.6
2017-10-25T09:22:42.476Z,15.6
2017-10-25T09:23:44.915Z,15.6
2017-10-25T09:24:47.348Z,15.6
2017-10-25T09:25:49.786Z,15.6
2017-10-25T09:26:52.205Z,15.6
2017-10-25T09:27:54.998Z,15.6
2017-10-25T09:28:57.427Z,15.6
2017-10-25T09:29:59.865Z,15.6
2017-10-25T09:31:02.303Z,15.6
2017-10-25T09:32:04.750Z,15.6
2017-10-25T09:33:07.172Z,15.6
2017-10-25T09:34:09.975Z,15.6
2017-10-25T09:35:12.401Z,15.6
2017-10-25T09:36:15.201Z,15.6
2017-10-25T09:37:17.634Z,15.7
2017-10-25T09:38:20.064Z,15.7
2017-10-25T09:39:22.501Z,15.7
2017-10-25T09:40:24.940Z,15.7
2017-10-25T09:41:27.369Z,15.7
2017-10-25T09:42:29.806Z,15.7
2017-10-25T09:43:32.235Z,15.7
2017-10-25T09:44:34.677Z,15.8
2017-10-25T09:45:37.101Z,15.8
2017-10-25T09:46:39.538Z,15.8
2017-10-25T09:47:41.972Z,15.8
2017-10-25T09:48:44.416Z,15.9
2017-10-25T09:49:46.845Z,15.9
2017-10-25T09:50:49.272Z,15.9
2017-10-25T09:51:51.707Z,15.9
2017-10-25T09:52:54.142Z,15.9
2017-10-25T09:53:56.962Z,15.9
2017-10-25T09:54:59.394Z,15.9
2017-10-25T09:56:01.825Z,15.9
2017-10-25T09:57:04.625Z,15.9
2017-10-25T09:58:07.059Z,15.9
2017-10-25T09:59:09.502Z,15.9
2017-10-25T10:00:11.944Z,15.9
2017-10-25T10:01:14.372Z,16
2017-10-25T10:02:16.818Z,16
2017-10-25T10:03:19.248Z,16
2017-10-25T10:04:21.677Z,16.1
2017-10-25T10:05:24.110Z,16.1
2017-10-25T10:06:26.539Z,16.1
2017-10-25T10:07:28.977Z,16.1
2017-10-25T10:08:31.417Z,16.2
2017-10-25T10:09:33.841Z,16.3
2017-10-25T10:10:36.270Z,16.5
2017-10-25T10:11:38.711Z,16.6
2017-10-25T10:12:41.138Z,16.8
2017-10-25T10:13:43.567Z,16.7
2017-10-25T10:14:46.001Z,16.9
2017-10-25T10:15:48.439Z,17
2017-10-25T10:16:51.238Z,17.1
2017-10-25T10:17:53.675Z,17.3
2017-10-25T10:18:56.112Z,17.4
2017-10-25T10:19:58.909Z,17.5
2017-10-25T10:21:01.352Z,17.5
2017-10-25T10:22:03.790Z,17.5
2017-10-25T10:23:06.226Z,17.5
2017-10-25T10:24:08.667Z,17.7
2017-10-25T10:25:11.452Z,17.8
2017-10-25T10:26:13.888Z,17.9
2017-10-25T10:27:16.332Z,18
2017-10-25T10:28:18.764Z,18
2017-10-25T10:29:21.211Z,18.2
2017-10-25T10:30:23.651Z,18.3
2017-10-25T10:31:26.091Z,18.5
2017-10-25T10:32:28.886Z,18.4
2017-10-25T10:33:31.327Z,18.4
2017-10-25T10:34:33.764Z,18.4
2017-10-25T10:35:36.204Z,18.5
2017-10-25T10:36:38.655Z,18.7
2017-10-25T10:37:41.104Z,18.8
2017-10-25T10:38:43.536Z,19
2017-10-25T10:39:46.323Z,19
2017-10-25T10:40:48.773Z,18.8
2017-10-25T10:41:51.565Z,18.7
2017-10-25T10:42:53.988Z,18.6
2017-10-25T10:43:56.435Z,18.5
2017-10-25T10:44:58.881Z,18.6
2017-10-25T10:46:01.325Z,18.8
2017-10-25T10:47:03.770Z,18.8
2017-10-25T10:48:06.203Z,18.6
2017-10-25T10:49:08.638Z,18.6
2017-10-25T10:50:11.091Z,18.4
2017-10-25T10:51:13.532Z,18.5
2017-10-25T10:52:15.963Z,18.5
2017-10-25T10:53:18.402Z,18.4
2017-10-25T10:54:20.846Z,18.2
2017-10-25T10:55:23.289Z,18.2
2017-10-25T10:56:25.730Z,18.2
2017-10-25T10:57:28.180Z,18.2
2017-10-25T10:58:30.622Z,18.1
2017-10-25T10:59:33.058Z,18
2017-10-25T11:00:35.501Z,18
2017-10-25T11:01:37.943Z,17.8
2017-10-25T11:02:40.379Z,17.6
2017-10-25T11:03:42.822Z,17.5
2017-10-25T11:04:45.247Z,17.4
2017-10-25T11:05:47.694Z,17.4
2017-10-25T11:06:50.145Z,17.4
2017-10-25T11:07:52.579Z,17.3
2017-10-25T11:08:55.024Z,17.2
2017-10-25T11:09:57.467Z,17.2
2017-10-25T11:10:59.908Z,17.1
2017-10-25T11:12:02.343Z,17
2017-10-25T11:13:04.787Z,17
2017-10-25T11:14:07.217Z,17
2017-10-25T11:15:10.017Z,16.9
2017-10-25T11:16:12.801Z,16.9
2017-10-25T11:17:15.236Z,16.9
2017-10-25T11:18:17.676Z,16.8
2017-10-25T11:19:20.472Z,16.7
2017-10-25T11:20:22.913Z,16.7
2017-10-25T11:21:25.356Z,16.7
2017-10-25T11:22:27.800Z,16.6
2017-10-25T11:23:30.233Z,16.6
2017-10-25T11:24:33.034Z,16.6
2017-10-25T11:25:35.475Z,16.6
2017-10-25T11:26:38.258Z,16.5
2017-10-25T11:27:40.693Z,16.5
2017-10-25T11:28:43.487Z,16.5
2017-10-25T11:29:45.906Z,16.5
2017-10-25T11:30:48.357Z,16.4
2017-10-25T11:31:50.785Z,16.4
2017-10-25T11:32:53.225Z,16.4
2017-10-25T11:33:55.669Z,16.3
2017-10-25T11:34:58.106Z,16.3
2017-10-25T11:36:00.547Z,16.3
2017-10-25T11:37:02.987Z,16.3
2017-10-25T11:38:05.779Z,16.3
2017-10-25T11:39:08.213Z,16.2
2017-10-25T11:40:10.665Z,16.2
2017-10-25T11:41:13.091Z,16.2
2017-10-25T11:42:15.530Z,16.2
2017-10-25T11:43:17.961Z,16.2
2017-10-25T11:44:20.397Z,16.1
2017-10-25T11:45:22.837Z,16.1
2017-10-25T11:46:25.265Z,16.1
2017-10-25T11:47:27.697Z,16.1
2017-10-25T11:48:30.140Z,16.1
2017-10-25T11:49:32.577Z,16.1
2017-10-25T11:50:35.376Z,16.1
2017-10-25T11:51:37.809Z,16.1
2017-10-25T11:52:40.245Z,16.1
2017-10-25T11:53:42.687Z,16.1
2017-10-25T11:54:45.111Z,16.1
2017-10-25T11:55:47.546Z,16.1
2017-10-25T11:56:50.341Z,16.1
2017-10-25T11:57:52.769Z,16.1
2017-10-25T11:58:55.202Z,16.1
2017-10-25T11:59:57.655Z,16.1
2017-10-25T12:01:00.439Z,16.1
2017-10-25T12:02:02.887Z,16.1
2017-10-25T12:03:05.318Z,16.1
2017-10-25T12:04:07.737Z,16.1
2017-10-25T12:05:10.533Z,16.1
2017-10-25T12:06:13.344Z,16.1
2017-10-25T12:07:15.773Z,16.1
2017-10-25T12:08:18.210Z,16.1
2017-10-25T12:09:21.025Z,16.1
2017-10-25T12:10:23.452Z,16.1
2017-10-25T12:11:25.893Z,16.1
2017-10-25T12:12:28.324Z,16.1
2017-10-25T12:13:30.753Z,16
2017-10-25T12:14:33.193Z,16.1
2017-10-25T12:15:35.620Z,16.1
2017-10-25T12:16:38.061Z,16
2017-10-25T12:17:40.503Z,16
2017-10-25T12:18:42.937Z,16
2017-10-25T12:19:45.376Z,16
2017-10-25T12:20:48.167Z,16
2017-10-25T12:21:50.615Z,16
2017-10-25T12:22:53.043Z,16
2017-10-25T12:23:55.639Z,16
2017-10-25T12:24:58.127Z,16
2017-10-25T12:26:00.561Z,16
2017-10-25T12:27:02.997Z,16
2017-10-25T12:28:05.416Z,16
2017-10-25T12:29:07.863Z,16
2017-10-25T12:30:10.295Z,16
2017-10-25T12:31:12.736Z,16
2017-10-25T12:32:15.182Z,16
2017-10-25T12:33:17.619Z,16
2017-10-25T12:34:20.417Z,16
2017-10-25T12:35:23.205Z,16
2017-10-25T12:36:25.631Z,16
2017-10-25T12:37:28.072Z,16
2017-10-25T12:38:30.498Z,16
2017-10-25T12:39:32.934Z,16
2017-10-25T12:40:35.777Z,16
2017-10-25T12:41:38.618Z,16
2017-10-25T12:42:41.266Z,16
2017-10-25T12:43:43.771Z,15.9
2017-10-25T12:44:46.208Z,15.9
2017-10-25T12:45:48.648Z,15.9
2017-10-25T12:46:51.087Z,15.8
2017-10-25T12:47:53.532Z,15.7
2017-10-25T12:48:55.959Z,15.6
2017-10-25T12:49:58.748Z,15.6
2017-10-25T12:51:01.195Z,15.6
2017-10-25T12:52:03.622Z,15.4
2017-10-25T12:53:06.048Z,15.4
2017-10-25T12:54:08.502Z,15.3
2017-10-25T12:55:10.934Z,15.2
2017-10-25T12:56:13.367Z,15.1
2017-10-25T12:57:16.165Z,15.1
2017-10-25T12:58:18.603Z,15
2017-10-25T12:59:21.052Z,15
2017-10-25T13:00:23.505Z,15
2017-10-25T13:01:25.920Z,14.9
2017-10-25T13:02:28.355Z,14.9
2017-10-25T13:03:30.794Z,14.8
2017-10-25T13:04:33.226Z,14.9
2017-10-25T13:05:35.656Z,14.8
2017-10-25T13:06:38.092Z,14.8
2017-10-25T13:07:40.527Z,14.8
2017-10-25T13:08:42.951Z,14.7
2017-10-25T13:09:45.386Z,14.7
2017-10-25T13:10:47.815Z,14.7
2017-10-25T13:11:50.253Z,14.7
2017-10-25T13:12:52.698Z,14.7
2017-10-25T13:13:55.488Z,14.6
2017-10-25T13:14:57.922Z,14.6
2017-10-25T13:16:00.367Z,14.6
2017-10-25T13:17:02.912Z,14.7
2017-10-25T13:18:05.332Z,14.6
2017-10-25T13:19:07.767Z,14.6
2017-10-25T13:20:10.193Z,14.6
2017-10-25T13:21:12.639Z,14.5
2017-10-25T13:22:15.074Z,14.5
2017-10-25T13:23:17.509Z,14.5
2017-10-25T13:24:19.942Z,14.5
2017-10-25T13:25:22.380Z,14.5
2017-10-25T13:26:24.819Z,14.5
2017-10-25T13:27:27.257Z,14.5
2017-10-25T13:28:29.702Z,14.5
2017-10-25T13:29:32.123Z,14.5
2017-10-25T13:30:34.552Z,14.4
2017-10-25T13:31:37.196Z,14.5
2017-10-25T13:32:39.626Z,14.5
2017-10-25T13:33:42.053Z,14.4
2017-10-25T13:34:44.484Z,14.5
2017-10-25T13:35:46.917Z,14.5
2017-10-25T13:36:49.370Z,14.5
2017-10-25T13:37:51.806Z,14.5
2017-10-25T13:38:54.230Z,14.4
2017-10-25T13:39:57.027Z,14.4
2017-10-25T13:40:59.465Z,14.4
2017-10-25T13:42:01.899Z,14.4
2017-10-25T13:43:04.342Z,14.4
2017-10-25T13:44:06.767Z,14.4
2017-10-25T13:45:09.199Z,14.4
2017-10-25T13:46:12.009Z,14.4
2017-10-25T13:47:14.444Z,14.4
2017-10-25T13:48:16.887Z,14.4
2017-10-25T13:49:19.315Z,14.4
2017-10-25T13:50:21.756Z,14.4
2017-10-25T13:51:24.551Z,14.4
2017-10-25T13:52:26.988Z,14.4
2017-10-25T13:53:29.433Z,14.4
2017-10-25T13:54:31.864Z,14.4
2017-10-25T13:55:34.940Z,14.4