createdAt,value
2023-03-02T00:12:04.277Z,9.3
2023-03-02T00:27:14.313Z,8.9
2023-03-02T00:42:23.422Z,9.8
2023-03-02T00:57:33.072Z,9.8
2023-03-02T01:12:42.779Z,12
2023-03-02T01:27:52.142Z,9.3
2023-03-02T01:43:26.301Z,12
2023-03-02T01:58:35.853Z,12.6
2023-03-02T02:13:45.794Z,8.9
2023-03-02T02:28:55.094Z,11.9
2023-03-02T02:44:04.301Z,18.9
2023-03-02T02:59:14.335Z,19.4
2023-03-02T03:14:23.546Z,30.8
2023-03-02T03:29:32.775Z,35.2
2023-03-02T03:44:43.120Z,43.6
2023-03-02T03:59:54.937Z,29.5
2023-03-02T04:15:04.693Z,28.9
2023-03-02T04:30:13.937Z,32.2
2023-03-02T04:45:24.137Z,28.1
2023-03-02T05:00:34.612Z,33.5
2023-03-02T05:15:44.253Z,36.3
2023-03-02T05:30:53.757Z,36.9
2023-03-02T05:46:03.380Z,30.1
2023-03-02T06:01:16.000Z,34.2
2023-03-02T06:16:31.008Z,32.4
2023-03-02T06:31:41.663Z,29.9
2023-03-02T06:46:51.637Z,26.4
2023-03-02T07:02:01.271Z,31
2023-03-02T07:17:10.780Z,28.4
2023-03-02T07:32:20.218Z,36.6
2023-03-02T07:47:29.685Z,32
2023-03-02T08:02:38.966Z,27.2
2023-03-02T08:17:49.200Z,29.3
2023-03-02T08:32:57.799Z,24.2
2023-03-02T08:48:07.289Z,30.2
2023-03-02T09:03:17.442Z,27.6
2023-03-02T09:18:27.189Z,27
2023-03-02T09:33:36.882Z,27.3
2023-03-02T09:48:46.715Z,27
2023-03-02T10:03:56.747Z,29.9
2023-03-02T10:19:07.628Z,29.1
2023-03-02T10:34:16.924Z,34.9
2023-03-02T10:49:29.224Z,43.8
2023-03-02T11:04:39.809Z,25.8
2023-03-02T11:19:49.416Z,24.5
2023-03-02T11:34:58.982Z,31.9
2023-03-02T11:50:08.379Z,35.1
2023-03-02T12:05:18.641Z,33.1
2023-03-02T12:20:28.919Z,38.1
2023-03-02T12:35:39.992Z,37
2023-03-02T12:50:49.785Z,28.6
2023-03-02T13:05:59.396Z,35
2023-03-02T13:21:09.089Z,33.6
2023-03-02T13:36:19.121Z,34
2023-03-02T13:51:29.385Z,30.8
2023-03-02T14:06:38.847Z,31.1
2023-03-02T14:21:47.825Z,30.5
2023-03-02T14:36:58.165Z,30.4
2023-03-02T14:52:08.014Z,33
2023-03-02T15:07:17.447Z,31.5
2023-03-02T15:22:27.846Z,34.2
2023-03-02T15:37:37.134Z,30.8
2023-03-02T15:52:46.242Z,30.9
2023-03-02T16:07:56.152Z,36.7
2023-03-02T16:23:05.837Z,35.1
2023-03-02T16:38:15.104Z,33.9
2023-03-02T16:53:24.418Z,38.8
2023-03-02T17:08:33.745Z,41
2023-03-02T17:23:43.255Z,29.7
2023-03-02T17:38:53.004Z,27.3
2023-03-02T17:54:02.846Z,28.3
2023-03-02T18:09:13.162Z,34.8
2023-03-02T18:24:22.727Z,20.3
2023-03-02T18:39:32.294Z,21.5
2023-03-02T18:54:41.672Z,23.5
2023-03-02T19:09:50.346Z,19.2
2023-03-02T19:25:00.955Z,17
2023-03-02T19:40:10.980Z,17.9
2023-03-02T19:55:59.946Z,23.4
2023-03-02T20:11:10.352Z,20.6
2023-03-02T20:26:19.857Z,21.5
2023-03-02T20:41:30.138Z,20.6
2023-03-02T20:56:39.782Z,24.5
2023-03-02T21:11:49.828Z,21.5
2023-03-02T21:27:00.630Z,26
2023-03-02T21:42:09.700Z,30.3
2023-03-02T21:57:19.211Z,29.4
2023-03-02T22:12:29.757Z,31.9
2023-03-02T22:27:39.142Z,31.2
2023-03-02T22:42:48.491Z,31.8
2023-03-02T22:57:58.031Z,32.5
2023-03-02T23:13:07.653Z,36.3
2023-03-02T23:28:17.489Z,28.8
2023-03-02T23:43:29.911Z,34.3
2023-03-02T23:58:39.419Z,32.2
