createdAt,value
2023-01-19T00:01:41.670Z,-0.92
2023-01-19T00:05:44.449Z,-0.91
2023-01-19T00:09:46.518Z,-0.87
2023-01-19T00:13:51.812Z,-0.86
2023-01-19T00:17:53.836Z,-0.97
2023-01-19T00:21:56.079Z,-1.00
2023-01-19T00:25:58.157Z,-1.09
2023-01-19T00:30:00.223Z,-1.17
2023-01-19T00:34:03.179Z,-1.13
2023-01-19T00:38:05.235Z,-1.11
2023-01-19T00:42:27.384Z,-1.08
2023-01-19T00:46:29.378Z,-1.12
2023-01-19T00:50:32.468Z,-1.13
2023-01-19T00:54:34.505Z,-1.23
2023-01-19T00:58:36.520Z,-1.29
2023-01-19T01:02:40.103Z,-1.33
2023-01-19T01:06:42.226Z,-1.36
2023-01-19T01:10:44.243Z,-1.40
2023-01-19T01:14:46.288Z,-1.36
2023-01-19T01:18:48.271Z,-1.30
2023-01-19T01:22:52.315Z,-1.25
2023-01-19T01:26:54.361Z,-1.23
2023-01-19T01:30:57.065Z,-1.21
2023-01-19T01:34:59.339Z,-1.16
2023-01-19T01:39:01.413Z,-1.15
2023-01-19T01:43:03.610Z,-1.17
2023-01-19T01:47:05.670Z,-1.16
2023-01-19T01:51:24.894Z,-1.17
2023-01-19T01:55:29.207Z,-1.20
2023-01-19T01:59:39.036Z,-1.15
2023-01-19T02:03:41.396Z,-1.11
2023-01-19T02:08:12.115Z,-0.97
2023-01-19T02:12:33.311Z,-0.84
2023-01-19T02:16:37.486Z,-0.78
2023-01-19T02:20:42.795Z,-0.69
2023-01-19T02:24:45.000Z,-0.61
2023-01-19T02:28:53.296Z,-0.59
2023-01-19T02:32:55.421Z,-0.55
2023-01-19T02:37:03.349Z,-0.30
2023-01-19T02:41:07.623Z,-0.33
2023-01-19T02:45:12.648Z,-0.36
2023-01-19T02:49:14.761Z,-0.37
2023-01-19T02:53:57.775Z,-0.37
2023-01-19T02:58:04.340Z,-0.39
2023-01-19T03:02:28.815Z,-0.42
2023-01-19T03:06:57.138Z,-0.44
2023-01-19T03:11:03.750Z,-0.45
2023-01-19T03:15:17.479Z,-0.49
2023-01-19T03:19:29.628Z,-0.46
2023-01-19T03:23:35.020Z,-0.47
2023-01-19T03:27:41.167Z,-0.43
2023-01-19T03:31:46.029Z,-0.39
2023-01-19T03:35:53.027Z,-0.36
2023-01-19T03:39:55.859Z,-0.30
2023-01-19T03:43:59.003Z,-0.27
2023-01-19T03:48:01.487Z,-0.28
2023-01-19T03:52:04.443Z,-0.25
2023-01-19T03:56:11.777Z,-0.23
2023-01-19T04:00:14.475Z,-0.22
2023-01-19T04:04:16.803Z,-0.17
2023-01-19T04:08:19.287Z,-0.21
2023-01-19T04:12:21.309Z,-0.42
2023-01-19T04:16:23.534Z,-0.63
2023-01-19T04:20:27.240Z,-0.77
2023-01-19T04:24:29.269Z,-0.84
2023-01-19T04:28:32.426Z,-0.92
2023-01-19T04:32:34.469Z,-1.03
2023-01-19T04:36:36.529Z,-1.10
2023-01-19T04:40:38.776Z,-1.10
2023-01-19T04:44:40.802Z,-1.09
2023-01-19T04:48:42.850Z,-1.14
2023-01-19T04:52:46.027Z,-1.16
2023-01-19T04:56:48.879Z,-1.23
2023-01-19T05:00:52.196Z,-1.30
2023-01-19T05:04:54.407Z,-1.33
2023-01-19T05:08:56.413Z,-1.33
2023-01-19T05:12:58.809Z,-1.33
2023-01-19T05:17:03.137Z,-1.29
2023-01-19T05:21:06.165Z,-1.28
2023-01-19T05:25:08.785Z,-1.32
2023-01-19T05:29:10.823Z,-1.30
2023-01-19T05:33:12.855Z,-1.29
2023-01-19T05:37:15.175Z,-1.22
2023-01-19T05:41:17.755Z,-1.01
2023-01-19T05:45:19.793Z,-0.37
2023-01-19T05:49:21.853Z,-0.19
2023-01-19T05:53:23.902Z,-0.17
2023-01-19T05:57:25.897Z,-0.25
2023-01-19T06:01:28.352Z,-0.41
2023-01-19T06:05:30.449Z,-0.46
2023-01-19T06:09:33.313Z,-0.47
2023-01-19T06:13:35.454Z,-0.42
2023-01-19T06:17:37.554Z,-0.41
2023-01-19T06:21:39.618Z,-0.41
2023-01-19T06:25:41.619Z,-0.37
2023-01-19T06:29:43.633Z,-0.34
2023-01-19T06:33:45.729Z,-0.31
2023-01-19T06:37:47.897Z,-0.25
2023-01-19T06:41:50.217Z,-0.18
2023-01-19T06:45:52.748Z,-0.19
2023-01-19T06:49:54.850Z,-0.28
2023-01-19T06:53:57.295Z,-0.34
2023-01-19T06:57:59.661Z,-0.35
2023-01-19T07:02:26.113Z,-0.30
2023-01-19T07:06:24.076Z,-0.33
2023-01-19T07:10:26.080Z,-0.38
2023-01-19T07:14:49.435Z,-0.45
2023-01-19T07:18:51.589Z,-0.51
2023-01-19T07:22:56.996Z,-0.50
2023-01-19T07:26:59.713Z,-0.32
2023-01-19T07:31:01.855Z,0.18
2023-01-19T07:35:04.692Z,0.85
2023-01-19T07:39:06.726Z,1.10
2023-01-19T07:43:08.885Z,1.16
2023-01-19T07:47:12.597Z,1.28
2023-01-19T07:51:18.681Z,1.43
2023-01-19T07:55:21.647Z,1.55
2023-01-19T07:59:23.704Z,1.60
2023-01-19T08:03:25.746Z,1.67
2023-01-19T08:07:27.776Z,1.71
2023-01-19T08:11:29.812Z,1.76
2023-01-19T08:15:31.889Z,1.81
2023-01-19T08:19:34.079Z,1.81
2023-01-19T08:23:36.135Z,1.82
2023-01-19T08:27:38.263Z,1.87
2023-01-19T08:31:40.328Z,2.01
2023-01-19T08:35:47.205Z,2.15
2023-01-19T08:39:49.241Z,2.28
2023-01-19T08:43:51.347Z,2.36
2023-01-19T08:47:55.982Z,2.52
2023-01-19T08:51:57.991Z,2.65
2023-01-19T08:56:01.210Z,2.83
2023-01-19T09:00:04.435Z,3.00
2023-01-19T09:04:06.541Z,3.01
2023-01-19T09:08:13.910Z,3.05
2023-01-19T09:12:16.518Z,3.14
2023-01-19T09:16:18.518Z,3.14
2023-01-19T09:20:20.670Z,3.11
2023-01-19T09:24:22.708Z,3.08
2023-01-19T09:28:25.354Z,3.17
2023-01-19T09:32:27.378Z,3.21
2023-01-19T09:36:30.081Z,3.28
2023-01-19T09:40:32.163Z,3.32
2023-01-19T09:44:35.508Z,3.37
2023-01-19T09:48:58.609Z,3.32
2023-01-19T09:53:13.930Z,3.30
2023-01-19T09:57:16.150Z,3.30
2023-01-19T10:01:24.449Z,3.34
2023-01-19T10:05:45.145Z,3.37
2023-01-19T10:10:19.790Z,3.45
2023-01-19T10:14:48.392Z,3.50
2023-01-19T10:18:54.765Z,3.50
2023-01-19T10:22:59.072Z,3.44
2023-01-19T10:27:01.842Z,3.44
2023-01-19T10:31:06.260Z,3.50
2023-01-19T10:35:24.645Z,3.68
2023-01-19T10:39:26.873Z,3.75
2023-01-19T10:43:36.463Z,3.75
2023-01-19T10:47:40.037Z,3.75
2023-01-19T10:51:48.892Z,3.74
2023-01-19T10:56:11.089Z,3.88
2023-01-19T11:00:30.999Z,4.14
2023-01-19T11:04:33.176Z,4.32
2023-01-19T11:08:35.166Z,4.42
2023-01-19T11:12:42.648Z,4.41
2023-01-19T11:16:56.768Z,4.35
2023-01-19T11:21:06.401Z,4.35
2023-01-19T11:25:25.886Z,4.34
2023-01-19T11:29:27.929Z,4.42
2023-01-19T11:33:36.388Z,4.58
2023-01-19T11:37:39.564Z,4.54
2023-01-19T11:41:41.868Z,4.60
2023-01-19T11:45:45.712Z,4.48
2023-01-19T11:50:04.608Z,4.47
2023-01-19T11:54:19.742Z,4.44
2023-01-19T11:58:22.965Z,4.28
2023-01-19T12:02:46.803Z,4.12
2023-01-19T12:06:55.205Z,4.07
2023-01-19T12:11:00.166Z,4.02
2023-01-19T12:15:15.092Z,3.97
2023-01-19T12:19:21.234Z,3.85
2023-01-19T12:23:45.367Z,3.81
2023-01-19T12:27:49.405Z,3.83
2023-01-19T12:32:14.651Z,3.82
2023-01-19T12:36:16.619Z,3.74
2023-01-19T12:40:28.985Z,3.82
2023-01-19T12:44:34.155Z,3.85
2023-01-19T12:48:41.947Z,3.86
2023-01-19T12:52:57.220Z,3.91
2023-01-19T12:57:06.053Z,4.03
2023-01-19T13:01:21.178Z,4.07
2023-01-19T13:05:33.261Z,4.16
2023-01-19T13:09:37.913Z,4.12
2023-01-19T13:14:06.234Z,4.03
2023-01-19T13:18:09.324Z,4.03
2023-01-19T13:23:12.954Z,4.08
2023-01-19T13:27:15.254Z,4.18
2023-01-19T13:31:18.730Z,4.22
2023-01-19T13:35:22.313Z,4.37
2023-01-19T13:39:27.743Z,4.47
2023-01-19T13:43:36.516Z,4.40
2023-01-19T13:47:45.205Z,4.31
2023-01-19T13:52:14.191Z,4.36
2023-01-19T13:56:21.982Z,4.28
2023-01-19T14:00:29.204Z,4.21
2023-01-19T14:04:32.300Z,4.16
2023-01-19T14:08:34.285Z,4.17
2023-01-19T14:12:43.523Z,4.16
2023-01-19T14:16:50.523Z,4.06
2023-01-19T14:20:53.602Z,4.00
2023-01-19T14:24:55.577Z,3.93
2023-01-19T14:28:57.719Z,3.88
2023-01-19T14:32:59.705Z,3.92
2023-01-19T14:37:04.045Z,3.85
2023-01-19T14:41:06.305Z,3.82
2023-01-19T14:45:17.488Z,3.82
2023-01-19T14:49:26.626Z,3.84
2023-01-19T14:53:30.038Z,3.80
2023-01-19T14:57:35.384Z,3.75
2023-01-19T15:01:37.665Z,3.77
2023-01-19T15:05:42.810Z,3.85
2023-01-19T15:09:47.023Z,3.88
2023-01-19T15:13:49.933Z,3.78
2023-01-19T15:17:54.170Z,3.73
2023-01-19T15:21:58.200Z,3.69
2023-01-19T15:26:02.103Z,3.68
2023-01-19T15:30:13.012Z,3.65
2023-01-19T15:34:15.139Z,3.63
2023-01-19T15:38:17.319Z,3.58
2023-01-19T15:42:19.318Z,3.56
2023-01-19T15:46:22.532Z,3.56
2023-01-19T15:50:25.905Z,3.55
2023-01-19T15:54:27.922Z,3.52
2023-01-19T15:58:29.908Z,3.53
2023-01-19T16:02:35.341Z,3.57
2023-01-19T16:06:37.818Z,3.58
2023-01-19T16:10:41.746Z,3.61
2023-01-19T16:14:43.780Z,3.65
2023-01-19T16:18:46.180Z,3.68
2023-01-19T16:22:48.233Z,3.65
2023-01-19T16:26:50.284Z,3.65
2023-01-19T16:30:52.686Z,3.67
2023-01-19T16:34:54.879Z,3.75
2023-01-19T16:39:06.147Z,3.74
2023-01-19T16:43:08.194Z,3.81
2023-01-19T16:47:10.260Z,3.79
2023-01-19T16:51:12.258Z,3.72
2023-01-19T16:55:14.308Z,3.69
2023-01-19T16:59:17.422Z,3.67
2023-01-19T17:03:19.467Z,3.69
2023-01-19T17:07:21.484Z,3.63
2023-01-19T17:11:29.349Z,3.58
2023-01-19T17:15:31.528Z,3.51
2023-01-19T17:19:33.547Z,3.43
2023-01-19T17:23:37.431Z,3.41
2023-01-19T17:27:39.440Z,3.46
2023-01-19T17:31:41.542Z,3.50
2023-01-19T17:35:43.663Z,3.54
2023-01-19T17:39:46.629Z,3.56
2023-01-19T17:43:50.278Z,3.51
2023-01-19T17:47:52.276Z,3.52
2023-01-19T17:51:55.662Z,3.53
2023-01-19T17:56:05.081Z,3.53
2023-01-19T18:00:08.160Z,3.55
2023-01-19T18:04:16.168Z,3.44
2023-01-19T18:08:18.171Z,3.43
2023-01-19T18:12:20.315Z,3.40
2023-01-19T18:16:25.427Z,3.37
2023-01-19T18:20:27.467Z,3.34
2023-01-19T18:24:29.552Z,3.32
2023-01-19T18:28:32.057Z,3.18
2023-01-19T18:32:58.372Z,3.06
2023-01-19T18:37:00.459Z,2.97
2023-01-19T18:41:05.029Z,2.94
2023-01-19T18:45:07.602Z,2.95
2023-01-19T18:49:10.067Z,2.85
2023-01-19T18:53:12.152Z,2.72
2023-01-19T18:57:14.492Z,2.60
2023-01-19T19:01:18.819Z,2.46
2023-01-19T19:05:21.329Z,2.33
2023-01-19T19:09:23.425Z,2.23
2023-01-19T19:13:25.483Z,2.12
2023-01-19T19:17:27.467Z,2.00
2023-01-19T19:21:29.530Z,1.92
2023-01-19T19:25:32.601Z,1.87
2023-01-19T19:29:35.068Z,1.84
2023-01-19T19:33:38.145Z,1.79
2023-01-19T19:37:40.094Z,1.82
2023-01-19T19:41:42.517Z,1.79
2023-01-19T19:45:44.789Z,1.65
2023-01-19T19:49:46.772Z,1.54
2023-01-19T19:53:51.474Z,1.46
2023-01-19T19:57:54.762Z,1.46
2023-01-19T20:01:56.883Z,1.40
2023-01-19T20:06:07.402Z,1.37
2023-01-19T20:10:10.280Z,1.38
2023-01-19T20:14:14.135Z,1.33
2023-01-19T20:18:16.292Z,1.31
2023-01-19T20:22:18.357Z,1.23
2023-01-19T20:26:26.669Z,1.18
2023-01-19T20:30:28.855Z,1.11
2023-01-19T20:36:32.579Z,-0.94
2023-01-19T20:40:34.756Z,-1.04
2023-01-19T20:44:37.312Z,-1.15
2023-01-19T20:48:39.619Z,-1.23
2023-01-19T20:52:41.600Z,-1.23
2023-01-19T20:56:43.808Z,-1.23
2023-01-19T21:00:45.922Z,-1.22
2023-01-19T21:04:48.056Z,-1.28
2023-01-19T21:08:50.164Z,-1.34
2023-01-19T21:12:52.262Z,-1.41
2023-01-19T21:16:58.211Z,-1.47
2023-01-19T21:21:00.278Z,-1.56
2023-01-19T21:25:02.291Z,-1.70
2023-01-19T21:29:04.542Z,-1.82
2023-01-19T21:33:07.712Z,-1.80
2023-01-19T21:37:09.908Z,-1.78
2023-01-19T21:41:12.662Z,-1.76
2023-01-19T21:45:15.095Z,-1.74
2023-01-19T21:49:19.678Z,-1.69
2023-01-19T21:53:21.655Z,-1.70
2023-01-19T21:57:23.711Z,-1.72
2023-01-19T22:01:25.878Z,-1.74
2023-01-19T22:05:28.011Z,-1.92
2023-01-19T22:09:30.089Z,-2.08
2023-01-19T22:13:33.339Z,-2.17
2023-01-19T22:17:36.096Z,-2.19
2023-01-19T22:21:38.112Z,-2.21
2023-01-19T22:25:40.118Z,-2.21
2023-01-19T22:29:42.427Z,-2.26
2023-01-19T22:33:44.915Z,-2.39
2023-01-19T22:37:46.958Z,-2.53
2023-01-19T22:41:48.998Z,-2.61
2023-01-19T22:45:51.014Z,-2.72
2023-01-19T22:49:53.053Z,-2.76
2023-01-19T22:53:55.280Z,-2.87
2023-01-19T22:57:57.308Z,-2.90
2023-01-19T23:01:59.405Z,-2.85
2023-01-19T23:06:10.668Z,-2.82
2023-01-19T23:10:12.834Z,-2.79
2023-01-19T23:14:17.973Z,-2.77
2023-01-19T23:18:19.996Z,-2.80
2023-01-19T23:22:22.033Z,-2.79
2023-01-19T23:26:25.042Z,-2.82
2023-01-19T23:30:27.107Z,-2.86
2023-01-19T23:34:29.125Z,-2.87
2023-01-19T23:38:31.164Z,-2.92
2023-01-19T23:42:33.191Z,-2.98
2023-01-19T23:46:35.523Z,-3.12
2023-01-19T23:50:40.661Z,-3.16
2023-01-19T23:54:42.701Z,-3.20
2023-01-19T23:58:46.443Z,-3.19
