createdAt,value
2018-12-04T00:01:46.078Z,96540.84
2018-12-04T00:04:15.410Z,96539.40
2018-12-04T00:06:44.206Z,96537.31
2018-12-04T00:09:12.993Z,96537.86
2018-12-04T00:11:41.784Z,96538.02
2018-12-04T00:14:11.094Z,96547.56
2018-12-04T00:16:39.886Z,96542.37
2018-12-04T00:19:08.661Z,96546.66
2018-12-04T00:21:37.454Z,96551.11
2018-12-04T00:24:06.239Z,96547.16
2018-12-04T00:26:35.033Z,96555.59
2018-12-04T00:29:04.154Z,96552.48
2018-12-04T00:31:32.944Z,96549.28
2018-12-04T00:34:01.788Z,96548.95
2018-12-04T00:36:30.591Z,96555.66
2018-12-04T00:38:59.391Z,96550.88
2018-12-04T00:41:28.197Z,96564.17
2018-12-04T00:43:56.967Z,96568.19
2018-12-04T00:46:25.747Z,96568.39
2018-12-04T00:48:54.534Z,96559.46
2018-12-04T00:51:23.326Z,96569.91
2018-12-04T00:53:52.144Z,96560.87
2018-12-04T00:56:20.911Z,96575.72
2018-12-04T00:58:49.928Z,96580.05
2018-12-04T01:01:18.715Z,96579.14
2018-12-04T01:03:47.504Z,96586.48
2018-12-04T01:06:16.294Z,96584.75
2018-12-04T01:08:45.098Z,96589.24
2018-12-04T01:11:13.934Z,96590.77
2018-12-04T01:13:42.730Z,96590.08
2018-12-04T01:16:11.520Z,96599.77
2018-12-04T01:18:40.315Z,96605.45
2018-12-04T01:21:09.102Z,96606.45
2018-12-04T01:23:38.324Z,96605.38
2018-12-04T01:26:07.078Z,96605.31
2018-12-04T01:28:36.382Z,96612.92
2018-12-04T01:31:05.169Z,96614.77
2018-12-04T01:33:33.965Z,96619.26
2018-12-04T01:36:03.058Z,96615.18
2018-12-04T01:38:31.853Z,96617.59
2018-12-04T01:41:00.641Z,96623.23
2018-12-04T01:43:29.442Z,96583.89
2018-12-04T01:45:58.228Z,96629.92
2018-12-04T01:48:27.028Z,96637.36
2018-12-04T01:50:55.821Z,96629.05
2018-12-04T01:53:24.844Z,96643.48
2018-12-04T01:55:53.670Z,96646.17
2018-12-04T01:58:22.484Z,96631.98
2018-12-04T02:00:51.259Z,96631.50
2018-12-04T02:03:20.037Z,96635.59
2018-12-04T02:05:49.142Z,96629.77
2018-12-04T02:08:17.945Z,96640.36
2018-12-04T02:10:46.739Z,96654.04
2018-12-04T02:13:15.552Z,96654.12
2018-12-04T02:15:44.350Z,96644.45
2018-12-04T02:18:13.149Z,96643.17
2018-12-04T02:20:42.275Z,96643.77
2018-12-04T02:23:11.265Z,96651.31
2018-12-04T02:25:40.354Z,96655.45
2018-12-04T02:28:09.142Z,96652.03
2018-12-04T02:30:37.888Z,96663.09
2018-12-04T02:33:06.684Z,96670.97
2018-12-04T02:35:35.621Z,96670.55
2018-12-04T02:38:04.744Z,96667.68
2018-12-04T02:40:33.918Z,96658.06
2018-12-04T02:43:02.932Z,96660.97
2018-12-04T02:45:31.890Z,96657.37
2018-12-04T02:48:01.219Z,96659.66
2018-12-04T02:50:29.991Z,96666.30
2018-12-04T02:52:59.114Z,96668.58
2018-12-04T02:55:27.903Z,96659.93
2018-12-04T02:57:56.695Z,96661.39
2018-12-04T03:00:25.692Z,96679.39
2018-12-04T03:02:54.985Z,96683.95
2018-12-04T03:05:23.738Z,96683.47
2018-12-04T03:07:52.706Z,96679.59
2018-12-04T03:10:21.660Z,96683.13
2018-12-04T03:12:50.647Z,96684.86
2018-12-04T03:15:19.955Z,96687.00
2018-12-04T03:17:48.720Z,96694.34
2018-12-04T03:20:17.658Z,96684.86
2018-12-04T03:22:46.428Z,96688.95
2018-12-04T03:25:15.372Z,96695.05
2018-12-04T03:27:44.158Z,96695.33
2018-12-04T03:30:13.158Z,96693.58
2018-12-04T03:32:41.970Z,96705.84
2018-12-04T03:35:11.281Z,96701.41
2018-12-04T03:37:40.586Z,96708.47
2018-12-04T03:40:09.883Z,96712.14
2018-12-04T03:42:38.664Z,96714.51
2018-12-04T03:45:07.445Z,96713.86
2018-12-04T03:47:36.743Z,96724.16
2018-12-04T03:50:06.158Z,96719.25
2018-12-04T03:52:34.880Z,96724.55
2018-12-04T03:55:03.661Z,96726.80
2018-12-04T03:57:32.427Z,96716.25
2018-12-04T04:00:01.550Z,96721.09
2018-12-04T04:02:30.671Z,96716.81
2018-12-04T04:04:59.543Z,96719.12
2018-12-04T04:07:28.326Z,96728.05
2018-12-04T04:09:57.578Z,96722.84
2018-12-04T04:12:26.321Z,96732.13
2018-12-04T04:14:55.082Z,96733.05
2018-12-04T04:17:24.035Z,96738.92
2018-12-04T04:19:52.991Z,96739.33
2018-12-04T04:22:21.947Z,96742.11
2018-12-04T04:24:50.723Z,96739.63
2018-12-04T04:27:19.510Z,96747.83
2018-12-04T04:29:48.312Z,96750.44
2018-12-04T04:32:17.112Z,96752.98
2018-12-04T04:34:46.233Z,96754.27
2018-12-04T04:37:14.999Z,96760.50
2018-12-04T04:39:43.788Z,96753.04
2018-12-04T04:42:12.582Z,96759.96
2018-12-04T04:44:41.541Z,96768.89
2018-12-04T04:47:10.349Z,96766.99
2018-12-04T04:49:39.138Z,96765.49
2018-12-04T04:52:07.938Z,96772.78
2018-12-04T04:54:37.225Z,96764.20
2018-12-04T04:57:06.320Z,96774.18
2018-12-04T04:59:35.105Z,96785.23
2018-12-04T05:02:04.103Z,96779.00
2018-12-04T05:04:33.198Z,96790.30
2018-12-04T05:07:01.988Z,96795.31
2018-12-04T05:09:31.104Z,96792.37
2018-12-04T05:12:00.382Z,96791.89
2018-12-04T05:14:29.158Z,96798.55
2018-12-04T05:16:57.964Z,96806.48
2018-12-04T05:19:26.805Z,96803.45
2018-12-04T05:21:55.746Z,96808.26
2018-12-04T05:24:24.551Z,96821.52
2018-12-04T05:26:53.324Z,96823.88
2018-12-04T05:29:22.112Z,96829.70
2018-12-04T05:31:50.903Z,96847.01
2018-12-04T05:34:19.684Z,96846.91
2018-12-04T05:36:48.442Z,96846.41
2018-12-04T05:39:17.210Z,96842.90
2018-12-04T05:41:46.209Z,96851.31
2018-12-04T05:44:14.999Z,96856.88
2018-12-04T05:46:43.781Z,96855.78
2018-12-04T05:49:12.597Z,96855.83
2018-12-04T05:51:41.701Z,96857.49
2018-12-04T05:54:14.116Z,96856.79
2018-12-04T05:56:43.525Z,96862.31
2018-12-04T05:59:12.725Z,96861.09
2018-12-04T06:01:41.517Z,96868.31
2018-12-04T06:04:10.273Z,96863.80
2018-12-04T06:06:39.387Z,96872.25
2018-12-04T06:09:08.529Z,96874.84
2018-12-04T06:11:37.491Z,96870.22
2018-12-04T06:14:06.298Z,96874.94
2018-12-04T06:16:35.101Z,96884.25
2018-12-04T06:19:04.434Z,96885.34
2018-12-04T06:21:33.232Z,96891.53
2018-12-04T06:24:02.236Z,96896.09
2018-12-04T06:26:35.608Z,96901.78
2018-12-04T06:29:04.688Z,96892.40
2018-12-04T06:31:33.450Z,96900.64
2018-12-04T06:34:02.284Z,96908.58
2018-12-04T06:36:31.048Z,96911.21
2018-12-04T06:38:59.893Z,96909.61
2018-12-04T06:41:28.668Z,96917.62
2018-12-04T06:43:57.670Z,96928.69
2018-12-04T06:46:26.843Z,96943.59
2018-12-04T06:48:55.830Z,96944.02
2018-12-04T06:51:24.626Z,96945.07
2018-12-04T06:53:53.413Z,96939.48
2018-12-04T06:56:22.202Z,96951.32
2018-12-04T06:58:50.967Z,96961.34
2018-12-04T07:01:19.753Z,96966.26
2018-12-04T07:03:48.521Z,96977.16
2018-12-04T07:06:50.428Z,96981.98
2018-12-04T07:09:19.351Z,96973.14
2018-12-04T07:11:48.332Z,97001.62
2018-12-04T07:14:17.193Z,97005.89
2018-12-04T07:16:46.122Z,97011.34
2018-12-04T07:19:15.045Z,97017.87
2018-12-04T07:21:43.939Z,97025.05
2018-12-04T07:24:12.899Z,97032.11
2018-12-04T07:26:41.787Z,97029.50
2018-12-04T07:29:10.768Z,97019.82
2018-12-04T07:31:39.889Z,97033.54
2018-12-04T07:34:08.841Z,97029.53
2018-12-04T07:36:37.964Z,97032.91
2018-12-04T07:39:08.159Z,97033.63
2018-12-04T07:41:37.361Z,97040.92
2018-12-04T07:44:06.703Z,97035.02
2018-12-04T07:46:35.891Z,97044.28
2018-12-04T07:49:04.786Z,97051.41
2018-12-04T07:51:33.677Z,97058.52
2018-12-04T07:54:02.540Z,97064.73
2018-12-04T07:56:31.431Z,97071.87
2018-12-04T07:59:00.367Z,97079.89
2018-12-04T08:01:29.232Z,97084.55
2018-12-04T08:03:58.443Z,97081.80
2018-12-04T08:06:27.423Z,97086.93
2018-12-04T08:08:56.438Z,97093.98
2018-12-04T08:11:25.900Z,97090.63
2018-12-04T08:13:54.768Z,97092.77
2018-12-04T08:16:23.678Z,97098.87
2018-12-04T08:18:52.787Z,97094.20
2018-12-04T08:21:22.344Z,97104.13
2018-12-04T08:23:51.181Z,97109.86
2018-12-04T08:26:20.082Z,97114.31
2018-12-04T08:28:48.973Z,97127.20
2018-12-04T08:31:17.880Z,97127.42
2018-12-04T08:33:47.248Z,97132.32
2018-12-04T08:36:16.298Z,97134.83
2018-12-04T08:38:45.311Z,97148.08
2018-12-04T08:41:14.184Z,97149.52
2018-12-04T08:43:43.358Z,97161.59
2018-12-04T08:46:12.525Z,97167.69
2018-12-04T08:48:41.413Z,97166.72
2018-12-04T08:51:10.407Z,97178.91
2018-12-04T08:53:39.540Z,97180.10
2018-12-04T08:56:08.864Z,97183.33
2018-12-04T08:58:37.929Z,97182.25
2018-12-04T09:01:06.841Z,97183.80
2018-12-04T09:03:35.720Z,97196.48
2018-12-04T09:06:07.174Z,97205.69
2018-12-04T09:08:36.134Z,97209.03
2018-12-04T09:11:04.991Z,97211.76
2018-12-04T09:13:33.869Z,97226.69
2018-12-04T09:16:02.756Z,97220.83
2018-12-04T09:18:31.622Z,97232.08
2018-12-04T09:21:01.209Z,97235.55
2018-12-04T09:23:30.318Z,97238.89
2018-12-04T09:25:59.425Z,97236.98
2018-12-04T09:28:28.680Z,97244.02
2018-12-04T09:30:57.627Z,97249.75
2018-12-04T09:33:26.582Z,97258.00
2018-12-04T09:35:55.478Z,97257.44
2018-12-04T09:38:24.792Z,97263.41
2018-12-04T09:40:53.720Z,97268.42
2018-12-04T09:43:22.613Z,97266.63
2018-12-04T09:45:51.753Z,97257.17
2018-12-04T09:48:20.796Z,97267.94
2018-12-04T09:50:49.803Z,97271.30
2018-12-04T09:53:18.714Z,97275.72
2018-12-04T09:55:47.877Z,97277.14
2018-12-04T09:58:16.964Z,97270.22
2018-12-04T10:00:45.840Z,97266.27
2018-12-04T10:03:14.727Z,97275.48
2018-12-04T10:05:43.658Z,97267.47
2018-12-04T10:08:12.796Z,97276.19
2018-12-04T10:10:42.007Z,97276.19
2018-12-04T10:13:10.945Z,97277.72
2018-12-04T10:15:39.866Z,97274.02
2018-12-04T10:18:08.713Z,97281.16
2018-12-04T10:20:37.643Z,97292.44
2018-12-04T10:23:06.959Z,97297.05
2018-12-04T10:25:37.842Z,97295.62
2018-12-04T10:28:06.689Z,97302.07
2018-12-04T10:30:35.575Z,97308.06
2018-12-04T10:33:04.997Z,97308.78
2018-12-04T10:35:33.864Z,97318.33
2018-12-04T10:38:02.795Z,97316.77
2018-12-04T10:40:31.989Z,97323.72
2018-12-04T10:43:00.869Z,97327.05
2018-12-04T10:45:29.748Z,97314.73
2018-12-04T10:47:58.616Z,97329.44
2018-12-04T10:50:27.461Z,97325.59
2018-12-04T10:52:56.572Z,97330.84
2018-12-04T10:55:25.906Z,97344.36
2018-12-04T10:57:55.340Z,97345.55
2018-12-04T11:00:30.017Z,97359.07
2018-12-04T11:03:04.148Z,97362.91
2018-12-04T11:05:33.281Z,97369.02
2018-12-04T11:08:02.175Z,97360.41
2018-12-04T11:10:31.301Z,97372.27
2018-12-04T11:13:00.221Z,97369.75
2018-12-04T11:15:30.469Z,97374.19
2018-12-04T11:17:59.874Z,97386.39
2018-12-04T11:20:28.710Z,97386.98
2018-12-04T11:22:57.684Z,97394.66
2018-12-04T11:25:26.524Z,97394.67
2018-12-04T11:27:55.395Z,97403.05
2018-12-04T11:30:24.263Z,97403.52
2018-12-04T11:32:53.558Z,97405.67
2018-12-04T11:35:22.980Z,97408.79
2018-12-04T11:37:51.896Z,97412.50
2018-12-04T11:40:20.917Z,97415.13
2018-12-04T11:42:49.785Z,97412.85
2018-12-04T11:45:18.653Z,97414.89
2018-12-04T11:47:47.516Z,97423.98
2018-12-04T11:50:16.937Z,97430.56
2018-12-04T11:52:46.216Z,97434.16
2018-12-04T11:55:15.094Z,97443.25
2018-12-04T11:57:45.324Z,97451.62
2018-12-04T12:00:21.044Z,97459.28
2018-12-04T12:02:49.936Z,97459.64
2018-12-04T12:05:20.797Z,97449.47
2018-12-04T12:07:50.167Z,97445.88
2018-12-04T12:10:19.575Z,97460.71
2018-12-04T12:12:48.459Z,97469.45
2018-12-04T12:15:18.319Z,97477.11
2018-12-04T12:17:48.199Z,97483.20
2018-12-04T12:20:17.484Z,97470.87
2018-12-04T12:22:46.594Z,97485.72
2018-12-04T12:25:17.671Z,97486.31
2018-12-04T12:27:48.169Z,97487.16
2018-12-04T12:30:17.635Z,97485.59
2018-12-04T12:32:47.496Z,97492.41
2018-12-04T12:35:16.374Z,97507.14
2018-12-04T12:37:45.252Z,97509.05
2018-12-04T12:40:14.152Z,97505.70
2018-12-04T12:42:43.032Z,97502.83
2018-12-04T12:45:12.401Z,97503.91
2018-12-04T12:47:41.276Z,97507.14
2018-12-04T12:50:10.837Z,97505.58
2018-12-04T12:52:40.153Z,97511.33
2018-12-04T12:55:09.400Z,97509.05
2018-12-04T12:57:54.711Z,97509.41
2018-12-04T13:00:24.370Z,97509.03
2018-12-04T13:02:53.211Z,97507.00
2018-12-04T13:05:22.556Z,97510.12
2018-12-04T13:07:51.518Z,97504.48
2018-12-04T13:10:20.522Z,97513.22
2018-12-04T13:12:49.364Z,97502.34
2018-12-04T13:15:18.631Z,97524.00
2018-12-04T13:17:47.537Z,97521.38
2018-12-04T13:20:17.217Z,97529.75
2018-12-04T13:22:46.581Z,97541.14
2018-12-04T13:25:15.484Z,97532.52
2018-12-04T13:27:44.673Z,97551.68
2018-12-04T13:30:13.979Z,97561.02
2018-12-04T13:32:42.901Z,97552.76
2018-12-04T13:35:11.831Z,97564.02
2018-12-04T13:37:40.717Z,97560.54
2018-12-04T13:40:10.066Z,97568.33
2018-12-04T13:42:39.203Z,97579.93
2018-12-04T13:45:09.116Z,97587.36
2018-12-04T13:47:38.079Z,97590.22
2018-12-04T13:50:08.040Z,97597.41
2018-12-04T13:52:37.363Z,97590.09
2018-12-04T13:55:07.160Z,97598.95
2018-12-04T13:57:36.137Z,97606.86
2018-12-04T14:00:07.528Z,97606.38
2018-12-04T14:02:36.897Z,97612.36
2018-12-04T14:05:08.164Z,97620.27
2018-12-04T14:07:37.501Z,97626.01
2018-12-04T14:10:08.749Z,97634.62
2018-12-04T14:12:37.876Z,97640.25
2018-12-04T14:15:07.459Z,97646.37
2018-12-04T14:17:37.002Z,97651.52
2018-12-04T14:20:08.623Z,97654.39
2018-12-04T14:22:38.338Z,97663.38
2018-12-04T14:25:08.218Z,97679.30
2018-12-04T14:27:37.135Z,97691.63
2018-12-04T14:30:09.735Z,97698.22
2018-12-04T14:32:39.158Z,97704.80
2018-12-04T14:35:08.565Z,97708.62
2018-12-04T14:37:37.464Z,97708.62
2018-12-04T14:40:08.078Z,97699.99
2018-12-04T14:42:37.638Z,97702.15
2018-12-04T14:45:07.635Z,97705.14
2018-12-04T14:47:36.732Z,97699.41
2018-12-04T14:50:06.860Z,97701.30
2018-12-04T14:52:39.945Z,97706.56
2018-12-04T14:55:09.111Z,97706.56
2018-12-04T14:57:37.980Z,97712.53
2018-12-04T15:00:09.483Z,97717.80
2018-12-04T15:02:38.744Z,97730.60
2018-12-04T15:05:09.402Z,97732.38
2018-12-04T15:07:39.019Z,97732.73
2018-12-04T15:10:10.292Z,97737.87
2018-12-04T15:12:39.637Z,97746.72
2018-12-04T15:15:10.138Z,97747.17
2018-12-04T15:17:39.029Z,97754.00
2018-12-04T15:20:09.055Z,97762.38
2018-12-04T15:22:38.752Z,97761.51
2018-12-04T15:25:08.895Z,97765.82
2018-12-04T15:27:38.215Z,97768.56
2018-12-04T15:30:08.313Z,97782.53
2018-12-04T15:32:38.067Z,97783.52
2018-12-04T15:35:07.429Z,97792.25
2018-12-04T15:37:36.830Z,97791.16
2018-12-04T15:40:07.082Z,97796.53
2018-12-04T15:42:36.609Z,97792.08
2018-12-04T15:45:06.490Z,97811.13
2018-12-04T15:47:35.962Z,97808.86
2018-12-04T15:50:07.122Z,97806.66
2018-12-04T15:52:37.177Z,97813.86
2018-12-04T15:55:06.964Z,97810.68
2018-12-04T15:57:36.088Z,97804.21
2018-12-04T16:00:07.252Z,97815.58
2018-12-04T16:02:36.153Z,97819.38
2018-12-04T16:05:06.815Z,97822.30
2018-12-04T16:07:35.766Z,97818.83
2018-12-04T16:10:06.739Z,97822.52
2018-12-04T16:12:37.241Z,97827.72
2018-12-04T16:15:07.312Z,97829.14
2018-12-04T16:17:38.775Z,97831.63
2018-12-04T16:20:08.896Z,97841.30
2018-12-04T16:22:40.196Z,97854.20
2018-12-04T16:25:11.816Z,97867.98
2018-12-04T16:27:42.497Z,97854.83
2018-12-04T16:30:11.921Z,97867.77
2018-12-04T16:32:40.826Z,97876.49
2018-12-04T16:35:09.761Z,97872.39
2018-12-04T16:37:39.133Z,97865.77
2018-12-04T16:40:08.847Z,97859.09
2018-12-04T16:42:37.852Z,97871.51
2018-12-04T16:45:07.517Z,97871.88
2018-12-04T16:47:36.572Z,97860.20
2018-12-04T16:50:06.366Z,97861.15
2018-12-04T16:52:35.545Z,97870.30
2018-12-04T16:55:05.451Z,97875.72
2018-12-04T16:57:34.782Z,97879.93
2018-12-04T17:00:04.655Z,97873.61
2018-12-04T17:02:34.217Z,97888.97
2018-12-04T17:05:03.192Z,97886.08
2018-12-04T17:07:32.163Z,97900.03
2018-12-04T17:10:01.052Z,97903.66
2018-12-04T17:12:29.942Z,97913.02
2018-12-04T17:14:58.929Z,97913.80
2018-12-04T17:17:27.842Z,97910.28
2018-12-04T17:20:06.513Z,97911.23
2018-12-04T17:22:35.421Z,97921.54
2018-12-04T17:25:05.131Z,97926.06
2018-12-04T17:27:34.024Z,97929.44
2018-12-04T17:30:04.142Z,97934.33
2018-12-04T17:32:33.578Z,97936.22
2018-12-04T17:35:02.775Z,97940.38
2018-12-04T17:37:32.134Z,97943.22
2018-12-04T17:40:01.062Z,97953.95
2018-12-04T17:42:29.944Z,97956.53
2018-12-04T17:44:58.889Z,97962.00
2018-12-04T17:47:27.929Z,97958.41
2018-12-04T17:49:57.287Z,97953.69
2018-12-04T17:52:28.872Z,97961.52
2018-12-04T17:54:57.755Z,97962.69
2018-12-04T17:57:26.802Z,97960.26
2018-12-04T17:59:55.902Z,97952.98
2018-12-04T18:02:24.811Z,97962.88
2018-12-04T18:04:53.736Z,97958.09
2018-12-04T18:07:22.641Z,97962.55
2018-12-04T18:09:51.569Z,97969.59
2018-12-04T18:12:20.503Z,97983.62
2018-12-04T18:14:49.745Z,97990.09
2018-12-04T18:17:18.694Z,97982.94
2018-12-04T18:19:47.626Z,97986.14
2018-12-04T18:22:16.580Z,97980.98
2018-12-04T18:24:45.491Z,97983.11
2018-12-04T18:27:14.462Z,97991.47
2018-12-04T18:29:43.763Z,97995.62
2018-12-04T18:32:13.064Z,98012.16
2018-12-04T18:34:41.914Z,98023.22
2018-12-04T18:37:10.809Z,98024.06
2018-12-04T18:39:39.844Z,98031.05
2018-12-04T18:42:08.734Z,98026.39
2018-12-04T18:44:37.620Z,98034.41
2018-12-04T18:47:06.584Z,98028.50
2018-12-04T18:49:36.141Z,98025.33
2018-12-04T18:52:05.453Z,98033.39
2018-12-04T18:54:34.429Z,98035.17
2018-12-04T18:57:03.872Z,98039.39
2018-12-04T18:59:32.779Z,98040.80
2018-12-04T19:02:01.637Z,98048.23
2018-12-04T19:04:31.033Z,98052.00
2018-12-04T19:06:59.909Z,98057.98
2018-12-04T19:09:28.810Z,98050.09
2018-12-04T19:11:58.119Z,98058.36
2018-12-04T19:14:27.242Z,98054.81
2018-12-04T19:16:56.642Z,98051.81
2018-12-04T19:19:25.785Z,98049.18
2018-12-04T19:21:54.978Z,98054.06
2018-12-04T19:24:24.403Z,98055.00
2018-12-04T19:26:53.349Z,98067.20
2018-12-04T19:29:22.300Z,98067.97
2018-12-04T19:31:51.195Z,98063.58
2018-12-04T19:34:20.114Z,98077.92
2018-12-04T19:36:49.035Z,98072.01
2018-12-04T19:39:18.137Z,98072.20
2018-12-04T19:41:47.632Z,98064.72
2018-12-04T19:44:16.555Z,98070.16
2018-12-04T19:46:48.413Z,98073.91
2018-12-04T19:49:17.305Z,98074.19
2018-12-04T19:51:46.195Z,98078.41
2018-12-04T19:54:15.096Z,98086.48
2018-12-04T19:56:43.990Z,98090.52
2018-12-04T19:59:12.887Z,98099.16
2018-12-04T20:01:41.777Z,98101.51
2018-12-04T20:04:10.735Z,98097.94
2018-12-04T20:06:39.933Z,98101.51
2018-12-04T20:09:09.864Z,98094.29
2018-12-04T20:11:38.761Z,98096.16
2018-12-04T20:14:07.661Z,98099.07
2018-12-04T20:16:36.555Z,98098.98
2018-12-04T20:19:05.883Z,98101.89
2018-12-04T20:21:34.837Z,98104.61
2018-12-04T20:24:04.132Z,98104.36
2018-12-04T20:26:33.045Z,98110.46
2018-12-04T20:29:02.216Z,98128.52
2018-12-04T20:31:31.142Z,98131.53
2018-12-04T20:34:00.052Z,98133.31
2018-12-04T20:36:29.005Z,98133.87
2018-12-04T20:38:58.842Z,98146.82
2018-12-04T20:41:27.744Z,98144.76
2018-12-04T20:43:56.645Z,98145.03
2018-12-04T20:46:26.100Z,98150.41
2018-12-04T20:48:55.016Z,98154.54
2018-12-04T20:51:24.641Z,98162.23
2018-12-04T20:53:54.245Z,98156.79
2018-12-04T20:56:23.144Z,98153.09
2018-12-04T20:58:52.127Z,98156.41
2018-12-04T21:01:21.336Z,98163.13
2018-12-04T21:03:50.288Z,98158.23
2018-12-04T21:06:19.477Z,98163.77
2018-12-04T21:08:48.365Z,98174.78
2018-12-04T21:11:21.018Z,98170.72
2018-12-04T21:13:51.736Z,98171.45
2018-12-04T21:16:20.871Z,98174.55
2018-12-04T21:18:49.780Z,98178.95
2018-12-04T21:21:18.818Z,98176.69
2018-12-04T21:23:47.771Z,98170.32
2018-12-04T21:26:16.768Z,98169.19
2018-12-04T21:28:50.958Z,98167.68
2018-12-04T21:31:25.238Z,98170.69
2018-12-04T21:33:59.697Z,98172.84
2018-12-04T21:38:36.038Z,98176.58
2018-12-04T21:41:14.616Z,98174.89
2018-12-04T21:43:48.996Z,98175.47
2018-12-04T21:46:23.558Z,98176.78
2018-12-04T21:48:52.531Z,98191.58
2018-12-04T21:51:21.443Z,98188.59
2018-12-04T21:53:50.330Z,98199.09
2018-12-04T21:56:19.416Z,98200.88
2018-12-04T21:58:48.362Z,98208.72
2018-12-04T22:01:17.577Z,98211.81
2018-12-04T22:03:46.609Z,98217.73
2018-12-04T22:06:15.606Z,98220.27
2018-12-04T22:08:44.496Z,98221.17
2018-12-04T22:11:13.395Z,98222.13
2018-12-04T22:13:42.369Z,98211.30
2018-12-04T22:16:11.264Z,98222.27
2018-12-04T22:18:40.193Z,98226.17
2018-12-04T22:21:09.525Z,98228.33
2018-12-04T22:23:38.416Z,98232.75
2018-12-04T22:26:07.333Z,98242.28
2018-12-04T22:28:36.245Z,98244.22
2018-12-04T22:31:05.241Z,98251.94
2018-12-04T22:33:34.294Z,98256.77
2018-12-04T22:36:03.230Z,98256.39
2018-12-04T22:38:32.110Z,98254.11
2018-12-04T22:41:01.159Z,98262.90
2018-12-04T22:43:30.008Z,98262.05
2018-12-04T22:45:59.401Z,98269.16
2018-12-04T22:48:28.301Z,98265.06
2018-12-04T22:50:57.711Z,98267.80
2018-12-04T22:53:26.724Z,98264.47
2018-12-04T22:55:56.035Z,98254.10
2018-12-04T22:58:25.052Z,98255.50
2018-12-04T23:00:55.062Z,98256.98
2018-12-04T23:03:23.973Z,98259.82
2018-12-04T23:05:52.886Z,98252.70
2018-12-04T23:08:21.780Z,98252.50
2018-12-04T23:10:51.085Z,98244.62
2018-12-04T23:13:19.963Z,98247.84
2018-12-04T23:15:48.864Z,98249.83
2018-12-04T23:18:18.189Z,98246.88
2018-12-04T23:20:47.133Z,98250.97
2018-12-04T23:23:16.049Z,98245.86
2018-12-04T23:25:44.938Z,98243.41
2018-12-04T23:28:13.822Z,98241.20
2018-12-04T23:30:42.716Z,98226.23
2018-12-04T23:33:11.613Z,98226.61
2018-12-04T23:35:40.514Z,98225.89
2018-12-04T23:38:09.391Z,98226.78
2018-12-04T23:40:38.284Z,98235.33
2018-12-04T23:43:07.579Z,98230.97
2018-12-04T23:45:36.590Z,98231.77
2018-12-04T23:48:05.469Z,98215.45
2018-12-04T23:50:34.411Z,98218.92
2018-12-04T23:53:03.308Z,98225.64
2018-12-04T23:55:32.229Z,98228.69
2018-12-04T23:58:01.131Z,98228.27
