createdAt,value
2018-10-02T07:21:42.427Z,2.25
2018-10-02T07:24:10.271Z,4.73
2018-10-02T07:31:31.779Z,6.43
2018-10-02T07:33:59.332Z,5.17
2018-10-02T07:36:26.802Z,3.63
2018-10-02T07:38:54.551Z,6.50
2018-10-02T08:15:40.665Z,5.07
2018-10-02T08:18:08.172Z,4.80
2018-10-02T08:20:35.836Z,1.53
2018-10-02T08:23:03.459Z,5.40
2018-10-02T08:25:30.968Z,5.53
2018-10-02T08:27:58.499Z,3.50
2018-10-02T08:30:26.223Z,2.70
2018-10-02T08:32:53.720Z,3.83
2018-10-02T08:35:21.332Z,4.17
2018-10-02T08:37:48.894Z,5.33
2018-10-02T08:40:16.417Z,4.90
2018-10-02T08:47:38.180Z,2.50
2018-10-02T08:50:05.829Z,3.10
2018-10-02T08:52:33.475Z,4.27
2018-10-02T08:55:00.950Z,5.25
2018-10-02T08:57:28.472Z,2.60
2018-10-02T08:59:56.299Z,4.93
2018-10-02T09:02:23.755Z,2.87
2018-10-02T09:04:51.267Z,4.10
2018-10-02T09:07:18.829Z,4.07
2018-10-02T09:09:46.384Z,2.80
2018-10-02T09:12:13.957Z,6.10
2018-10-02T09:14:41.608Z,2.80
2018-10-02T09:17:09.132Z,2.77
2018-10-02T09:19:36.660Z,3.00
2018-10-02T09:22:04.432Z,5.30
2018-10-02T09:24:32.003Z,5.70
2018-10-02T09:27:00.472Z,5.57
2018-10-02T09:29:28.269Z,2.70
2018-10-02T09:32:01.301Z,2.17
2018-10-02T09:34:34.391Z,2.80
2018-10-02T09:37:07.548Z,3.57
2018-10-02T09:39:40.468Z,3.70
2018-10-02T09:44:40.653Z,1.87
2018-10-02T10:04:22.693Z,2.93
2018-10-02T10:06:50.313Z,3.43
2018-10-02T10:09:17.841Z,1.03
2018-10-02T10:11:45.366Z,3.50
2018-10-02T10:14:12.979Z,4.60
2018-10-02T10:16:40.515Z,2.93
2018-10-02T10:19:08.039Z,5.20
2018-10-02T10:21:35.892Z,2.97
2018-10-02T10:24:03.491Z,3.40
2018-10-02T10:26:31.024Z,2.90
2018-10-02T10:28:58.811Z,2.50
2018-10-02T10:31:26.241Z,2.07
2018-10-02T10:33:53.822Z,2.03
2018-10-02T10:36:21.542Z,2.77
2018-10-02T10:38:49.087Z,2.97
2018-10-02T10:41:16.572Z,1.50
2018-10-02T10:43:44.224Z,2.27
2018-10-02T10:46:11.861Z,1.17
2018-10-02T10:48:39.339Z,0.87
2018-10-02T10:51:07.215Z,1.27
2018-10-02T10:53:35.193Z,0.53
2018-10-02T11:05:50.998Z,2.10
2018-10-02T11:35:16.507Z,1.30
2018-10-02T11:37:44.211Z,0.37
2018-10-02T11:40:11.645Z,2.87
2018-10-02T11:42:39.363Z,5.83
2018-10-02T11:45:06.982Z,2.50
2018-10-02T11:47:34.425Z,2.00
2018-10-02T11:50:02.170Z,0.20
2018-10-02T11:52:29.665Z,1.00
2018-10-02T11:54:57.196Z,3.30
2018-10-02T11:57:24.910Z,1.33
2018-10-02T11:59:52.352Z,1.73
2018-10-02T12:02:19.930Z,3.70
2018-10-02T12:04:47.682Z,2.53
2018-10-02T12:07:15.197Z,3.27
2018-10-02T12:09:42.645Z,0.83
2018-10-02T12:12:10.628Z,1.87
2018-10-02T12:14:38.188Z,0.83
2018-10-02T12:17:05.647Z,1.23
2018-10-02T12:19:33.331Z,0.80
2018-10-02T12:22:00.886Z,1.00
2018-10-02T12:24:28.380Z,0.67
2018-10-02T12:26:56.218Z,1.93
2018-10-02T12:29:23.741Z,0.57
2018-10-02T12:31:51.281Z,1.17
2018-10-02T12:34:19.057Z,1.53
2018-10-02T12:36:46.644Z,2.83
2018-10-02T12:39:14.184Z,0.93
2018-10-02T12:41:41.815Z,1.43
2018-10-02T12:44:09.273Z,2.37
2018-10-02T12:46:36.759Z,1.37
2018-10-02T12:49:04.478Z,0.83
2018-10-02T12:51:31.963Z,2.57
2018-10-02T12:53:59.446Z,0.97
2018-10-02T12:56:27.300Z,0.93
2018-10-02T12:58:54.726Z,3.50
2018-10-02T13:01:22.248Z,1.23
2018-10-02T13:03:49.957Z,2.30
2018-10-02T13:06:17.408Z,4.03
2018-10-02T13:08:44.877Z,1.37
2018-10-02T13:11:12.507Z,0.50
2018-10-02T13:13:39.977Z,1.60
2018-10-02T13:16:07.562Z,0.70
2018-10-02T13:18:35.225Z,1.43
2018-10-02T13:21:02.665Z,1.00
2018-10-02T13:23:30.173Z,2.27
2018-10-02T13:25:57.965Z,2.13
2018-10-02T13:28:25.516Z,1.73
2018-10-02T13:30:53.075Z,1.63
2018-10-02T13:33:20.801Z,0.73
2018-10-02T13:35:48.375Z,1.33
2018-10-02T13:38:15.928Z,1.90
2018-10-02T13:40:43.982Z,2.67
2018-10-02T13:43:11.557Z,0.87
2018-10-02T13:45:39.136Z,2.93
2018-10-02T13:48:07.056Z,0.90
2018-10-02T13:50:34.584Z,0.87
2018-10-02T13:53:02.180Z,1.90
2018-10-02T13:55:29.744Z,1.50
2018-10-02T13:57:57.456Z,0.23
2018-10-02T14:00:24.968Z,0.57
2018-10-02T14:02:52.647Z,1.80
2018-10-02T14:05:20.167Z,2.63
2018-10-02T14:07:47.636Z,1.53
2018-10-02T14:10:15.181Z,0.70
2018-10-02T14:12:42.717Z,2.17
2018-10-02T14:15:10.274Z,3.00
2018-10-02T14:17:37.953Z,3.13
2018-10-02T14:20:05.613Z,2.90
2018-10-02T14:22:33.184Z,2.63
2018-10-02T14:32:21.692Z,0.40
2018-10-02T14:47:03.975Z,0.80
2018-10-02T14:49:31.539Z,1.90
2018-10-02T14:51:59.047Z,5.35
2018-10-02T15:50:46.918Z,6.13
2018-10-02T15:53:14.595Z,3.90
2018-10-02T15:55:42.180Z,2.33
2018-10-02T15:58:40.665Z,3.30
2018-10-02T16:01:08.311Z,5.90
2018-10-02T16:03:35.787Z,3.53
2018-10-02T16:06:03.417Z,2.77
2018-10-02T16:08:30.916Z,3.27
2018-10-02T16:10:58.428Z,5.63
2018-10-02T16:13:26.149Z,3.70
2018-10-02T16:28:08.379Z,4.15
2018-10-02T16:30:35.866Z,6.00
2018-10-02T16:33:03.331Z,2.27
2018-10-02T16:35:31.030Z,4.67
2018-10-02T16:50:13.196Z,5.03
2018-10-02T16:52:40.687Z,4.93
2018-10-02T16:55:08.359Z,6.67
2018-10-02T16:57:35.857Z,5.90
2018-10-02T17:00:03.730Z,4.30
2018-10-02T17:02:31.848Z,4.80
2018-10-02T17:04:59.437Z,3.93
2018-10-02T17:07:26.959Z,3.90
2018-10-02T17:09:54.811Z,5.80
2018-10-02T17:12:22.344Z,6.67
2018-10-02T17:14:49.865Z,6.03
2018-10-02T17:17:17.523Z,5.73
2018-10-02T17:19:45.049Z,3.57
2018-10-02T17:22:12.593Z,5.60
2018-10-02T17:24:40.338Z,3.77
2018-10-02T17:27:07.857Z,4.23
2018-10-02T17:29:35.299Z,2.60
2018-10-02T17:32:02.836Z,8.80
2018-10-02T18:21:02.626Z,5.30
2018-10-02T18:25:57.079Z,6.67
2018-10-02T18:28:24.587Z,9.10
2018-10-02T18:38:13.438Z,6.05
2018-10-02T19:00:17.464Z,6.53
2018-10-02T19:02:45.037Z,3.20
2018-10-02T19:05:12.650Z,4.80
2018-10-02T19:07:40.227Z,6.37
2018-10-02T19:20:01.076Z,4.87
2018-10-02T19:22:28.609Z,2.93
2018-10-02T19:25:00.654Z,3.43
2018-10-02T19:27:28.191Z,1.10
2018-10-02T19:30:01.329Z,2.50
2018-10-02T19:32:29.040Z,1.87
2018-10-02T19:34:56.621Z,1.13
2018-10-02T19:37:29.696Z,1.83
2018-10-02T19:39:57.385Z,1.80
2018-10-02T19:42:24.898Z,1.93
2018-10-02T19:44:52.355Z,1.50
2018-10-02T19:47:20.090Z,1.00
2018-10-02T19:49:47.611Z,2.40
2018-10-02T19:52:16.247Z,0.63
2018-10-02T19:54:44.449Z,2.80
2018-10-02T19:57:13.444Z,1.43
2018-10-02T19:59:41.002Z,3.70
2018-10-02T20:02:08.428Z,2.67
2018-10-02T20:04:36.316Z,2.00
2018-10-02T20:07:04.227Z,1.37
2018-10-02T20:09:31.814Z,2.80
2018-10-02T20:11:59.388Z,2.83
2018-10-02T20:14:27.444Z,2.03
2018-10-02T20:16:55.518Z,2.30
2018-10-02T20:19:23.013Z,4.93
2018-10-02T20:21:50.610Z,1.17
2018-10-02T20:24:18.154Z,3.43
2018-10-02T20:26:45.705Z,1.97
2018-10-02T20:29:13.243Z,1.60
2018-10-02T20:31:43.649Z,0.90
2018-10-02T20:34:11.171Z,2.80
2018-10-02T20:36:38.668Z,2.27
2018-10-02T20:39:07.767Z,2.53
2018-10-02T20:41:35.316Z,3.27
2018-10-02T20:44:02.882Z,1.60
2018-10-02T20:46:30.496Z,6.43
2018-10-02T20:48:58.010Z,2.33
2018-10-02T20:51:25.541Z,3.10
2018-10-02T20:53:53.335Z,4.50
2018-10-02T20:56:20.854Z,3.03
2018-10-02T20:58:48.346Z,3.70
2018-10-02T21:01:15.900Z,1.80
2018-10-02T21:03:43.459Z,6.33
2018-10-02T21:06:10.989Z,2.47
2018-10-02T21:08:38.694Z,3.93
2018-10-02T21:11:06.397Z,1.93
2018-10-02T21:13:33.939Z,5.47
2018-10-02T21:16:01.428Z,3.93
2018-10-02T21:18:29.051Z,2.63
2018-10-02T21:20:56.736Z,2.80
2018-10-02T21:23:24.814Z,2.37
2018-10-02T21:25:52.323Z,1.00
2018-10-02T21:28:19.820Z,2.37
2018-10-02T21:30:47.802Z,2.00
2018-10-02T21:33:15.322Z,1.30
2018-10-02T21:35:42.844Z,0.80
2018-10-02T21:38:11.083Z,0.93
2018-10-02T21:40:38.630Z,1.33
2018-10-02T21:43:06.175Z,0.93
2018-10-02T21:45:33.835Z,0.57
2018-10-02T21:48:01.364Z,0.70
2018-10-02T21:50:28.937Z,0.60
2018-10-02T21:52:56.593Z,2.13
2018-10-02T21:55:24.118Z,0.70
2018-10-02T21:57:51.614Z,2.50
2018-10-02T22:00:19.481Z,2.10
2018-10-02T22:02:47.032Z,0.80
2018-10-02T22:05:14.491Z,0.40
2018-10-02T22:07:42.254Z,0.63
2018-10-02T22:10:09.909Z,1.17
2018-10-02T22:12:37.403Z,0.90
2018-10-02T22:15:05.214Z,0.73
2018-10-02T22:17:32.719Z,1.23
2018-10-02T22:20:00.213Z,0.37
2018-10-02T22:22:27.958Z,0.13
2018-10-02T22:24:55.427Z,0.23
2018-10-02T22:27:22.930Z,0.20
2018-10-02T22:29:50.645Z,0.63
2018-10-02T22:32:18.103Z,0.10
2018-10-02T22:34:45.676Z,0.73
2018-10-02T22:37:13.387Z,0.20
2018-10-02T22:39:40.866Z,0.60
2018-10-02T22:42:08.315Z,0.10
2018-10-02T22:44:36.152Z,0.10
2018-10-02T22:47:03.713Z,0.10
2018-10-02T22:49:31.315Z,0.30
2018-10-02T22:51:59.132Z,0.13
2018-10-02T22:54:26.597Z,0.20
2018-10-02T22:56:54.138Z,0.40
2018-10-02T22:59:21.785Z,0.20
2018-10-02T23:01:49.285Z,0.10
2018-10-02T23:04:16.792Z,1.17
2018-10-02T23:06:44.380Z,0.10
2018-10-02T23:09:12.710Z,0.30
2018-10-02T23:11:40.533Z,0.20
2018-10-02T23:14:08.234Z,0.40
2018-10-02T23:16:35.772Z,0.20
2018-10-02T23:19:03.307Z,0.30
2018-10-02T23:21:31.084Z,0.60
2018-10-02T23:23:58.539Z,1.50
2018-10-02T23:26:26.072Z,0.20
2018-10-02T23:28:53.811Z,0.20
2018-10-02T23:31:21.367Z,0.10
2018-10-02T23:33:48.845Z,0.20
2018-10-02T23:36:16.513Z,0.30
2018-10-02T23:38:44.080Z,0.80
2018-10-02T23:41:11.543Z,1.50
2018-10-02T23:43:39.494Z,0.20
2018-10-02T23:46:07.411Z,0.23
2018-10-02T23:48:34.890Z,0.40
2018-10-02T23:51:02.557Z,1.03
2018-10-02T23:53:30.110Z,1.13
2018-10-02T23:55:57.640Z,0.30
2018-10-02T23:58:25.304Z,0.77
