createdAt,value
2023-04-16T00:21:26.634Z,9.94
2023-04-16T00:22:27.811Z,9.93
2023-04-16T00:23:27.912Z,9.93
2023-04-16T00:24:27.153Z,9.91
2023-04-16T00:25:26.284Z,9.89
2023-04-16T00:26:28.409Z,9.88
2023-04-16T00:27:26.528Z,9.88
2023-04-16T00:28:27.617Z,9.85
2023-04-16T00:29:29.500Z,9.83
2023-04-16T00:30:28.588Z,9.83
2023-04-16T00:31:29.256Z,9.83
2023-04-16T00:32:28.073Z,9.83
2023-04-16T00:33:27.813Z,9.83
2023-04-16T00:34:29.030Z,9.81
2023-04-16T00:35:29.278Z,9.82
2023-04-16T00:36:29.480Z,9.85
2023-04-16T00:37:31.163Z,9.86
2023-04-16T00:38:28.822Z,9.86
2023-04-16T00:39:29.017Z,9.86
2023-04-16T00:40:29.146Z,9.85
2023-04-16T00:41:31.263Z,9.86
2023-04-16T00:42:30.038Z,9.85
2023-04-16T00:43:31.709Z,9.85
2023-04-16T00:44:31.853Z,9.85
2023-04-16T00:45:32.640Z,9.85
2023-04-16T00:46:31.289Z,9.86
2023-04-16T00:47:30.531Z,9.86
2023-04-16T00:48:31.686Z,9.83
2023-04-16T00:49:32.816Z,9.83
2023-04-16T00:50:30.945Z,9.85
2023-04-16T00:51:32.668Z,9.83
2023-04-16T00:52:31.329Z,9.85
2023-04-16T00:53:33.567Z,9.86
2023-04-16T00:54:32.344Z,9.86
2023-04-16T00:55:32.134Z,9.86
2023-04-16T00:56:34.830Z,9.89
2023-04-16T00:57:33.447Z,9.88
2023-04-16T00:58:34.605Z,9.88
2023-04-16T00:59:34.455Z,9.89
2023-04-16T01:00:33.246Z,9.89
2023-04-16T01:01:33.471Z,9.89
2023-04-16T01:02:33.774Z,9.89
2023-04-16T01:03:35.619Z,9.88
2023-04-16T01:04:34.505Z,9.91
2023-04-16T01:05:36.798Z,9.91
2023-04-16T01:06:38.054Z,9.91
2023-04-16T01:07:35.197Z,9.91
2023-04-16T01:08:36.328Z,9.91
2023-04-16T01:09:35.645Z,9.94
2023-04-16T01:10:35.785Z,9.91
2023-04-16T01:11:37.444Z,9.91
2023-04-16T01:12:37.051Z,9.93
2023-04-16T01:13:36.337Z,9.93
2023-04-16T01:14:39.040Z,9.93
2023-04-16T01:15:37.307Z,9.89
2023-04-16T01:16:38.017Z,9.89
2023-04-16T01:17:38.174Z,9.88
2023-04-16T01:18:39.073Z,9.88
2023-04-16T01:19:41.741Z,9.88
2023-04-16T01:20:42.479Z,9.86
2023-04-16T01:21:39.087Z,9.85
2023-04-16T01:22:40.723Z,9.86
2023-04-16T01:23:38.502Z,9.85
2023-04-16T01:24:38.655Z,9.85
2023-04-16T01:25:42.682Z,9.85
2023-04-16T01:26:38.825Z,9.82
2023-04-16T01:27:39.532Z,9.79
2023-04-16T01:28:41.160Z,9.81
2023-04-16T01:29:40.256Z,9.79
2023-04-16T01:30:39.472Z,9.78
2023-04-16T01:31:41.732Z,9.78
2023-04-16T01:32:40.968Z,9.78
2023-04-16T01:33:41.335Z,9.76
2023-04-16T01:34:41.619Z,9.76
2023-04-16T01:35:41.737Z,9.76
2023-04-16T01:36:42.405Z,9.76
2023-04-16T01:37:42.038Z,9.75
2023-04-16T01:38:41.292Z,9.73
2023-04-16T01:39:42.443Z,9.75
2023-04-16T01:40:41.593Z,9.75
2023-04-16T01:41:42.788Z,9.75
2023-04-16T01:42:44.569Z,9.71
2023-04-16T01:43:43.213Z,9.71
2023-04-16T01:44:42.455Z,9.71
2023-04-16T01:45:42.594Z,9.73
2023-04-16T01:46:45.420Z,9.73
2023-04-16T01:47:45.232Z,9.70
2023-04-16T01:48:45.368Z,9.68
2023-04-16T01:49:46.010Z,9.70
2023-04-16T01:50:44.721Z,9.71
2023-04-16T01:51:45.844Z,9.70
2023-04-16T01:52:45.961Z,9.71
2023-04-16T01:53:44.126Z,9.71
2023-04-16T01:54:44.263Z,9.71
2023-04-16T01:55:45.430Z,9.71
2023-04-16T01:56:44.567Z,9.71
2023-04-16T01:57:46.691Z,9.71
2023-04-16T01:58:44.874Z,9.71
2023-04-16T01:59:46.528Z,9.71
2023-04-16T02:00:45.367Z,9.71
2023-04-16T02:01:46.528Z,9.71
2023-04-16T02:02:47.792Z,9.75
2023-04-16T02:03:47.079Z,9.73
2023-04-16T02:04:48.347Z,9.75
2023-04-16T02:05:48.457Z,9.73
2023-04-16T02:06:48.291Z,9.73
2023-04-16T02:07:46.948Z,9.75
2023-04-16T02:08:47.398Z,9.78
2023-04-16T02:09:48.629Z,9.78
2023-04-16T02:10:49.479Z,9.78
2023-04-16T02:11:47.767Z,9.79
2023-04-16T02:12:50.345Z,9.79
2023-04-16T02:13:48.186Z,9.79
2023-04-16T02:14:53.293Z,9.79
2023-04-16T02:15:51.362Z,9.81
2023-04-16T02:16:48.669Z,9.81
2023-04-16T02:17:49.033Z,9.79
2023-04-16T02:18:49.690Z,9.79
2023-04-16T02:19:50.817Z,9.79
2023-04-16T02:20:50.544Z,9.82
2023-04-16T02:21:55.675Z,9.82
2023-04-16T02:22:51.521Z,9.81
2023-04-16T02:23:50.275Z,9.79
2023-04-16T02:24:54.452Z,9.81
2023-04-16T02:25:54.622Z,9.78
2023-04-16T02:26:51.451Z,9.79
2023-04-16T02:27:53.065Z,9.79
2023-04-16T02:28:51.255Z,9.78
2023-04-16T02:29:52.423Z,9.78
2023-04-16T02:30:52.648Z,9.78
2023-04-16T02:31:52.009Z,9.78
2023-04-16T02:32:52.225Z,9.78
2023-04-16T02:33:54.554Z,9.78
2023-04-16T02:34:53.785Z,9.79
2023-04-16T02:35:55.268Z,9.78
2023-04-16T02:36:55.098Z,9.78
2023-04-16T02:37:53.234Z,9.79
2023-04-16T02:38:53.395Z,9.79
2023-04-16T02:39:54.523Z,9.79
2023-04-16T02:40:53.677Z,9.76
2023-04-16T02:41:57.008Z,9.78
2023-04-16T02:42:55.122Z,9.76
2023-04-16T02:43:56.790Z,9.78
2023-04-16T02:44:55.568Z,9.78
2023-04-16T02:45:55.103Z,9.73
2023-04-16T02:46:55.988Z,9.75
2023-04-16T02:47:56.159Z,9.73
2023-04-16T02:48:55.371Z,9.75
2023-04-16T02:49:57.151Z,9.75
2023-04-16T02:50:57.433Z,9.73
2023-04-16T02:52:06.643Z,9.73
2023-04-16T02:52:59.318Z,9.71
2023-04-16T02:53:59.087Z,9.73
2023-04-16T02:54:59.764Z,9.71
2023-04-16T02:56:04.980Z,9.71
2023-04-16T02:56:59.129Z,9.70
2023-04-16T02:58:00.832Z,9.68
2023-04-16T02:58:58.793Z,9.70
2023-04-16T02:59:58.957Z,9.68
2023-04-16T03:01:01.100Z,9.68
2023-04-16T03:01:59.986Z,9.68
2023-04-16T03:02:58.823Z,9.67
2023-04-16T03:03:58.744Z,9.68
2023-04-16T03:04:59.009Z,9.67
2023-04-16T03:06:19.178Z,9.68
2023-04-16T03:07:03.061Z,9.67
2023-04-16T03:08:09.745Z,9.67
2023-04-16T03:08:59.927Z,9.67
2023-04-16T03:10:00.094Z,9.68
2023-04-16T03:11:03.654Z,9.68
2023-04-16T03:12:00.321Z,9.67
2023-04-16T03:13:00.523Z,9.67
2023-04-16T03:14:00.669Z,9.68
2023-04-16T03:15:01.958Z,9.68
2023-04-16T03:16:02.855Z,9.70
2023-04-16T03:17:01.963Z,9.70
2023-04-16T03:18:02.178Z,9.70
2023-04-16T03:19:03.601Z,9.70
2023-04-16T03:20:04.394Z,9.70
2023-04-16T03:21:04.714Z,9.68
2023-04-16T03:22:03.602Z,9.70
2023-04-16T03:23:05.080Z,9.70
2023-04-16T03:24:04.627Z,9.70
2023-04-16T03:25:05.498Z,9.70
2023-04-16T03:26:05.103Z,9.71
2023-04-16T03:27:05.219Z,9.71
2023-04-16T03:28:05.336Z,9.71
2023-04-16T03:29:06.021Z,9.70
2023-04-16T03:30:05.139Z,9.70
2023-04-16T03:31:05.922Z,9.70
2023-04-16T03:32:06.510Z,9.70
2023-04-16T03:33:06.507Z,9.68
2023-04-16T03:34:06.689Z,9.68
2023-04-16T03:35:06.979Z,9.68
2023-04-16T03:36:09.917Z,9.67
2023-04-16T03:37:07.662Z,9.67
2023-04-16T03:38:07.878Z,9.67
2023-04-16T03:39:08.927Z,9.67
2023-04-16T03:40:09.358Z,9.67
2023-04-16T03:41:08.504Z,9.67
2023-04-16T03:42:10.248Z,9.67
2023-04-16T03:43:09.939Z,9.67
2023-04-16T03:44:08.960Z,9.67
2023-04-16T03:45:09.093Z,9.66
2023-04-16T03:46:10.444Z,9.67
2023-04-16T03:47:09.597Z,9.67
2023-04-16T03:48:10.405Z,9.66
2023-04-16T03:49:10.217Z,9.66
2023-04-16T03:50:11.042Z,9.63
2023-04-16T03:51:11.006Z,9.63
2023-04-16T03:52:10.474Z,9.60
2023-04-16T03:53:12.092Z,9.60
2023-04-16T03:54:11.551Z,9.60
2023-04-16T03:55:11.916Z,9.58
2023-04-16T03:56:13.086Z,9.58
2023-04-16T03:57:12.258Z,9.60
2023-04-16T03:58:12.126Z,9.58
2023-04-16T03:59:14.772Z,9.58
2023-04-16T04:00:13.000Z,9.58
2023-04-16T04:01:12.159Z,9.58
2023-04-16T04:02:12.413Z,9.56
2023-04-16T04:03:12.826Z,9.53
2023-04-16T04:04:14.795Z,9.52
2023-04-16T04:05:13.059Z,9.52
2023-04-16T04:07:17.263Z,9.49
2023-04-16T04:08:13.465Z,9.49
2023-04-16T04:09:13.896Z,9.46
2023-04-16T04:10:14.066Z,9.48
2023-04-16T04:11:15.187Z,9.46
2023-04-16T04:12:15.372Z,9.43
2023-04-16T04:13:15.244Z,9.42
2023-04-16T04:14:15.937Z,9.42
2023-04-16T04:15:15.110Z,9.39
2023-04-16T04:16:16.317Z,9.38
2023-04-16T04:17:17.583Z,9.34
2023-04-16T04:18:15.867Z,9.32
2023-04-16T04:19:16.113Z,9.34
2023-04-16T04:20:18.290Z,9.30
2023-04-16T04:21:16.571Z,9.30
2023-04-16T04:22:18.086Z,9.28
2023-04-16T04:23:16.768Z,9.28
2023-04-16T04:24:18.065Z,9.27
2023-04-16T04:25:19.213Z,9.24
2023-04-16T04:26:17.540Z,9.25
2023-04-16T04:27:19.679Z,9.25
2023-04-16T04:28:19.337Z,9.25
2023-04-16T04:29:18.061Z,9.24
2023-04-16T04:30:19.179Z,9.25
2023-04-16T04:31:19.986Z,9.23
2023-04-16T04:32:18.727Z,9.23
2023-04-16T04:33:19.887Z,9.21
2023-04-16T04:34:20.138Z,9.20
2023-04-16T04:35:20.229Z,9.21
2023-04-16T04:36:22.734Z,9.23
2023-04-16T04:37:19.966Z,9.21
2023-04-16T04:38:21.176Z,9.21
2023-04-16T04:39:21.449Z,9.21
2023-04-16T04:40:20.594Z,9.20
2023-04-16T04:41:21.889Z,9.23
2023-04-16T04:42:21.083Z,9.23
2023-04-16T04:43:21.389Z,9.25
2023-04-16T04:44:21.903Z,9.24
2023-04-16T04:45:24.066Z,9.24
2023-04-16T04:46:25.316Z,9.24
2023-04-16T04:47:22.648Z,9.23
2023-04-16T04:48:22.893Z,9.23
2023-04-16T04:49:23.072Z,9.24
2023-04-16T04:50:25.223Z,9.24
2023-04-16T04:51:23.393Z,9.23
2023-04-16T04:52:25.679Z,9.23
2023-04-16T04:53:25.876Z,9.21
2023-04-16T04:54:25.556Z,9.21
2023-04-16T04:55:25.194Z,9.21
2023-04-16T04:56:25.923Z,9.21
2023-04-16T04:57:26.329Z,9.20
2023-04-16T04:58:25.478Z,9.20
2023-04-16T04:59:27.125Z,9.20
2023-04-16T05:00:26.867Z,9.18
2023-04-16T05:01:26.555Z,9.20
2023-04-16T05:02:26.570Z,9.20
2023-04-16T05:03:26.826Z,9.20
2023-04-16T05:04:26.351Z,9.20
2023-04-16T05:05:26.567Z,9.20
2023-04-16T05:06:32.889Z,9.21
2023-04-16T05:07:27.090Z,9.21
2023-04-16T05:08:28.041Z,9.21
2023-04-16T05:09:27.700Z,9.21
2023-04-16T05:10:27.894Z,9.21
2023-04-16T05:11:28.061Z,9.23
2023-04-16T05:12:28.768Z,9.23
2023-04-16T05:13:30.384Z,9.23
2023-04-16T05:14:30.534Z,9.23
2023-04-16T05:15:28.727Z,9.23
2023-04-16T05:16:29.054Z,9.21
2023-04-16T05:17:29.239Z,9.24
2023-04-16T05:18:29.508Z,9.21
2023-04-16T05:19:31.729Z,9.23
2023-04-16T05:20:29.925Z,9.24
2023-04-16T05:21:31.133Z,9.25
2023-04-16T05:22:30.341Z,9.27
2023-04-16T05:23:32.495Z,9.28
2023-04-16T05:24:32.515Z,9.27
2023-04-16T05:25:30.652Z,9.28
2023-04-16T05:26:30.827Z,9.24
2023-04-16T05:27:31.923Z,9.23
2023-04-16T05:28:32.934Z,9.21
2023-04-16T05:29:32.906Z,9.21
2023-04-16T05:30:32.359Z,9.21
2023-04-16T05:31:34.072Z,9.20
2023-04-16T05:32:33.175Z,9.20
2023-04-16T05:33:32.372Z,9.18
2023-04-16T05:34:33.455Z,9.18
2023-04-16T05:35:35.125Z,9.16
2023-04-16T05:36:36.265Z,9.15
2023-04-16T05:37:32.904Z,9.13
2023-04-16T05:38:33.046Z,9.12
2023-04-16T05:39:36.163Z,9.13
2023-04-16T05:40:33.367Z,9.12
2023-04-16T05:41:34.988Z,9.12
2023-04-16T05:42:33.638Z,9.12
2023-04-16T05:43:36.248Z,9.10
2023-04-16T05:44:33.862Z,9.10
2023-04-16T05:45:35.550Z,9.10
2023-04-16T05:46:36.032Z,9.06
2023-04-16T05:47:34.238Z,9.05
2023-04-16T05:48:37.378Z,9.04
2023-04-16T05:49:36.350Z,9.04
2023-04-16T05:50:36.956Z,9.02
2023-04-16T05:51:37.583Z,9.02
2023-04-16T05:52:35.915Z,9.01
2023-04-16T05:53:37.493Z,9.02
2023-04-16T05:54:37.646Z,8.99
2023-04-16T05:55:35.823Z,8.97
2023-04-16T05:56:40.540Z,8.96
2023-04-16T05:57:41.790Z,8.94
2023-04-16T05:58:38.432Z,8.93
2023-04-16T05:59:36.638Z,8.94
2023-04-16T06:00:36.808Z,8.93
2023-04-16T06:01:37.073Z,8.93
2023-04-16T06:02:37.386Z,8.93
2023-04-16T06:03:37.809Z,8.88
2023-04-16T06:04:38.104Z,8.86
2023-04-16T06:05:40.811Z,8.87
2023-04-16T06:06:43.145Z,8.84
2023-04-16T06:07:39.776Z,8.86
2023-04-16T06:08:38.895Z,8.87
2023-04-16T06:09:39.072Z,8.87
2023-04-16T06:10:39.258Z,8.88
2023-04-16T06:11:39.393Z,8.90
2023-04-16T06:12:39.552Z,8.91
2023-04-16T06:13:39.735Z,8.91
2023-04-16T06:14:39.905Z,8.90
2023-04-16T06:15:41.562Z,8.88
2023-04-16T06:16:42.199Z,8.87
2023-04-16T06:17:40.381Z,8.87
2023-04-16T06:18:41.538Z,8.87
2023-04-16T06:19:42.729Z,8.84
2023-04-16T06:20:41.508Z,8.83
2023-04-16T06:21:42.123Z,8.84
2023-04-16T06:22:41.300Z,8.84
2023-04-16T06:23:42.435Z,8.83
2023-04-16T06:24:41.611Z,8.83
2023-04-16T06:25:45.901Z,8.83
2023-04-16T06:26:42.677Z,8.84
2023-04-16T06:27:43.867Z,8.87
2023-04-16T06:28:43.949Z,8.86
2023-04-16T06:29:42.618Z,8.83
2023-04-16T06:30:44.532Z,8.81
2023-04-16T06:31:42.999Z,8.81
2023-04-16T06:32:43.262Z,8.79
2023-04-16T06:33:43.778Z,8.76
2023-04-16T06:34:45.897Z,8.78
2023-04-16T06:35:48.560Z,8.78
2023-04-16T06:36:44.253Z,8.79
2023-04-16T06:37:44.429Z,8.79
2023-04-16T06:38:46.531Z,8.81
2023-04-16T06:39:46.607Z,8.81
2023-04-16T06:40:45.413Z,8.78
2023-04-16T06:41:45.100Z,8.76
2023-04-16T06:42:46.970Z,8.76
2023-04-16T06:43:47.600Z,8.75
2023-04-16T06:44:45.809Z,8.76
2023-04-16T06:45:47.946Z,8.76
2023-04-16T06:46:47.012Z,8.76
2023-04-16T06:47:46.252Z,8.78
2023-04-16T06:48:46.384Z,8.78
2023-04-16T06:49:46.528Z,8.76
2023-04-16T06:50:47.731Z,8.76
2023-04-16T06:51:48.917Z,8.75
2023-04-16T06:52:47.723Z,8.75
2023-04-16T06:53:49.361Z,8.78
2023-04-16T06:54:47.473Z,8.78
2023-04-16T06:55:47.661Z,8.79
2023-04-16T06:56:47.931Z,8.79
2023-04-16T06:57:49.078Z,8.78
2023-04-16T06:58:48.952Z,8.73
2023-04-16T06:59:48.573Z,8.76
2023-04-16T07:00:48.988Z,8.73
2023-04-16T07:01:51.235Z,8.73
2023-04-16T07:02:49.561Z,8.75
2023-04-16T07:03:51.091Z,8.75
2023-04-16T07:04:51.177Z,8.73
2023-04-16T07:06:51.521Z,8.72
2023-04-16T07:07:52.737Z,8.73
2023-04-16T07:08:50.871Z,8.75
2023-04-16T07:09:51.013Z,8.73
2023-04-16T07:10:51.140Z,8.72
2023-04-16T07:11:52.279Z,8.71
2023-04-16T07:12:53.426Z,8.71
2023-04-16T07:13:53.499Z,8.71
2023-04-16T07:14:51.642Z,8.72
2023-04-16T07:15:51.784Z,8.71
2023-04-16T07:16:51.980Z,8.72
2023-04-16T07:17:52.239Z,8.73
2023-04-16T07:18:52.454Z,8.73
2023-04-16T07:19:52.570Z,8.72
2023-04-16T07:20:55.192Z,8.72
2023-04-16T07:21:52.898Z,8.72
2023-04-16T07:22:54.314Z,8.73
2023-04-16T07:23:53.424Z,8.76
2023-04-16T07:24:53.569Z,8.75
2023-04-16T07:25:53.729Z,8.76
2023-04-16T07:26:54.455Z,8.75
2023-04-16T07:27:54.196Z,8.76
2023-04-16T07:28:54.357Z,8.75
2023-04-16T07:29:54.476Z,8.75
2023-04-16T07:30:56.204Z,8.75
2023-04-16T07:31:57.320Z,8.76
2023-04-16T07:32:56.076Z,8.78
2023-04-16T07:33:55.254Z,8.76
2023-04-16T07:34:55.428Z,8.78
2023-04-16T07:36:07.620Z,8.79
2023-04-16T07:36:55.811Z,8.83
2023-04-16T07:37:57.617Z,8.83
2023-04-16T07:38:58.233Z,8.81
2023-04-16T07:39:57.388Z,8.83
2023-04-16T07:40:56.647Z,8.81
2023-04-16T07:41:56.827Z,8.84
2023-04-16T07:42:57.003Z,8.86
2023-04-16T07:43:58.074Z,8.84
2023-04-16T07:44:57.219Z,8.87
2023-04-16T07:45:57.556Z,8.87
2023-04-16T07:46:59.365Z,8.88
2023-04-16T07:47:58.142Z,8.88
2023-04-16T07:48:58.371Z,8.91
2023-04-16T07:49:59.487Z,8.93
2023-04-16T07:51:00.639Z,8.94
2023-04-16T07:51:58.886Z,8.99
2023-04-16T07:53:00.030Z,9.01
2023-04-16T07:53:59.213Z,9.01
2023-04-16T07:55:01.235Z,9.02
2023-04-16T07:56:01.413Z,9.05
2023-04-16T07:57:00.636Z,9.02
2023-04-16T07:58:02.762Z,9.01
2023-04-16T07:59:14.422Z,9.04
2023-04-16T08:00:00.244Z,9.05
2023-04-16T08:01:00.692Z,9.06
2023-04-16T08:02:02.318Z,9.12
2023-04-16T08:03:01.186Z,9.15
2023-04-16T08:04:03.414Z,9.21
2023-04-16T08:05:01.766Z,9.24
2023-04-16T08:06:12.315Z,9.30
2023-04-16T08:07:02.152Z,9.32
2023-04-16T08:08:03.404Z,9.34
2023-04-16T08:09:02.543Z,9.40
2023-04-16T08:10:02.722Z,9.45
2023-04-16T08:11:02.889Z,9.48
2023-04-16T08:12:05.017Z,9.53
2023-04-16T08:13:03.154Z,9.56
2023-04-16T08:14:03.354Z,9.61
2023-04-16T08:15:05.432Z,9.68
2023-04-16T08:16:04.680Z,9.71
2023-04-16T08:17:03.874Z,9.75
2023-04-16T08:18:04.086Z,9.79
2023-04-16T08:19:06.079Z,9.85
2023-04-16T08:20:04.708Z,9.93
2023-04-16T08:21:05.091Z,9.99
2023-04-16T08:22:05.349Z,10.07
2023-04-16T08:23:06.451Z,10.12
2023-04-16T08:24:05.569Z,10.17
2023-04-16T08:25:07.658Z,10.24
2023-04-16T08:26:07.777Z,10.25
2023-04-16T08:27:17.851Z,10.24
2023-04-16T08:28:08.025Z,10.24
2023-04-16T08:29:06.665Z,10.26
2023-04-16T08:30:06.839Z,10.26
2023-04-16T08:31:07.790Z,10.22
2023-04-16T08:32:08.480Z,10.19
2023-04-16T08:33:10.666Z,10.17
2023-04-16T08:34:08.865Z,10.12
2023-04-16T08:35:09.977Z,10.14
2023-04-16T08:37:08.336Z,10.18
2023-04-16T08:38:09.927Z,10.22
2023-04-16T08:39:12.882Z,10.26
2023-04-16T08:40:08.806Z,10.30
2023-04-16T08:41:09.936Z,10.37
2023-04-16T08:42:09.080Z,10.39
2023-04-16T08:43:11.864Z,10.36
2023-04-16T08:44:10.976Z,10.28
2023-04-16T08:45:12.651Z,10.26
2023-04-16T08:46:16.074Z,10.30
2023-04-16T08:47:11.378Z,10.33
2023-04-16T08:48:11.041Z,10.37
2023-04-16T08:49:10.991Z,10.39
2023-04-16T08:50:10.944Z,10.40
2023-04-16T08:51:13.066Z,10.39
2023-04-16T08:52:11.248Z,10.36
2023-04-16T08:53:13.385Z,10.36
2023-04-16T08:54:12.866Z,10.33
2023-04-16T08:55:11.696Z,10.25
2023-04-16T08:56:12.843Z,10.22
2023-04-16T08:57:13.435Z,10.19
2023-04-16T08:58:12.089Z,10.22
2023-04-16T08:59:12.367Z,10.24
2023-04-16T09:00:12.538Z,10.25
2023-04-16T09:01:14.663Z,10.24
2023-04-16T09:02:12.828Z,10.22
2023-04-16T09:03:13.119Z,10.21
2023-04-16T09:04:13.453Z,10.19
2023-04-16T09:05:15.556Z,10.19
2023-04-16T09:07:13.898Z,10.24
2023-04-16T09:08:16.311Z,10.25
2023-04-16T09:09:14.423Z,10.28
2023-04-16T09:10:15.541Z,10.32
2023-04-16T09:11:16.125Z,10.33
2023-04-16T09:12:14.765Z,10.28
2023-04-16T09:13:15.898Z,10.28
2023-04-16T09:14:16.578Z,10.26
2023-04-16T09:15:17.182Z,10.28
2023-04-16T09:16:18.314Z,10.30
2023-04-16T09:17:15.498Z,10.30
2023-04-16T09:18:15.616Z,10.34
2023-04-16T09:19:16.720Z,10.34
2023-04-16T09:20:18.489Z,10.36
2023-04-16T09:21:16.115Z,10.39
2023-04-16T09:22:17.256Z,10.42
2023-04-16T09:23:16.354Z,10.43
2023-04-16T09:24:17.449Z,10.43
2023-04-16T09:25:16.736Z,10.44
2023-04-16T09:26:16.914Z,10.46
2023-04-16T09:27:18.067Z,10.44
2023-04-16T09:28:17.244Z,10.46
2023-04-16T09:29:18.992Z,10.47
2023-04-16T09:30:20.087Z,10.46
2023-04-16T09:31:20.285Z,10.52
2023-04-16T09:32:18.164Z,10.52
2023-04-16T09:33:18.408Z,10.52
2023-04-16T09:34:19.165Z,10.52
2023-04-16T09:35:23.348Z,10.53
2023-04-16T09:36:23.418Z,10.56
2023-04-16T09:37:19.192Z,10.60
2023-04-16T09:38:19.388Z,10.68
2023-04-16T09:39:21.506Z,10.73
2023-04-16T09:40:23.098Z,10.73
2023-04-16T09:41:22.072Z,10.74
2023-04-16T09:42:20.233Z,10.78
2023-04-16T09:43:21.566Z,10.86
2023-04-16T09:44:21.815Z,10.92
2023-04-16T09:45:21.955Z,10.98
2023-04-16T09:46:22.260Z,10.99
2023-04-16T09:47:23.969Z,11.01
2023-04-16T09:48:22.634Z,11.01
2023-04-16T09:49:21.810Z,10.99
2023-04-16T09:50:23.918Z,10.99
2023-04-16T09:51:22.469Z,10.96
2023-04-16T09:52:22.184Z,10.98
2023-04-16T09:53:24.815Z,10.98
2023-04-16T09:54:23.090Z,11.01
2023-04-16T09:55:22.788Z,11.02
2023-04-16T09:56:38.480Z,10.99
2023-04-16T09:57:27.134Z,10.98
2023-04-16T09:58:23.298Z,10.95
2023-04-16T09:59:27.148Z,10.95
2023-04-16T10:00:24.982Z,10.96
2023-04-16T10:01:24.178Z,10.94
2023-04-16T10:02:24.576Z,10.95
2023-04-16T10:03:24.822Z,10.95
2023-04-16T10:04:27.722Z,10.95
2023-04-16T10:05:28.902Z,10.95
2023-04-16T10:06:30.782Z,10.94
2023-04-16T10:07:27.034Z,10.91
2023-04-16T10:08:26.687Z,10.86
2023-04-16T10:09:26.403Z,10.84
2023-04-16T10:10:28.776Z,10.80
2023-04-16T10:11:29.158Z,10.81
2023-04-16T10:12:28.628Z,10.76
2023-04-16T10:13:26.787Z,10.71
2023-04-16T10:14:28.862Z,10.63
2023-04-16T10:15:27.737Z,10.63
2023-04-16T10:16:29.392Z,10.62
2023-04-16T10:17:28.763Z,10.62
2023-04-16T10:18:27.968Z,10.60
2023-04-16T10:19:29.096Z,10.62
2023-04-16T10:20:29.879Z,10.62
2023-04-16T10:21:31.678Z,10.65
2023-04-16T10:22:31.451Z,10.66
