createdAt,value
2023-02-18T00:05:44.044Z,2401
2023-02-18T00:35:45.743Z,1186
2023-02-18T01:05:47.294Z,7182
2023-02-18T01:35:49.040Z,5963
2023-02-18T02:05:51.887Z,3203
2023-02-18T02:35:52.857Z,11685
2023-02-18T03:05:54.223Z,4015
2023-02-18T03:35:54.715Z,2260
2023-02-18T04:05:56.682Z,3543
2023-02-18T04:35:57.789Z,3005
2023-02-18T05:05:59.137Z,10030
2023-02-18T05:35:59.659Z,16544
2023-02-18T06:06:01.522Z,8174
2023-02-18T06:36:05.381Z,14087
2023-02-18T07:06:07.354Z,11353
2023-02-18T07:36:08.288Z,8485
2023-02-18T08:06:08.939Z,1550
2023-02-18T08:36:09.189Z,784
2023-02-18T09:06:09.423Z,673
2023-02-18T09:36:12.639Z,466
2023-02-18T10:06:14.317Z,457
2023-02-18T10:36:15.527Z,1411
2023-02-18T11:06:16.974Z,442
2023-02-18T11:36:17.782Z,469
2023-02-18T12:06:19.803Z,458
2023-02-18T12:36:20.123Z,591
2023-02-18T16:33:04.734Z,575
2023-02-18T17:03:05.713Z,676
2023-02-18T17:33:07.251Z,705
2023-02-18T18:03:08.621Z,641
2023-02-18T18:33:10.102Z,829
2023-02-18T19:03:11.356Z,2209
2023-02-18T19:33:12.013Z,961
2023-02-18T20:03:12.141Z,574
2023-02-18T20:33:13.594Z,619
2023-02-18T21:03:14.374Z,1150
2023-02-18T21:33:15.469Z,480
2023-02-18T22:03:15.980Z,3067
2023-02-18T22:33:17.834Z,1389
2023-02-18T23:03:18.021Z,544
2023-02-18T23:39:36.040Z,649
