createdAt,value
2022-11-12T00:01:19.260Z,7.53
2022-11-12T00:03:43.657Z,7.54
2022-11-12T00:06:11.080Z,7.59
2022-11-12T00:08:36.523Z,7.52
2022-11-12T00:11:01.102Z,7.58
2022-11-12T00:13:25.581Z,7.49
2022-11-12T00:15:50.858Z,7.52
2022-11-12T00:18:15.479Z,7.38
2022-11-12T00:20:39.753Z,7.32
2022-11-12T00:23:08.819Z,7.15
2022-11-12T00:25:33.503Z,7.01
2022-11-12T00:28:05.284Z,6.82
2022-11-12T00:30:30.682Z,6.84
2022-11-12T00:32:55.347Z,6.66
2022-11-12T00:35:24.724Z,6.40
2022-11-12T00:37:49.923Z,6.36
2022-11-12T00:40:22.506Z,6.29
2022-11-12T00:42:50.586Z,6.28
2022-11-12T00:45:16.195Z,6.35
2022-11-12T00:47:40.525Z,6.35
2022-11-12T00:50:04.882Z,6.38
2022-11-12T00:52:30.373Z,6.55
2022-11-12T00:54:54.569Z,6.60
2022-11-12T00:57:21.746Z,6.60
2022-11-12T00:59:46.864Z,6.52
2022-11-12T01:02:12.779Z,6.50
2022-11-12T01:04:37.230Z,6.49
2022-11-12T01:07:02.806Z,6.41
2022-11-12T01:09:27.642Z,6.44
2022-11-12T01:11:54.636Z,6.44
2022-11-12T01:14:22.842Z,6.49
2022-11-12T01:16:48.045Z,6.59
2022-11-12T01:19:14.905Z,6.69
2022-11-12T01:21:44.300Z,6.74
2022-11-12T01:24:10.253Z,6.75
2022-11-12T01:26:34.661Z,6.87
2022-11-12T01:29:01.814Z,6.88
2022-11-12T01:31:32.490Z,6.84
2022-11-12T01:34:00.207Z,6.84
2022-11-12T01:36:27.624Z,6.88
2022-11-12T01:38:53.692Z,6.91
2022-11-12T01:41:23.666Z,6.92
2022-11-12T01:43:49.522Z,6.89
2022-11-12T01:46:24.241Z,6.89
2022-11-12T01:48:59.212Z,6.84
2022-11-12T01:51:31.993Z,6.87
2022-11-12T01:54:06.091Z,6.84
2022-11-12T01:56:35.080Z,6.92
2022-11-12T01:59:11.445Z,6.94
2022-11-12T02:01:37.659Z,6.96
2022-11-12T02:04:05.401Z,7.02
2022-11-12T02:06:30.296Z,7.01
2022-11-12T02:08:56.531Z,7.01
2022-11-12T02:11:24.707Z,7.01
2022-11-12T02:14:05.164Z,7.02
2022-11-12T02:16:37.330Z,7.03
2022-11-12T02:19:07.874Z,7.03
2022-11-12T02:21:37.455Z,7.08
2022-11-12T02:24:05.591Z,7.06
2022-11-12T02:26:37.646Z,6.93
2022-11-12T02:29:03.368Z,7.02
2022-11-12T02:31:28.573Z,7.05
2022-11-12T02:33:55.621Z,7.07
2022-11-12T02:36:21.334Z,7.02
2022-11-12T02:38:48.552Z,7.04
2022-11-12T02:41:13.184Z,7.06
2022-11-12T02:43:38.284Z,7.02
2022-11-12T02:46:02.841Z,7.07
2022-11-12T02:48:27.998Z,7.11
2022-11-12T02:50:53.202Z,7.15
2022-11-12T02:53:18.040Z,7.15
2022-11-12T02:55:46.416Z,7.02
2022-11-12T02:58:11.696Z,6.97
2022-11-12T03:00:36.460Z,6.93
2022-11-12T03:03:03.808Z,6.93
2022-11-12T03:05:33.011Z,6.95
2022-11-12T03:08:01.959Z,6.92
2022-11-12T03:10:30.411Z,6.92
2022-11-12T03:13:00.838Z,6.95
2022-11-12T03:15:25.058Z,6.95
2022-11-12T03:17:51.227Z,6.97
2022-11-12T03:20:15.905Z,6.94
2022-11-12T03:22:40.858Z,6.92
2022-11-12T03:25:07.523Z,6.90
2022-11-12T03:27:32.004Z,6.88
2022-11-12T03:29:58.943Z,6.88
2022-11-12T03:32:24.658Z,6.84
2022-11-12T03:34:54.299Z,6.87
2022-11-12T03:37:21.725Z,6.92
2022-11-12T03:39:47.151Z,6.93
2022-11-12T03:42:11.791Z,6.91
2022-11-12T03:44:39.334Z,6.97
2022-11-12T03:47:07.460Z,6.93
2022-11-12T03:49:32.054Z,6.96
2022-11-12T03:51:56.771Z,6.94
2022-11-12T03:54:23.126Z,6.92
2022-11-12T03:56:47.943Z,6.90
2022-11-12T03:59:12.320Z,6.88
2022-11-12T04:01:37.714Z,6.91
2022-11-12T04:04:04.726Z,6.93
2022-11-12T04:06:41.890Z,6.91
2022-11-12T04:09:07.432Z,6.88
2022-11-12T04:11:32.075Z,6.96
2022-11-12T04:13:53.886Z,6.92
2022-11-12T04:16:36.522Z,6.88
2022-11-12T04:19:18.843Z,6.91
2022-11-12T04:21:55.114Z,6.90
2022-11-12T04:24:33.799Z,6.90
2022-11-12T04:26:58.994Z,6.91
2022-11-12T04:29:39.001Z,6.87
2022-11-12T04:32:04.913Z,6.80
2022-11-12T04:34:34.962Z,6.74
2022-11-12T04:36:59.235Z,6.81
2022-11-12T04:39:24.384Z,6.83
2022-11-12T04:42:01.195Z,6.84
2022-11-12T04:44:39.028Z,6.79
2022-11-12T04:47:03.607Z,6.80
2022-11-12T04:49:28.788Z,6.78
2022-11-12T04:52:08.023Z,6.79
2022-11-12T04:54:33.185Z,6.82
2022-11-12T04:57:00.034Z,6.82
2022-11-12T04:59:24.335Z,6.82
2022-11-12T05:01:49.715Z,6.81
2022-11-12T05:04:14.312Z,6.73
2022-11-12T05:06:51.227Z,6.71
2022-11-12T05:09:18.933Z,6.71
2022-11-12T05:11:43.397Z,6.72
2022-11-12T05:14:07.843Z,6.77
2022-11-12T05:16:33.016Z,6.83
2022-11-12T05:18:57.526Z,6.81
2022-11-12T05:21:36.909Z,6.78
2022-11-12T05:24:04.340Z,6.73
2022-11-12T05:26:32.430Z,6.79
2022-11-12T05:28:56.582Z,6.82
2022-11-12T05:31:21.882Z,6.91
2022-11-12T05:33:46.471Z,6.95
2022-11-12T05:36:12.055Z,6.98
2022-11-12T05:38:39.365Z,6.98
2022-11-12T05:41:03.948Z,6.98
2022-11-12T05:43:31.018Z,6.92
2022-11-12T05:45:56.025Z,6.89
2022-11-12T05:48:24.282Z,6.90
2022-11-12T05:51:11.975Z,6.93
2022-11-12T05:53:37.805Z,6.92
2022-11-12T05:56:05.168Z,6.91
2022-11-12T05:58:32.673Z,6.96
2022-11-12T06:00:58.013Z,6.96
2022-11-12T06:03:22.661Z,6.94
2022-11-12T06:05:48.698Z,6.98
2022-11-12T06:08:15.869Z,7.00
2022-11-12T06:10:40.229Z,6.98
2022-11-12T06:13:05.153Z,6.93
2022-11-12T06:15:39.248Z,6.88
2022-11-12T06:18:03.752Z,6.84
2022-11-12T06:20:28.480Z,6.85
2022-11-12T06:22:54.776Z,6.93
2022-11-12T06:25:19.362Z,7.07
2022-11-12T06:27:43.868Z,7.17
2022-11-12T06:30:12.613Z,7.35
2022-11-12T06:32:39.874Z,7.47
2022-11-12T06:35:04.889Z,7.56
2022-11-12T06:37:29.984Z,7.61
2022-11-12T06:39:54.538Z,7.64
2022-11-12T06:42:19.944Z,7.68
2022-11-12T06:44:45.623Z,7.77
2022-11-12T06:47:09.981Z,7.86
2022-11-12T06:49:37.171Z,7.88
2022-11-12T06:52:02.182Z,7.89
2022-11-12T06:54:26.883Z,7.99
2022-11-12T06:56:51.668Z,8.10
2022-11-12T06:59:16.989Z,8.27
2022-11-12T07:01:41.468Z,8.40
2022-11-12T07:04:08.268Z,8.56
2022-11-12T07:06:37.697Z,8.79
2022-11-12T07:09:01.968Z,8.94
2022-11-12T07:11:26.517Z,9.09
2022-11-12T07:13:51.927Z,9.20
2022-11-12T07:16:20.510Z,9.30
2022-11-12T07:18:44.799Z,9.52
2022-11-12T07:21:15.142Z,9.71
2022-11-12T07:23:42.288Z,10.02
2022-11-12T07:26:09.987Z,10.38
2022-11-12T07:28:36.739Z,10.69
2022-11-12T07:31:06.064Z,11.10
2022-11-12T07:33:32.789Z,11.57
2022-11-12T07:36:02.300Z,11.89
2022-11-12T07:38:27.392Z,12.24
2022-11-12T07:40:54.765Z,12.78
2022-11-12T07:43:20.050Z,13.41
2022-11-12T07:45:44.347Z,14.00
2022-11-12T07:48:09.764Z,14.29
2022-11-12T07:50:34.720Z,14.67
2022-11-12T07:53:01.849Z,15.43
2022-11-12T07:55:25.988Z,15.78
2022-11-12T07:57:53.800Z,15.95
2022-11-12T08:00:21.761Z,16.52
2022-11-12T08:02:46.269Z,16.83
2022-11-12T08:05:16.499Z,16.89
2022-11-12T08:07:44.501Z,16.97
2022-11-12T08:10:12.284Z,17.31
2022-11-12T08:12:38.183Z,17.41
2022-11-12T08:15:08.415Z,17.71
2022-11-12T08:17:33.971Z,18.18
2022-11-12T08:23:47.033Z,18.83
2022-11-12T08:26:17.472Z,19.15
2022-11-12T08:28:42.732Z,19.58
2022-11-12T08:31:12.880Z,19.64
2022-11-12T08:33:45.797Z,19.33
2022-11-12T08:36:24.936Z,19.48
2022-11-12T08:38:51.398Z,19.62
2022-11-12T08:41:18.276Z,19.53
2022-11-12T08:43:44.666Z,19.79
2022-11-12T08:46:13.429Z,19.70
2022-11-12T08:48:40.230Z,19.85
2022-11-12T08:51:06.847Z,20.02
2022-11-12T08:53:32.389Z,19.64
2022-11-12T08:56:06.898Z,19.70
2022-11-12T08:58:31.880Z,20.17
2022-11-12T09:00:57.227Z,19.72
2022-11-12T09:03:27.824Z,19.43
2022-11-12T09:05:54.958Z,19.62
2022-11-12T09:08:31.195Z,19.78
2022-11-12T09:10:56.390Z,20.06
2022-11-12T09:13:23.796Z,20.10
2022-11-12T09:15:51.075Z,20.64
2022-11-12T09:18:20.136Z,20.64
2022-11-12T09:20:50.831Z,20.64
2022-11-12T09:23:19.098Z,20.00
2022-11-12T09:25:45.839Z,20.51
2022-11-12T09:28:16.518Z,20.28
2022-11-12T09:30:46.862Z,20.31
2022-11-12T09:33:11.927Z,20.54
2022-11-12T09:35:36.422Z,20.85
2022-11-12T09:38:04.928Z,20.83
2022-11-12T09:40:49.087Z,20.64
2022-11-12T09:43:28.016Z,21.08
2022-11-12T09:46:13.903Z,21.01
2022-11-12T09:48:55.689Z,20.67
2022-11-12T09:51:38.853Z,21.04
2022-11-12T09:54:27.385Z,20.78
2022-11-12T09:56:54.142Z,21.03
2022-11-12T09:59:20.364Z,21.25
2022-11-12T10:02:05.216Z,20.67
2022-11-12T10:05:15.364Z,20.89
2022-11-12T10:08:07.769Z,20.76
2022-11-12T10:10:50.100Z,20.81
2022-11-12T10:13:49.816Z,20.92
2022-11-12T10:16:46.953Z,20.63
2022-11-12T10:19:40.079Z,21.08
2022-11-12T10:22:27.797Z,20.81
2022-11-12T10:24:53.035Z,19.73
2022-11-12T10:27:26.469Z,20.26
2022-11-12T10:30:04.625Z,20.26
2022-11-12T10:32:30.264Z,20.16
2022-11-12T10:34:54.895Z,20.06
2022-11-12T10:37:30.819Z,20.44
2022-11-12T10:39:56.743Z,21.07
2022-11-12T10:42:26.370Z,21.37
2022-11-12T10:44:52.082Z,21.38
2022-11-12T10:47:30.649Z,20.73
2022-11-12T10:50:23.005Z,21.27
2022-11-12T10:53:01.929Z,20.57
2022-11-12T10:55:28.840Z,21.50
2022-11-12T10:58:21.054Z,20.93
2022-11-12T11:00:59.931Z,21.06
2022-11-12T11:03:30.626Z,21.21
2022-11-12T11:06:01.316Z,21.47
2022-11-12T11:08:40.856Z,20.44
2022-11-12T11:11:30.496Z,21.14
2022-11-12T11:14:11.515Z,20.36
2022-11-12T11:16:53.815Z,20.80
2022-11-12T11:19:19.495Z,21.27
2022-11-12T11:22:13.563Z,21.41
2022-11-12T11:24:51.877Z,21.17
2022-11-12T11:27:35.344Z,20.85
2022-11-12T11:30:16.391Z,20.81
2022-11-12T11:33:16.767Z,20.61
2022-11-12T11:36:05.375Z,21.47
2022-11-12T11:38:42.506Z,20.21
2022-11-12T11:41:31.451Z,20.09
2022-11-12T11:44:17.095Z,20.13
2022-11-12T11:47:05.786Z,20.60
2022-11-12T11:50:01.096Z,19.77
2022-11-12T11:52:49.690Z,20.11
2022-11-12T11:55:39.796Z,20.20
2022-11-12T11:58:37.714Z,20.43
2022-11-12T12:01:20.314Z,19.95
2022-11-12T12:04:15.225Z,19.57
2022-11-12T12:06:55.870Z,19.55
2022-11-12T12:09:40.971Z,18.78
2022-11-12T12:12:26.598Z,19.11
2022-11-12T12:15:18.612Z,19.31
2022-11-12T12:18:02.563Z,19.47
2022-11-12T12:20:44.895Z,19.66
2022-11-12T12:23:27.578Z,19.97
2022-11-12T12:26:00.519Z,20.27
2022-11-12T12:28:40.382Z,19.83
2022-11-12T12:31:14.770Z,19.80
2022-11-12T12:33:52.666Z,19.81
2022-11-12T12:36:29.283Z,19.80
2022-11-12T12:39:07.198Z,19.38
2022-11-12T12:41:46.761Z,19.51
2022-11-12T12:44:14.171Z,19.32
2022-11-12T12:46:48.423Z,19.38
2022-11-12T12:49:24.956Z,19.08
2022-11-12T12:51:55.757Z,18.55
2022-11-12T12:55:00.504Z,18.98
2022-11-12T12:57:44.057Z,18.54
2022-11-12T13:00:34.344Z,18.30
2022-11-12T13:03:00.311Z,17.80
2022-11-12T13:05:37.364Z,17.66
2022-11-12T13:08:14.166Z,18.25
2022-11-12T13:10:57.942Z,18.62
2022-11-12T13:13:42.011Z,18.74
2022-11-12T13:16:06.970Z,18.35
2022-11-12T13:19:04.483Z,17.90
2022-11-12T13:21:29.553Z,17.16
2022-11-12T13:24:11.773Z,16.86
2022-11-12T13:26:56.806Z,16.41
2022-11-12T13:29:42.963Z,16.21
2022-11-12T13:32:34.225Z,15.70
2022-11-12T13:35:32.311Z,15.26
2022-11-12T13:38:01.670Z,15.18
2022-11-12T13:40:49.580Z,15.08
2022-11-12T13:43:25.499Z,14.85
2022-11-12T13:46:00.536Z,14.79
2022-11-12T13:48:31.780Z,14.69
2022-11-12T13:51:04.431Z,14.51
2022-11-12T13:53:31.937Z,14.39
2022-11-12T13:56:03.330Z,14.17
2022-11-12T13:58:33.575Z,14.02
2022-11-12T14:01:03.838Z,13.92
2022-11-12T14:03:35.693Z,13.99
2022-11-12T14:06:10.728Z,14.02
2022-11-12T14:09:13.328Z,13.99
2022-11-12T14:12:12.848Z,13.81
2022-11-12T14:15:06.215Z,13.66
2022-11-12T14:17:55.445Z,13.59
2022-11-12T14:20:32.610Z,13.46
2022-11-12T14:22:58.065Z,13.45
2022-11-12T14:25:26.944Z,13.41
2022-11-12T14:27:55.900Z,13.38
2022-11-12T14:30:29.744Z,13.33
2022-11-12T14:33:00.705Z,13.32
2022-11-12T14:35:40.412Z,13.14
2022-11-12T14:38:21.303Z,13.09
2022-11-12T14:40:53.307Z,13.08
2022-11-12T14:43:40.753Z,12.96
2022-11-12T14:46:09.881Z,12.95
2022-11-12T14:48:50.024Z,12.89
2022-11-12T14:51:18.782Z,12.80
2022-11-12T14:53:52.315Z,12.65
2022-11-12T14:56:35.549Z,12.46
2022-11-12T14:59:03.904Z,12.37
2022-11-12T15:02:20.887Z,12.21
2022-11-12T15:04:26.182Z,12.09
2022-11-12T15:06:57.044Z,12.04
2022-11-12T15:09:36.537Z,11.94
2022-11-12T15:12:04.777Z,11.82
2022-11-12T15:14:32.444Z,11.79
2022-11-12T15:16:57.196Z,11.72
2022-11-12T15:19:27.265Z,11.61
2022-11-12T15:21:55.859Z,11.54
2022-11-12T15:24:29.601Z,11.39
2022-11-12T15:26:57.270Z,11.23
2022-11-12T15:29:34.192Z,11.13
2022-11-12T15:32:03.944Z,11.07
2022-11-12T15:34:37.245Z,11.02
2022-11-12T15:37:08.261Z,10.92
2022-11-12T15:39:35.549Z,10.90
2022-11-12T15:42:04.104Z,10.82
2022-11-12T15:44:39.122Z,10.71
2022-11-12T15:47:05.024Z,10.73
2022-11-12T15:49:30.660Z,10.71
2022-11-12T15:51:57.795Z,10.61
2022-11-12T15:54:22.111Z,10.46
2022-11-12T15:56:47.653Z,10.38
2022-11-12T15:59:19.928Z,10.38
2022-11-12T16:01:47.995Z,10.34
2022-11-12T16:04:15.638Z,10.25
2022-11-12T16:06:39.843Z,10.24
2022-11-12T16:09:04.080Z,10.12
2022-11-12T16:11:41.235Z,9.98
2022-11-12T16:14:07.722Z,9.99
2022-11-12T16:16:32.668Z,10.01
2022-11-12T16:18:59.547Z,9.99
2022-11-12T16:21:24.049Z,9.94
2022-11-12T16:23:49.256Z,9.90
2022-11-12T16:26:23.865Z,9.80
2022-11-12T16:28:48.037Z,9.63
2022-11-12T16:31:13.434Z,9.52
2022-11-12T16:33:37.624Z,9.48
2022-11-12T16:36:17.078Z,9.51
2022-11-12T16:38:41.928Z,9.45
2022-11-12T16:41:16.893Z,9.38
2022-11-12T16:43:42.866Z,9.33
2022-11-12T16:46:22.278Z,9.31
2022-11-12T16:48:47.443Z,9.30
2022-11-12T16:51:20.451Z,9.30
2022-11-12T16:53:45.517Z,9.23
2022-11-12T16:56:16.640Z,9.21
2022-11-12T16:58:41.518Z,9.19
2022-11-12T17:01:06.154Z,9.14
2022-11-12T17:03:31.162Z,9.08
2022-11-12T17:05:56.082Z,9.02
2022-11-12T17:08:22.840Z,9.00
2022-11-12T17:10:50.643Z,8.87
2022-11-12T17:13:17.970Z,8.79
2022-11-12T17:15:42.933Z,8.65
2022-11-12T17:18:09.943Z,8.56
2022-11-12T17:20:35.176Z,8.55
2022-11-12T17:23:00.597Z,8.54
2022-11-12T17:25:28.611Z,8.38
2022-11-12T17:27:52.889Z,8.32
2022-11-12T17:30:20.366Z,8.26
2022-11-12T17:33:08.661Z,8.19
2022-11-12T17:35:36.537Z,8.18
2022-11-12T17:38:00.923Z,8.19
2022-11-12T17:40:38.715Z,8.12
2022-11-12T17:43:03.966Z,8.10
2022-11-12T17:45:30.015Z,8.11
2022-11-12T17:47:55.980Z,8.08
2022-11-12T17:50:20.788Z,8.04
2022-11-12T17:52:45.383Z,7.94
2022-11-12T17:55:12.367Z,7.88
2022-11-12T17:57:39.325Z,7.82
2022-11-12T18:00:03.877Z,7.75
2022-11-12T18:02:29.355Z,7.73
2022-11-12T18:04:58.485Z,7.66
2022-11-12T18:07:22.797Z,7.66
2022-11-12T18:09:48.422Z,7.61
2022-11-12T18:12:12.964Z,7.51
2022-11-12T18:14:40.109Z,7.42
2022-11-12T18:17:14.712Z,7.35
2022-11-12T18:19:40.567Z,7.28
2022-11-12T18:22:06.960Z,7.19
2022-11-12T18:24:31.363Z,7.10
2022-11-12T18:27:03.878Z,7.09
2022-11-12T18:29:31.388Z,6.92
2022-11-12T18:31:58.714Z,6.78
2022-11-12T18:34:24.046Z,6.73
2022-11-12T18:36:53.343Z,6.56
2022-11-12T18:39:23.662Z,6.47
2022-11-12T18:41:47.850Z,6.44
2022-11-12T18:44:13.194Z,6.39
2022-11-12T18:46:37.571Z,6.43
2022-11-12T18:49:15.235Z,6.41
2022-11-12T18:51:40.667Z,6.39
2022-11-12T18:54:10.885Z,6.41
2022-11-12T18:56:38.083Z,6.38
2022-11-12T18:59:03.010Z,6.38
2022-11-12T19:01:28.096Z,6.37
2022-11-12T19:03:58.132Z,6.28
2022-11-12T19:06:29.836Z,6.22
2022-11-12T19:08:56.385Z,6.18
2022-11-12T19:11:23.480Z,6.08
2022-11-12T19:13:53.679Z,6.00
2022-11-12T19:16:22.815Z,5.90
2022-11-12T19:18:59.031Z,5.96
2022-11-12T19:21:26.546Z,5.89
2022-11-12T19:23:57.530Z,5.85
2022-11-12T19:26:22.006Z,5.92
2022-11-12T19:28:48.295Z,5.96
2022-11-12T19:31:20.056Z,5.92
2022-11-12T19:33:44.544Z,5.99
2022-11-12T19:36:13.370Z,5.98
2022-11-12T19:38:38.816Z,5.95
2022-11-12T19:41:14.669Z,5.96
2022-11-12T19:43:42.335Z,5.78
2022-11-12T19:46:08.975Z,5.72
2022-11-12T19:48:33.650Z,5.71
2022-11-12T19:51:03.352Z,5.57
2022-11-12T19:53:27.345Z,5.39
2022-11-12T19:55:51.575Z,5.32
2022-11-12T19:58:19.508Z,5.40
2022-11-12T20:00:43.876Z,5.32
2022-11-12T20:03:08.350Z,5.35
2022-11-12T20:05:34.124Z,5.39
2022-11-12T20:07:58.769Z,5.41
2022-11-12T20:10:24.852Z,5.48
2022-11-12T20:12:50.547Z,5.59
2022-11-12T20:15:17.998Z,5.63
2022-11-12T20:17:42.444Z,5.58
2022-11-12T20:20:09.520Z,5.51
2022-11-12T20:22:36.306Z,5.39
2022-11-12T20:25:00.869Z,5.27
2022-11-12T20:27:26.056Z,5.34
2022-11-12T20:29:50.218Z,5.25
2022-11-12T20:32:17.422Z,5.24
2022-11-12T20:34:42.593Z,5.23
2022-11-12T20:37:06.965Z,5.12
2022-11-12T20:39:32.714Z,4.87
2022-11-12T20:41:58.038Z,4.81
2022-11-12T20:44:22.580Z,4.63
2022-11-12T20:46:46.866Z,4.58
2022-11-12T20:49:14.685Z,4.61
2022-11-12T20:51:39.923Z,4.60
2022-11-12T20:54:07.724Z,4.48
2022-11-12T20:56:34.209Z,4.59
2022-11-12T20:58:59.164Z,4.68
2022-11-12T21:01:27.255Z,4.61
2022-11-12T21:03:52.557Z,4.55
2022-11-12T21:06:22.903Z,4.75
2022-11-12T21:08:47.565Z,4.71
2022-11-12T21:11:16.509Z,4.59
2022-11-12T21:13:42.456Z,4.74
2022-11-12T21:16:09.224Z,4.86
2022-11-12T21:18:36.119Z,4.85
2022-11-12T21:21:06.234Z,4.88
2022-11-12T21:23:36.696Z,5.02
2022-11-12T21:26:07.338Z,5.03
2022-11-12T21:28:31.566Z,5.11
2022-11-12T21:30:55.848Z,4.92
2022-11-12T21:33:21.354Z,4.68
2022-11-12T21:35:46.169Z,4.66
2022-11-12T21:38:10.287Z,4.76
2022-11-12T21:40:38.336Z,4.92
2022-11-12T21:43:06.999Z,5.06
2022-11-12T21:45:35.328Z,5.07
2022-11-12T21:48:00.843Z,5.13
2022-11-12T21:50:25.090Z,5.23
2022-11-12T21:52:49.328Z,5.26
2022-11-12T21:55:14.663Z,5.18
2022-11-12T21:57:41.841Z,4.95
2022-11-12T22:00:39.767Z,4.86
2022-11-12T22:02:53.314Z,4.78
2022-11-12T22:05:18.232Z,4.84
2022-11-12T22:07:42.925Z,5.01
2022-11-12T22:10:09.838Z,5.14
2022-11-12T22:12:34.232Z,5.14
2022-11-12T22:15:01.209Z,5.12
2022-11-12T22:17:26.463Z,5.04
2022-11-12T22:19:50.693Z,5.15
2022-11-12T22:22:14.925Z,5.24
2022-11-12T22:24:41.722Z,5.39
2022-11-12T22:27:09.326Z,5.36
2022-11-12T22:29:33.869Z,5.34
2022-11-12T22:32:01.694Z,5.20
2022-11-12T22:34:26.165Z,4.94
2022-11-12T22:36:50.725Z,4.95
2022-11-12T22:39:16.026Z,5.08
2022-11-12T22:41:40.720Z,5.18
2022-11-12T22:44:06.411Z,5.20
2022-11-12T22:46:35.050Z,5.00
2022-11-12T22:49:02.111Z,4.89
2022-11-12T22:51:29.488Z,4.87
2022-11-12T22:53:58.584Z,4.97
2022-11-12T22:56:25.297Z,4.88
2022-11-12T22:58:50.611Z,4.81
2022-11-12T23:01:26.036Z,4.73
2022-11-12T23:03:50.546Z,4.76
2022-11-12T23:06:19.350Z,4.72
2022-11-12T23:08:43.859Z,4.71
2022-11-12T23:11:12.827Z,4.66
2022-11-12T23:13:38.505Z,4.76
2022-11-12T23:16:06.222Z,4.79
2022-11-12T23:18:31.628Z,4.68
2022-11-12T23:20:57.101Z,4.59
2022-11-12T23:23:24.091Z,4.43
2022-11-12T23:25:48.770Z,4.57
2022-11-12T23:28:14.540Z,4.64
2022-11-12T23:30:41.218Z,4.49
2022-11-12T23:33:05.964Z,4.62
2022-11-12T23:35:31.868Z,4.70
2022-11-12T23:37:56.433Z,4.51
2022-11-12T23:40:30.995Z,4.55
2022-11-12T23:42:57.515Z,4.34
2022-11-12T23:45:22.059Z,4.38
2022-11-12T23:47:46.448Z,4.41
2022-11-12T23:50:12.339Z,4.47
2022-11-12T23:52:39.602Z,4.61
2022-11-12T23:55:05.284Z,4.63
2022-11-12T23:57:33.145Z,4.44
2022-11-12T23:59:57.641Z,4.45
