createdAt,value
2018-07-05T00:00:47.191Z,0.00
2018-07-05T00:01:47.224Z,0.00
2018-07-05T00:02:47.235Z,0.00
2018-07-05T00:03:47.262Z,0.00
2018-07-05T00:04:47.292Z,0.00
2018-07-05T00:05:47.314Z,0.00
2018-07-05T00:06:47.341Z,0.00
2018-07-05T00:07:47.367Z,0.00
2018-07-05T00:08:47.392Z,0.00
2018-07-05T00:09:47.433Z,0.00
2018-07-05T00:10:47.447Z,0.00
2018-07-05T00:11:47.475Z,0.00
2018-07-05T00:12:47.513Z,0.00
2018-07-05T00:13:47.530Z,0.00
2018-07-05T00:14:47.553Z,0.00
2018-07-05T00:15:47.582Z,0.00
2018-07-05T00:16:47.609Z,0.00
2018-07-05T00:17:47.637Z,0.00
2018-07-05T00:18:47.659Z,0.00
2018-07-05T00:19:47.688Z,0.00
2018-07-05T00:20:47.718Z,0.00
2018-07-05T00:21:47.744Z,0.00
2018-07-05T00:22:47.771Z,0.00
2018-07-05T00:23:47.795Z,0.00
2018-07-05T00:24:47.828Z,0.00
2018-07-05T00:25:47.853Z,0.00
2018-07-05T00:26:47.872Z,0.00
2018-07-05T00:27:47.906Z,0.00
2018-07-05T00:28:47.930Z,0.00
2018-07-05T00:29:47.952Z,0.00
2018-07-05T00:30:47.976Z,0.00
2018-07-05T00:31:48.009Z,0.00
2018-07-05T00:32:48.043Z,0.00
2018-07-05T00:33:48.062Z,0.00
2018-07-05T00:34:48.088Z,0.00
2018-07-05T00:35:48.111Z,0.00
2018-07-05T00:36:48.146Z,0.00
2018-07-05T00:37:48.170Z,0.00
2018-07-05T00:38:48.193Z,0.00
2018-07-05T00:39:48.222Z,0.00
2018-07-05T00:40:48.248Z,0.00
2018-07-05T00:41:48.274Z,0.00
2018-07-05T00:42:48.303Z,0.00
2018-07-05T00:43:48.328Z,0.00
2018-07-05T00:44:48.358Z,0.00
2018-07-05T00:45:48.384Z,0.00
2018-07-05T00:46:48.408Z,0.00
2018-07-05T00:47:48.434Z,0.00
2018-07-05T00:48:48.462Z,0.00
2018-07-05T00:51:48.552Z,0.00
2018-07-05T00:52:48.572Z,0.00
2018-07-05T00:53:48.600Z,0.00
2018-07-05T00:54:48.620Z,0.00
2018-07-05T00:55:48.646Z,0.00
2018-07-05T00:56:48.674Z,0.00
2018-07-05T00:57:48.700Z,0.00
2018-07-05T00:58:48.729Z,0.00
2018-07-05T00:59:48.752Z,0.00
2018-07-05T01:00:48.777Z,0.00
2018-07-05T01:01:48.809Z,0.00
2018-07-05T01:02:48.833Z,0.00
2018-07-05T01:03:48.856Z,0.00
2018-07-05T01:04:48.879Z,0.00
2018-07-05T01:05:48.916Z,0.00
2018-07-05T01:06:48.937Z,0.00
2018-07-05T01:07:48.974Z,0.00
2018-07-05T01:08:48.992Z,0.00
2018-07-05T01:09:49.020Z,0.00
2018-07-05T01:10:49.042Z,0.00
2018-07-05T01:11:49.068Z,0.00
2018-07-05T01:12:49.099Z,0.00
2018-07-05T01:13:49.124Z,0.00
2018-07-05T01:14:49.143Z,0.00
2018-07-05T01:15:49.178Z,0.00
2018-07-05T01:16:49.201Z,0.00
2018-07-05T01:17:49.226Z,0.00
2018-07-05T01:18:49.251Z,0.00
2018-07-05T01:19:49.278Z,0.00
2018-07-05T01:20:49.307Z,0.00
2018-07-05T01:21:49.337Z,0.00
2018-07-05T01:22:49.363Z,0.00
2018-07-05T01:23:49.385Z,0.00
2018-07-05T01:24:49.409Z,0.00
2018-07-05T01:25:49.442Z,0.00
2018-07-05T01:26:49.459Z,0.00
2018-07-05T01:27:49.494Z,0.00
2018-07-05T01:28:49.523Z,0.00
2018-07-05T01:29:49.539Z,0.00
2018-07-05T01:30:49.569Z,0.00
2018-07-05T01:31:49.601Z,0.00
2018-07-05T01:32:49.625Z,0.00
2018-07-05T01:33:49.650Z,0.00
2018-07-05T01:34:49.676Z,0.00
2018-07-05T01:35:49.703Z,0.00
2018-07-05T01:36:49.727Z,0.00
2018-07-05T01:37:49.758Z,0.00
2018-07-05T01:38:49.783Z,0.00
2018-07-05T01:39:49.807Z,0.00
2018-07-05T01:40:49.835Z,0.00
2018-07-05T01:41:49.853Z,0.00
2018-07-05T01:42:49.888Z,0.00
2018-07-05T01:43:49.911Z,0.00
2018-07-05T01:44:49.939Z,0.00
2018-07-05T01:45:49.968Z,0.00
2018-07-05T01:46:49.995Z,0.00
2018-07-05T01:47:50.019Z,0.00
2018-07-05T01:48:50.047Z,0.00
2018-07-05T01:49:50.069Z,0.00
2018-07-05T01:50:50.092Z,0.00
2018-07-05T01:51:50.127Z,0.00
2018-07-05T01:52:50.150Z,0.00
2018-07-05T01:53:50.181Z,0.00
2018-07-05T01:54:50.201Z,0.00
2018-07-05T01:55:50.227Z,0.00
2018-07-05T01:56:50.248Z,0.00
2018-07-05T01:57:50.287Z,0.00
2018-07-05T01:58:50.301Z,0.00
2018-07-05T01:59:50.331Z,0.00
2018-07-05T02:00:50.361Z,0.00
2018-07-05T02:01:50.385Z,0.00
2018-07-05T02:02:50.407Z,4.00
2018-07-05T02:03:50.432Z,4.00
2018-07-05T02:04:50.462Z,4.00
2018-07-05T02:05:50.489Z,4.00
2018-07-05T02:06:50.517Z,4.00
2018-07-05T02:07:50.540Z,4.00
2018-07-05T02:08:50.570Z,4.00
2018-07-05T02:09:50.610Z,0.00
2018-07-05T02:10:50.620Z,0.00
2018-07-05T02:11:50.648Z,0.00
2018-07-05T02:12:50.675Z,4.00
2018-07-05T02:13:50.695Z,4.00
2018-07-05T02:14:50.728Z,4.00
2018-07-05T02:15:50.760Z,4.00
2018-07-05T02:16:50.772Z,4.00
2018-07-05T02:17:50.808Z,4.00
2018-07-05T02:18:50.832Z,8.00
2018-07-05T02:19:50.854Z,4.00
2018-07-05T02:20:50.878Z,8.00
2018-07-05T02:21:50.914Z,4.00
2018-07-05T02:22:50.934Z,8.00
2018-07-05T02:23:50.968Z,8.00
2018-07-05T02:24:53.610Z,12.00
2018-07-05T02:25:51.013Z,12.00
2018-07-05T02:26:51.034Z,12.00
2018-07-05T02:27:51.064Z,12.00
2018-07-05T02:28:51.100Z,16.00
2018-07-05T02:29:51.112Z,20.00
2018-07-05T02:30:51.140Z,16.00
2018-07-05T02:31:51.171Z,20.00
2018-07-05T02:32:51.195Z,24.00
2018-07-05T02:33:51.221Z,24.00
2018-07-05T02:34:51.256Z,28.00
2018-07-05T02:35:51.274Z,28.00
2018-07-05T02:36:51.304Z,32.00
2018-07-05T02:37:51.326Z,40.00
2018-07-05T02:38:51.354Z,44.00
2018-07-05T02:39:51.381Z,48.00
2018-07-05T02:40:51.406Z,52.00
2018-07-05T02:41:51.430Z,60.00
2018-07-05T02:42:51.454Z,64.00
2018-07-05T02:43:51.478Z,68.00
2018-07-05T02:44:51.507Z,76.00
2018-07-05T02:45:51.532Z,84.00
2018-07-05T02:46:51.562Z,92.00
2018-07-05T02:47:51.602Z,100.00
2018-07-05T02:48:51.610Z,112.00
2018-07-05T02:49:51.640Z,120.00
2018-07-05T02:50:51.664Z,132.00
2018-07-05T02:51:51.688Z,140.00
2018-07-05T02:52:51.716Z,156.00
2018-07-05T02:53:51.738Z,168.00
2018-07-05T02:54:51.768Z,180.00
2018-07-05T02:55:51.798Z,196.00
2018-07-05T02:56:51.818Z,212.00
2018-07-05T02:57:51.842Z,228.00
2018-07-05T02:58:51.868Z,240.00
2018-07-05T02:59:51.896Z,260.00
2018-07-05T03:00:51.924Z,276.00
2018-07-05T03:01:51.950Z,296.00
2018-07-05T03:03:52.003Z,332.00
2018-07-05T03:04:52.030Z,352.00
2018-07-05T03:05:52.056Z,372.00
2018-07-05T03:06:52.078Z,396.00
2018-07-05T03:07:52.104Z,420.00
2018-07-05T03:08:52.127Z,444.00
2018-07-05T03:09:52.158Z,468.00
2018-07-05T03:10:52.188Z,488.00
2018-07-05T03:11:52.211Z,512.00
2018-07-05T03:12:52.236Z,540.00
2018-07-05T03:13:52.260Z,572.00
2018-07-05T03:14:52.290Z,604.00
2018-07-05T03:15:52.321Z,632.00
2018-07-05T03:16:52.340Z,656.00
2018-07-05T03:17:52.366Z,680.00
2018-07-05T03:18:52.388Z,708.00
2018-07-05T03:19:52.422Z,732.00
2018-07-05T03:20:52.441Z,760.00
2018-07-05T03:21:52.468Z,788.00
2018-07-05T03:22:52.500Z,820.00
2018-07-05T03:23:52.518Z,848.00
2018-07-05T03:24:52.551Z,876.00
2018-07-05T03:25:52.567Z,904.00
2018-07-05T03:26:52.598Z,940.00
2018-07-05T03:27:52.634Z,968.00
2018-07-05T03:28:52.654Z,996.00
2018-07-05T03:29:52.678Z,1028.00
2018-07-05T03:30:52.708Z,1056.00
2018-07-05T03:31:52.729Z,1092.00
2018-07-05T03:32:52.756Z,1120.00
2018-07-05T03:33:52.778Z,1152.00
2018-07-05T03:35:52.832Z,1212.00
2018-07-05T03:36:52.859Z,1244.00
2018-07-05T03:37:52.888Z,1280.00
2018-07-05T03:38:52.912Z,1308.00
2018-07-05T03:39:52.939Z,1340.00
2018-07-05T03:40:52.960Z,1376.00
2018-07-05T03:41:52.987Z,1412.00
2018-07-05T03:42:54.027Z,1452.00
2018-07-05T03:43:53.036Z,1480.00
2018-07-05T03:44:53.066Z,1516.00
2018-07-05T03:45:53.104Z,1548.00
2018-07-05T03:46:53.323Z,1576.00
2018-07-05T03:47:53.146Z,1608.00
2018-07-05T03:48:53.174Z,1640.00
2018-07-05T03:49:53.196Z,1676.00
2018-07-05T03:50:53.222Z,1704.00
2018-07-05T03:51:53.249Z,1736.00
2018-07-05T03:52:53.277Z,1772.00
2018-07-05T03:53:53.297Z,1804.00
2018-07-05T03:54:53.330Z,1828.00
2018-07-05T03:55:53.352Z,1844.00
2018-07-05T03:56:53.374Z,1864.00
2018-07-05T03:57:53.400Z,1880.00
2018-07-05T03:58:53.426Z,1908.00
2018-07-05T03:59:53.500Z,1924.00
2018-07-05T04:00:54.097Z,1940.00
2018-07-05T04:01:56.134Z,1960.00
2018-07-05T04:02:53.536Z,1968.00
2018-07-05T04:03:53.554Z,1992.00
2018-07-05T04:04:53.590Z,2028.00
2018-07-05T04:06:36.157Z,2084.00
2018-07-05T04:07:36.183Z,2116.00
2018-07-05T04:08:36.209Z,2144.00
2018-07-05T04:09:37.451Z,2168.00
2018-07-05T04:10:36.265Z,2200.00
2018-07-05T04:11:36.302Z,2204.00
2018-07-05T04:12:36.316Z,2216.00
2018-07-05T04:13:36.338Z,2244.00
2018-07-05T04:14:36.368Z,2304.00
2018-07-05T04:16:18.934Z,2392.00
2018-07-05T04:17:18.966Z,2348.00
2018-07-05T04:18:18.994Z,2272.00
2018-07-05T04:19:19.824Z,2244.00
2018-07-05T04:20:19.040Z,2280.00
2018-07-05T04:21:19.073Z,2372.00
2018-07-05T04:23:51.761Z,2620.00
2018-07-05T04:24:51.788Z,2652.00
2018-07-05T04:25:51.813Z,2624.00
2018-07-05T04:26:51.834Z,2632.00
2018-07-05T04:27:51.904Z,2604.00
2018-07-05T04:28:51.890Z,2648.00
2018-07-05T04:29:51.920Z,2708.00
2018-07-05T04:30:51.934Z,2788.00
2018-07-05T04:31:51.975Z,2880.00
2018-07-05T04:33:35.754Z,2980.00
2018-07-05T04:34:34.567Z,3036.00
2018-07-05T04:35:34.590Z,3076.00
2018-07-05T04:36:34.616Z,3060.00
2018-07-05T04:37:34.652Z,3072.00
2018-07-05T04:38:34.665Z,3088.00
2018-07-05T04:39:34.693Z,3036.00
2018-07-05T04:40:34.720Z,2920.00
2018-07-05T04:41:34.745Z,2872.00
2018-07-05T04:42:34.816Z,2900.00
2018-07-05T04:43:34.797Z,2912.00
2018-07-05T04:44:34.823Z,2924.00
2018-07-05T04:45:34.851Z,2960.00
2018-07-05T04:46:34.882Z,3008.00
2018-07-05T04:47:34.904Z,3092.00
2018-07-05T04:48:34.924Z,3196.00
2018-07-05T04:49:34.959Z,3256.00
2018-07-05T04:50:34.981Z,3276.00
2018-07-05T04:51:35.008Z,3304.00
2018-07-05T04:52:35.041Z,3316.00
2018-07-05T04:53:35.061Z,3296.00
2018-07-05T04:54:35.084Z,3240.00
2018-07-05T04:55:35.174Z,3204.00
2018-07-05T04:56:35.139Z,3300.00
2018-07-05T04:57:35.162Z,3404.00
2018-07-05T04:59:35.422Z,3484.00
2018-07-05T05:00:35.235Z,3448.00
2018-07-05T05:01:35.283Z,3444.00
2018-07-05T05:02:35.297Z,3472.00
2018-07-05T05:03:36.130Z,3684.00
2018-07-05T05:04:35.347Z,3948.00
2018-07-05T05:05:35.374Z,4120.00
2018-07-05T05:06:35.394Z,4148.00
2018-07-05T05:07:35.425Z,4020.00
2018-07-05T05:08:35.450Z,3856.00
2018-07-05T05:09:35.478Z,3820.00
2018-07-05T05:10:35.506Z,3784.00
2018-07-05T05:11:35.525Z,3828.00
2018-07-05T05:12:35.556Z,4096.00
2018-07-05T05:13:35.581Z,4316.00
2018-07-05T05:14:35.606Z,4284.00
2018-07-05T05:15:35.628Z,4296.00
2018-07-05T05:16:35.657Z,4388.00
2018-07-05T05:17:35.684Z,4604.00
2018-07-05T05:18:35.716Z,4908.00
2018-07-05T05:19:35.739Z,4868.00
2018-07-05T05:20:35.764Z,4832.00
2018-07-05T05:21:35.799Z,5020.00
2018-07-05T05:22:35.813Z,4860.00
2018-07-05T05:23:35.845Z,4748.00
2018-07-05T05:24:35.871Z,4892.00
2018-07-05T05:25:35.895Z,4904.00
2018-07-05T05:26:35.923Z,5048.00
2018-07-05T05:27:39.177Z,5384.00
2018-07-05T05:28:35.977Z,5352.00
2018-07-05T05:29:36.001Z,5252.00
2018-07-05T05:30:36.026Z,5304.00
2018-07-05T05:31:36.054Z,5416.00
2018-07-05T05:32:36.075Z,5360.00
2018-07-05T05:33:36.101Z,5312.00
2018-07-05T05:34:36.133Z,5240.00
2018-07-05T05:35:36.165Z,5044.00
2018-07-05T05:36:36.183Z,5132.00
2018-07-05T05:37:36.207Z,5472.00
2018-07-05T05:38:36.239Z,5792.00
2018-07-05T05:39:36.265Z,5852.00
2018-07-05T05:40:36.293Z,5712.00
2018-07-05T05:41:36.315Z,5620.00
2018-07-05T05:42:36.347Z,5672.00
2018-07-05T05:43:36.373Z,5876.00
2018-07-05T05:44:36.389Z,6032.00
2018-07-05T05:45:36.421Z,6236.00
2018-07-05T05:46:36.447Z,6080.00
2018-07-05T05:47:36.489Z,6144.00
2018-07-05T05:48:37.713Z,6244.00
2018-07-05T05:49:36.528Z,6300.00
2018-07-05T05:50:36.554Z,6492.00
2018-07-05T05:51:36.579Z,6164.00
2018-07-05T05:52:36.607Z,6112.00
2018-07-05T05:53:36.632Z,6412.00
2018-07-05T05:54:36.656Z,6808.00
2018-07-05T05:55:39.334Z,6888.00
2018-07-05T05:56:36.721Z,6748.00
2018-07-05T05:57:36.743Z,6520.00
2018-07-05T05:58:39.599Z,5948.00
2018-07-05T05:59:36.795Z,5260.00
2018-07-05T06:00:36.821Z,4784.00
2018-07-05T06:01:36.857Z,4596.00
2018-07-05T06:03:22.447Z,4408.00
2018-07-05T06:04:19.451Z,4164.00
2018-07-05T06:05:19.474Z,4164.00
2018-07-05T06:06:19.502Z,4200.00
2018-07-05T06:07:19.527Z,4528.00
2018-07-05T06:08:19.552Z,4452.00
2018-07-05T06:09:19.579Z,3992.00
2018-07-05T06:10:19.613Z,3972.00
2018-07-05T06:11:19.635Z,4036.00
2018-07-05T06:12:19.661Z,4316.00
2018-07-05T06:13:19.689Z,4424.00
2018-07-05T06:14:19.715Z,4776.00
2018-07-05T06:15:19.768Z,5676.00
2018-07-05T06:16:19.767Z,6636.00
2018-07-05T06:17:19.789Z,7272.00
2018-07-05T06:23:07.725Z,7804.00
2018-07-05T06:24:07.764Z,7896.00
2018-07-05T06:25:07.781Z,7460.00
2018-07-05T06:26:07.816Z,7272.00
2018-07-05T06:27:07.838Z,7612.00
2018-07-05T06:28:07.861Z,8152.00
2018-07-05T06:30:00.462Z,8544.00
2018-07-05T06:31:00.479Z,8336.00
2018-07-05T06:32:03.132Z,8212.00
2018-07-05T06:33:01.138Z,8264.00
2018-07-05T06:34:00.565Z,7852.00
2018-07-05T06:35:03.209Z,7676.00
2018-07-05T06:36:00.618Z,7612.00
2018-07-05T06:37:04.476Z,7480.00
2018-07-05T06:38:00.672Z,7712.00
2018-07-05T06:39:00.705Z,7896.00
2018-07-05T06:40:00.725Z,8264.00
2018-07-05T06:41:00.754Z,8424.00
2018-07-05T06:42:00.775Z,8800.00
2018-07-05T06:43:00.810Z,9556.00
2018-07-05T06:44:00.829Z,9392.00
2018-07-05T06:45:00.857Z,9112.00
2018-07-05T06:46:00.883Z,8808.00
2018-07-05T06:47:00.907Z,8372.00
2018-07-05T06:48:00.936Z,8320.00
2018-07-05T06:49:00.962Z,8488.00
2018-07-05T06:50:00.997Z,9216.00
2018-07-05T06:51:01.012Z,9452.00
2018-07-05T06:52:01.040Z,8936.00
2018-07-05T06:53:01.097Z,9052.00
2018-07-05T06:54:01.090Z,9332.00
2018-07-05T06:55:01.928Z,9804.00
2018-07-05T06:56:01.145Z,9956.00
2018-07-05T06:57:03.794Z,9764.00
2018-07-05T06:58:01.203Z,9496.00
2018-07-05T06:59:01.227Z,9620.00
2018-07-05T07:00:01.251Z,9688.00
2018-07-05T07:01:01.278Z,9636.00
2018-07-05T07:02:01.305Z,10052.00
2018-07-05T07:03:01.336Z,10340.00
2018-07-05T07:04:01.361Z,10176.00
2018-07-05T07:05:01.391Z,9984.00
2018-07-05T07:06:01.414Z,9836.00
2018-07-05T07:07:01.444Z,9704.00
2018-07-05T07:08:01.530Z,9816.00
2018-07-05T07:09:01.501Z,10276.00
2018-07-05T07:10:01.522Z,10092.00
2018-07-05T07:11:01.547Z,9752.00
2018-07-05T07:12:01.579Z,9204.00
2018-07-05T07:13:01.609Z,9320.00
2018-07-05T07:14:01.641Z,9560.00
2018-07-05T07:15:01.663Z,9984.00
2018-07-05T07:16:01.756Z,10024.00
2018-07-05T07:17:01.712Z,9724.00
2018-07-05T07:18:01.737Z,9504.00
2018-07-05T07:19:01.768Z,9480.00
2018-07-05T07:20:01.796Z,9600.00
2018-07-05T07:21:01.828Z,9796.00
2018-07-05T07:22:01.849Z,9932.00
2018-07-05T07:23:01.879Z,9352.00
2018-07-05T07:24:01.905Z,8732.00
2018-07-05T07:25:01.939Z,8856.00
2018-07-05T07:26:01.960Z,9248.00
2018-07-05T07:27:01.989Z,9640.00
2018-07-05T07:28:02.018Z,9928.00
2018-07-05T07:29:02.037Z,10244.00
2018-07-05T07:30:02.080Z,10936.00
2018-07-05T07:31:02.095Z,11636.00
2018-07-05T07:32:02.176Z,11256.00
2018-07-05T07:33:02.151Z,11380.00
2018-07-05T07:34:02.179Z,11716.00
2018-07-05T07:35:02.209Z,11456.00
2018-07-05T07:36:02.231Z,10908.00
2018-07-05T07:37:02.265Z,10644.00
2018-07-05T07:38:02.288Z,10288.00
2018-07-05T07:39:02.319Z,10372.00
2018-07-05T07:40:02.345Z,10752.00
2018-07-05T07:41:02.372Z,11192.00
2018-07-05T07:42:02.399Z,11340.00
2018-07-05T07:43:02.422Z,11016.00
2018-07-05T07:44:02.455Z,11284.00
2018-07-05T07:45:02.479Z,11492.00
2018-07-05T07:46:02.503Z,11440.00
2018-07-05T07:47:02.534Z,10648.00
2018-07-05T07:48:02.563Z,9960.00
2018-07-05T07:49:02.586Z,9720.00
2018-07-05T07:50:02.617Z,9492.00
2018-07-05T07:51:02.646Z,9128.00
2018-07-05T07:52:02.669Z,9064.00
2018-07-05T07:53:02.705Z,8704.00
2018-07-05T07:54:02.732Z,8508.00
2018-07-05T07:55:02.752Z,8924.00
2018-07-05T07:56:02.792Z,9392.00
2018-07-05T07:57:02.811Z,9236.00
2018-07-05T07:58:02.837Z,9628.00
2018-07-05T07:59:02.896Z,10056.00
2018-07-05T08:00:02.894Z,10468.00
2018-07-05T08:01:02.915Z,10484.00
2018-07-05T08:02:02.963Z,10584.00
2018-07-05T08:03:02.972Z,10380.00
2018-07-05T08:04:03.001Z,10080.00
2018-07-05T08:05:03.022Z,9724.00
2018-07-05T08:06:03.052Z,9948.00
2018-07-05T08:07:03.082Z,10076.00
2018-07-05T08:08:03.144Z,10520.00
2018-07-05T08:09:03.137Z,11620.00
2018-07-05T08:10:03.169Z,12308.00
2018-07-05T08:11:03.195Z,12460.00
2018-07-05T08:12:03.218Z,13092.00
2018-07-05T08:13:03.247Z,13492.00
2018-07-05T08:14:03.270Z,13108.00
2018-07-05T08:15:03.332Z,12560.00
2018-07-05T08:16:03.331Z,12024.00
2018-07-05T08:17:03.360Z,11668.00
2018-07-05T08:18:03.381Z,12112.00
2018-07-05T08:19:03.408Z,11652.00
2018-07-05T08:20:03.443Z,11632.00
2018-07-05T08:21:03.469Z,12260.00
2018-07-05T08:22:03.493Z,12532.00
2018-07-05T08:23:03.529Z,12712.00
2018-07-05T08:24:03.549Z,13008.00
2018-07-05T08:25:03.585Z,13456.00
2018-07-05T08:26:03.601Z,12808.00
2018-07-05T08:27:03.631Z,12788.00
2018-07-05T08:28:03.656Z,13276.00
2018-07-05T08:29:03.688Z,14456.00
2018-07-05T08:30:03.715Z,14176.00
2018-07-05T08:31:03.745Z,13844.00
2018-07-05T08:32:03.773Z,13764.00
2018-07-05T08:33:03.798Z,13688.00
2018-07-05T08:34:03.825Z,13688.00
2018-07-05T08:35:03.853Z,13964.00
2018-07-05T08:36:03.889Z,13972.00
2018-07-05T08:37:03.911Z,13612.00
2018-07-05T08:38:03.937Z,13316.00
2018-07-05T08:39:03.961Z,14100.00
2018-07-05T08:40:03.996Z,14992.00
2018-07-05T08:41:04.024Z,14348.00
2018-07-05T08:42:04.048Z,14308.00
2018-07-05T08:43:04.078Z,13740.00
2018-07-05T08:44:04.103Z,13952.00
2018-07-05T08:45:04.140Z,12680.00
2018-07-05T08:46:04.163Z,10088.00
2018-07-05T08:47:04.187Z,7892.00
2018-07-05T08:48:04.222Z,7000.00
2018-07-05T08:49:04.242Z,7416.00
2018-07-05T08:50:04.271Z,8232.00
2018-07-05T08:51:04.307Z,8928.00
2018-07-05T08:52:04.329Z,9660.00
2018-07-05T08:53:04.350Z,11168.00
2018-07-05T08:54:04.382Z,12816.00
2018-07-05T08:55:04.412Z,14092.00
2018-07-05T08:56:04.442Z,14888.00
2018-07-05T08:57:04.466Z,14640.00
2018-07-05T08:58:04.497Z,14612.00
2018-07-05T08:59:04.520Z,15124.00
2018-07-05T09:00:04.555Z,15400.00
2018-07-05T09:01:04.577Z,15668.00
2018-07-05T09:02:04.607Z,13864.00
2018-07-05T09:03:04.636Z,12700.00
2018-07-05T09:04:04.655Z,12096.00
2018-07-05T09:05:04.687Z,11796.00
2018-07-05T09:06:04.716Z,11604.00
2018-07-05T09:07:04.743Z,11572.00
2018-07-05T09:08:04.771Z,12020.00
2018-07-05T09:09:04.793Z,12856.00
2018-07-05T09:10:04.829Z,13636.00
2018-07-05T09:11:04.855Z,14656.00
2018-07-05T09:12:04.884Z,15984.00
2018-07-05T09:13:04.913Z,15992.00
2018-07-05T09:14:04.942Z,15096.00
2018-07-05T09:15:04.965Z,14580.00
2018-07-05T09:16:04.995Z,14396.00
2018-07-05T09:17:05.024Z,13892.00
2018-07-05T09:18:05.094Z,13728.00
2018-07-05T09:19:05.081Z,13948.00
2018-07-05T09:20:05.105Z,15044.00
2018-07-05T09:21:05.138Z,16608.00
2018-07-05T09:22:05.168Z,17536.00
2018-07-05T09:23:05.274Z,17856.00
2018-07-05T09:24:05.219Z,17568.00
2018-07-05T09:25:05.248Z,18208.00
2018-07-05T09:26:05.277Z,19200.00
2018-07-05T09:27:05.303Z,20000.00
2018-07-05T09:28:05.333Z,19072.00
2018-07-05T09:29:05.365Z,17472.00
2018-07-05T09:30:05.394Z,16032.00
2018-07-05T09:31:05.470Z,14460.00
2018-07-05T09:32:05.456Z,13312.00
2018-07-05T09:33:05.477Z,13664.00
2018-07-05T09:34:05.513Z,12880.00
2018-07-05T09:35:05.533Z,10020.00
2018-07-05T09:36:05.557Z,9192.00
2018-07-05T09:37:05.614Z,10872.00
2018-07-05T09:38:05.621Z,12352.00
2018-07-05T09:39:05.649Z,14596.00
2018-07-05T09:40:05.674Z,18048.00
2018-07-05T09:41:05.710Z,17280.00
2018-07-05T09:42:05.733Z,16928.00
2018-07-05T09:43:05.761Z,17696.00
2018-07-05T09:44:05.794Z,16732.00
2018-07-05T09:45:05.816Z,17984.00
2018-07-05T09:46:05.847Z,15840.00
2018-07-05T09:47:05.912Z,12796.00
2018-07-05T09:48:05.907Z,11552.00
2018-07-05T09:49:05.931Z,11156.00
2018-07-05T09:50:05.962Z,9620.00
2018-07-05T09:51:05.984Z,9668.00
2018-07-05T09:52:06.013Z,9792.00
2018-07-05T09:53:06.047Z,10360.00
2018-07-05T09:54:06.075Z,11880.00
2018-07-05T09:55:06.103Z,12684.00
2018-07-05T09:56:06.120Z,14332.00
2018-07-05T09:57:06.155Z,14404.00
2018-07-05T09:58:06.231Z,16192.00
2018-07-05T09:59:06.204Z,18112.00
2018-07-05T10:00:06.243Z,17856.00
2018-07-05T10:01:06.273Z,17600.00
2018-07-05T10:02:06.292Z,15728.00
2018-07-05T10:03:06.326Z,14888.00
2018-07-05T10:04:06.390Z,14424.00
2018-07-05T10:05:06.378Z,13568.00
2018-07-05T10:06:06.407Z,14028.00
2018-07-05T10:07:06.440Z,14476.00
2018-07-05T10:08:06.463Z,13596.00
2018-07-05T10:09:06.494Z,12972.00
2018-07-05T10:10:06.535Z,11524.00
2018-07-05T10:11:06.550Z,11796.00
2018-07-05T10:12:06.580Z,13292.00
2018-07-05T10:13:06.707Z,13632.00
2018-07-05T10:14:06.635Z,12380.00
2018-07-05T10:15:06.661Z,10800.00
2018-07-05T10:16:06.693Z,10580.00
2018-07-05T10:17:06.724Z,12596.00
2018-07-05T10:18:06.749Z,12328.00
2018-07-05T10:19:06.776Z,13300.00
2018-07-05T10:20:06.809Z,12856.00
2018-07-05T10:21:06.836Z,10664.00
2018-07-05T10:22:06.862Z,10092.00
2018-07-05T10:23:06.896Z,9988.00
2018-07-05T10:24:06.923Z,10240.00
2018-07-05T10:25:06.948Z,11860.00
2018-07-05T10:26:06.971Z,12908.00
2018-07-05T10:27:07.001Z,13932.00
2018-07-05T10:28:07.030Z,12396.00
2018-07-05T10:29:07.059Z,12044.00
2018-07-05T10:30:07.082Z,12592.00
2018-07-05T10:31:07.112Z,12680.00
2018-07-05T10:32:07.139Z,12820.00
2018-07-05T10:33:07.171Z,12568.00
2018-07-05T10:34:07.204Z,12956.00
2018-07-05T10:35:07.237Z,14088.00
2018-07-05T10:36:07.255Z,14228.00
2018-07-05T10:37:07.283Z,14272.00
2018-07-05T10:38:07.317Z,15204.00
2018-07-05T10:39:07.334Z,17288.00
2018-07-05T10:40:07.374Z,17888.00
2018-07-05T10:41:07.394Z,18496.00
2018-07-05T10:42:07.420Z,18336.00
2018-07-05T10:43:07.447Z,19296.00
2018-07-05T10:44:07.481Z,17092.00
2018-07-05T10:45:07.509Z,15492.00
2018-07-05T10:46:07.537Z,15376.00
2018-07-05T10:47:07.569Z,17048.00
2018-07-05T10:48:07.592Z,21728.00
2018-07-05T10:49:07.623Z,23008.00
2018-07-05T10:50:07.647Z,26592.00
2018-07-05T10:51:07.679Z,26976.00
2018-07-05T10:52:07.698Z,27264.00
2018-07-05T10:53:07.734Z,27552.00
2018-07-05T10:54:07.769Z,28704.00
2018-07-05T10:55:07.790Z,27328.00
2018-07-05T10:56:07.816Z,26368.00
2018-07-05T10:57:07.847Z,23936.00
2018-07-05T10:58:07.877Z,21152.00
2018-07-05T10:59:07.903Z,18752.00
2018-07-05T11:00:07.932Z,16828.00
2018-07-05T11:01:08.034Z,15788.00
2018-07-05T11:02:07.990Z,15336.00
2018-07-05T11:03:08.020Z,15580.00
2018-07-05T11:04:08.054Z,16092.00
2018-07-05T11:05:08.076Z,16056.00
2018-07-05T11:06:08.114Z,16232.00
2018-07-05T11:07:08.134Z,16604.00
2018-07-05T11:08:08.173Z,18240.00
2018-07-05T11:09:08.196Z,20768.00
2018-07-05T11:10:08.220Z,23680.00
2018-07-05T11:11:08.250Z,24992.00
2018-07-05T11:12:08.287Z,24384.00
2018-07-05T11:13:08.317Z,21216.00
2018-07-05T11:14:08.340Z,19776.00
2018-07-05T11:15:08.365Z,18400.00
2018-07-05T11:16:08.404Z,16568.00
2018-07-05T11:17:08.428Z,17728.00
2018-07-05T11:18:09.469Z,18144.00
2018-07-05T11:19:08.480Z,18592.00
2018-07-05T11:20:08.516Z,20608.00
2018-07-05T11:24:08.629Z,22144.00
2018-07-05T11:25:56.217Z,19776.00
2018-07-05T11:26:56.250Z,19840.00
2018-07-05T11:27:56.288Z,21408.00
2018-07-05T11:28:56.311Z,21728.00
2018-07-05T11:29:56.340Z,32384.00
2018-07-05T11:30:56.374Z,23424.00
2018-07-05T11:31:56.400Z,27008.00
2018-07-05T11:32:56.453Z,32480.00
2018-07-05T11:33:56.456Z,25568.00
2018-07-05T11:34:56.486Z,26624.00
2018-07-05T11:35:56.517Z,29408.00
2018-07-05T11:36:56.546Z,33504.00
2018-07-05T11:37:56.572Z,27968.00
2018-07-05T11:38:56.613Z,25568.00
2018-07-05T11:39:56.636Z,20640.00
2018-07-05T11:40:56.662Z,17952.00
2018-07-05T11:41:56.695Z,18176.00
2018-07-05T11:42:56.727Z,19264.00
2018-07-05T11:43:56.755Z,20000.00
2018-07-05T11:44:56.782Z,20928.00
2018-07-05T11:45:56.813Z,21536.00
2018-07-05T11:46:56.848Z,21632.00
2018-07-05T11:47:56.924Z,20032.00
2018-07-05T11:48:56.912Z,19328.00
2018-07-05T11:49:56.930Z,19072.00
2018-07-05T11:50:56.970Z,18528.00
2018-07-05T11:51:56.995Z,17116.00
2018-07-05T11:52:57.019Z,16176.00
2018-07-05T11:53:57.058Z,15492.00
2018-07-05T11:54:57.139Z,15040.00
2018-07-05T11:55:57.112Z,14992.00
2018-07-05T11:56:57.140Z,16152.00
2018-07-05T11:57:57.176Z,16476.00
2018-07-05T11:58:57.208Z,16180.00
2018-07-05T11:59:57.234Z,15420.00
2018-07-05T12:00:57.264Z,13428.00
2018-07-05T12:01:57.298Z,12848.00
2018-07-05T12:02:58.754Z,12584.00
2018-07-05T12:03:57.351Z,12976.00
2018-07-05T12:05:39.924Z,15096.00
2018-07-05T12:06:40.001Z,17408.00
2018-07-05T12:07:39.984Z,20000.00
2018-07-05T12:08:40.027Z,21504.00
2018-07-05T12:09:40.043Z,22560.00
2018-07-05T12:10:40.073Z,25856.00
2018-07-05T12:11:40.118Z,22528.00
2018-07-05T12:12:40.136Z,23808.00
2018-07-05T12:13:40.159Z,23296.00
2018-07-05T12:14:40.194Z,23424.00
2018-07-05T12:15:40.218Z,23904.00
2018-07-05T12:16:40.250Z,23936.00
2018-07-05T12:17:40.278Z,21856.00
2018-07-05T12:18:40.312Z,20384.00
2018-07-05T12:19:40.339Z,21152.00
2018-07-05T12:20:40.376Z,23648.00
2018-07-05T12:21:40.394Z,30688.00
2018-07-05T12:22:40.432Z,23136.00
2018-07-05T12:23:40.452Z,19264.00
2018-07-05T12:24:40.482Z,16896.00
2018-07-05T12:25:40.508Z,17856.00
2018-07-05T12:26:40.542Z,18592.00
2018-07-05T12:27:40.580Z,18816.00
2018-07-05T12:28:40.600Z,18784.00
2018-07-05T12:29:40.629Z,20768.00
2018-07-05T12:30:40.656Z,23232.00
2018-07-05T12:31:40.687Z,19872.00
2018-07-05T12:32:40.722Z,16744.00