createdAt,value
2023-02-19T00:21:23.618Z,19.42
2023-02-19T00:50:18.702Z,19.4
2023-02-19T01:19:17.523Z,19.4
2023-02-19T01:48:16.226Z,19.37
2023-02-19T02:17:13.729Z,19.36
2023-02-19T02:46:11.800Z,19.35
2023-02-19T03:15:12.490Z,19.33
2023-02-19T03:44:11.176Z,19.31
2023-02-19T04:13:13.920Z,19.3
2023-02-19T04:42:18.253Z,19.3
2023-02-19T05:11:20.867Z,19.26
2023-02-19T05:40:15.591Z,19.27
2023-02-19T06:09:15.847Z,19.34
2023-02-19T06:38:18.944Z,19.91
2023-02-19T07:07:15.464Z,20.27
2023-02-19T07:36:16.515Z,20.58
2023-02-19T08:04:59.819Z,20.3
2023-02-19T08:33:49.562Z,20.21
2023-02-19T09:02:52.427Z,20.23
2023-02-19T09:31:40.361Z,20.4
2023-02-19T10:00:28.880Z,20.31
2023-02-19T10:29:14.416Z,20.64
2023-02-19T10:57:56.971Z,20.79
2023-02-19T11:26:50.264Z,20.89
2023-02-19T11:55:52.174Z,20.73
2023-02-19T12:24:52.490Z,20.82
2023-02-19T12:53:46.896Z,20.55
2023-02-19T13:22:44.446Z,20.43
2023-02-19T13:51:40.837Z,20.32
2023-02-19T14:20:39.989Z,20.22
2023-02-19T14:49:35.967Z,20.16
2023-02-19T15:18:17.094Z,20.13
2023-02-19T15:47:11.667Z,20.08
2023-02-19T16:15:56.973Z,20.02
2023-02-19T16:44:50.807Z,19.99
2023-02-19T17:13:38.691Z,19.95
2023-02-19T17:42:18.684Z,19.92
2023-02-19T18:11:19.749Z,19.89
2023-02-19T18:40:13.923Z,19.88
2023-02-19T19:09:07.284Z,19.86
2023-02-19T19:37:48.615Z,19.87
2023-02-19T20:06:42.930Z,19.87
2023-02-19T20:35:34.419Z,19.85
2023-02-19T21:04:39.826Z,19.8
2023-02-19T21:33:32.644Z,19.8
2023-02-19T22:02:35.628Z,19.78
2023-02-19T22:31:18.849Z,19.75
2023-02-19T23:00:08.670Z,19.73
2023-02-19T23:29:04.000Z,19.74
2023-02-19T23:57:55.764Z,19.73
