createdAt,value
2022-08-19T00:02:12.968Z,215.20
2022-08-19T00:06:31.254Z,136.85
2022-08-19T00:10:48.939Z,687.10
2022-08-19T00:15:12.466Z,172.43
2022-08-19T00:19:30.061Z,137.02
2022-08-19T00:23:47.282Z,173.18
2022-08-19T00:28:05.630Z,228.70
2022-08-19T00:32:22.996Z,160.75
2022-08-19T00:36:42.030Z,556.65
2022-08-19T00:40:59.724Z,645.37
2022-08-19T00:45:23.633Z,173.13
2022-08-19T00:49:48.558Z,177.15
2022-08-19T00:54:06.222Z,186.13
2022-08-19T00:58:28.413Z,138.63
2022-08-19T01:02:46.482Z,151.65
2022-08-19T01:07:03.911Z,182.70
2022-08-19T01:11:21.255Z,243.43
2022-08-19T01:15:49.533Z,241.93
2022-08-19T01:20:10.259Z,168.10
2022-08-19T01:24:27.434Z,174.13
2022-08-19T01:28:46.555Z,249.45
2022-08-19T01:33:06.151Z,287.65
2022-08-19T01:37:24.925Z,292.70
2022-08-19T01:41:44.530Z,201.27
2022-08-19T01:46:04.260Z,183.27
2022-08-19T01:50:22.046Z,251.07
2022-08-19T01:54:39.360Z,209.48
2022-08-19T01:59:00.921Z,543.85
2022-08-19T02:03:18.159Z,298.17
2022-08-19T02:07:36.845Z,314.23
2022-08-19T02:11:59.327Z,222.27
2022-08-19T02:16:19.393Z,211.20
2022-08-19T02:20:38.183Z,315.17
2022-08-19T02:24:56.199Z,525.30
2022-08-19T02:29:13.371Z,356.67
2022-08-19T02:33:30.991Z,381.70
2022-08-19T02:38:06.935Z,456.52
2022-08-19T02:42:24.290Z,308.10
2022-08-19T02:46:41.759Z,211.40
2022-08-19T02:50:58.935Z,279.70
2022-08-19T02:55:16.169Z,264.13
2022-08-19T02:59:33.738Z,199.98
2022-08-19T03:03:51.817Z,328.85
2022-08-19T03:08:13.164Z,232.67
2022-08-19T03:12:31.043Z,247.80
2022-08-19T03:16:51.415Z,514.15
2022-08-19T03:21:12.299Z,211.43
2022-08-19T03:25:29.878Z,266.23
2022-08-19T03:29:47.039Z,267.77
2022-08-19T03:34:06.827Z,351.92
2022-08-19T03:38:25.359Z,326.67
2022-08-19T03:42:49.240Z,254.75
2022-08-19T03:47:17.827Z,250.32
2022-08-19T03:51:37.527Z,451.50
2022-08-19T03:55:55.889Z,297.70
2022-08-19T04:00:14.199Z,374.15
2022-08-19T04:04:32.004Z,244.30
2022-08-19T04:08:51.421Z,276.58
2022-08-19T04:13:09.942Z,530.05
2022-08-19T04:17:27.106Z,348.77
2022-08-19T04:21:47.097Z,277.38
2022-08-19T04:26:04.313Z,322.90
2022-08-19T04:30:23.584Z,354.23
2022-08-19T04:35:01.588Z,320.35
2022-08-19T04:39:23.247Z,409.02
2022-08-19T04:43:40.524Z,292.55
2022-08-19T04:48:27.290Z,355.52
2022-08-19T04:52:35.436Z,387.05
2022-08-19T04:56:55.570Z,379.38
2022-08-19T05:01:15.042Z,639.05
2022-08-19T05:05:32.545Z,392.15
2022-08-19T05:10:05.439Z,339.75
2022-08-19T05:14:22.769Z,709.90
2022-08-19T05:18:59.889Z,387.83
2022-08-19T05:23:22.025Z,407.42
2022-08-19T05:27:40.314Z,527.72
2022-08-19T05:31:57.498Z,397.55
2022-08-19T05:36:15.057Z,554.05
2022-08-19T05:40:34.416Z,388.42
2022-08-19T05:44:52.384Z,392.48
2022-08-19T05:49:09.865Z,334.10
2022-08-19T05:53:27.073Z,333.25
2022-08-19T05:57:44.264Z,366.58
2022-08-19T06:02:02.197Z,356.45
2022-08-19T06:06:20.831Z,326.80
2022-08-19T06:10:38.078Z,381.58
2022-08-19T06:15:01.344Z,425.30
2022-08-19T06:19:23.155Z,409.52
2022-08-19T06:23:40.430Z,248.40
2022-08-19T06:28:15.084Z,381.65
2022-08-19T06:32:32.872Z,333.35
2022-08-19T06:36:52.086Z,288.48
2022-08-19T06:41:10.375Z,300.85
2022-08-19T06:45:34.764Z,268.27
2022-08-19T06:50:02.881Z,366.80
2022-08-19T06:54:20.566Z,358.05
2022-08-19T06:58:39.113Z,263.75
2022-08-19T07:03:00.210Z,284.08
2022-08-19T07:07:21.808Z,655.15
2022-08-19T07:11:39.723Z,282.23
2022-08-19T07:15:56.878Z,381.00
2022-08-19T07:20:15.329Z,341.08
2022-08-19T07:24:37.089Z,218.60
2022-08-19T07:28:55.360Z,298.92
2022-08-19T07:33:12.702Z,357.83
2022-08-19T07:37:33.431Z,250.27
2022-08-19T07:50:30.938Z,293.60
2022-08-19T07:54:48.190Z,244.38
2022-08-19T07:59:05.917Z,220.98
2022-08-19T08:03:47.133Z,260.05
2022-08-19T08:08:23.170Z,207.77
2022-08-19T08:12:45.164Z,213.93
2022-08-19T08:17:31.136Z,128.07
2022-08-19T08:22:03.880Z,201.45
2022-08-19T08:26:21.094Z,193.65
2022-08-19T08:30:42.373Z,241.85
2022-08-19T08:35:02.638Z,147.05
2022-08-19T08:39:21.634Z,188.50
2022-08-19T08:43:42.959Z,151.48
2022-08-19T08:48:04.913Z,204.60
2022-08-19T08:52:45.575Z,242.40
2022-08-19T08:57:08.180Z,99.78
2022-08-19T09:01:30.178Z,106.13
2022-08-19T09:06:28.687Z,100.93
2022-08-19T09:10:55.240Z,279.20
2022-08-19T09:15:15.664Z,80.30
2022-08-19T09:19:33.863Z,71.65
2022-08-19T09:23:51.105Z,86.20
2022-08-19T09:28:22.164Z,199.95
2022-08-19T09:32:42.730Z,218.55
2022-08-19T09:37:01.091Z,172.77
2022-08-19T09:41:24.117Z,154.33
2022-08-19T09:45:41.610Z,105.15
2022-08-19T09:49:59.014Z,143.25
2022-08-19T09:54:16.538Z,147.15
2022-08-19T09:58:41.630Z,277.33
2022-08-19T10:02:58.975Z,168.35
2022-08-19T10:07:16.670Z,195.43
2022-08-19T10:16:05.211Z,181.57
2022-08-19T10:20:23.638Z,145.32
2022-08-19T10:24:42.193Z,184.82
2022-08-19T10:28:59.705Z,121.97
2022-08-19T10:33:27.091Z,144.93
2022-08-19T10:37:57.416Z,155.50
2022-08-19T10:42:19.995Z,170.50
2022-08-19T10:46:46.078Z,323.20
2022-08-19T10:51:24.799Z,186.80
2022-08-19T10:56:03.684Z,174.05
2022-08-19T11:00:23.672Z,161.73
2022-08-19T11:04:41.702Z,163.43
2022-08-19T11:09:00.161Z,228.83
2022-08-19T11:13:17.783Z,166.30
2022-08-19T11:17:35.031Z,228.90
2022-08-19T11:21:54.723Z,164.82
2022-08-19T11:26:16.487Z,115.05
2022-08-19T11:34:52.105Z,100.13
2022-08-19T11:39:12.207Z,90.72
2022-08-19T11:43:31.581Z,86.97
2022-08-19T11:47:51.588Z,82.70
2022-08-19T11:52:09.116Z,69.60
2022-08-19T11:56:27.529Z,95.05
2022-08-19T12:00:46.122Z,86.15
2022-08-19T12:05:05.450Z,97.50
2022-08-19T12:09:24.154Z,114.72
2022-08-19T12:13:42.054Z,151.57
2022-08-19T12:17:59.420Z,120.70
2022-08-19T12:22:16.628Z,97.00
2022-08-19T12:26:34.018Z,79.13
2022-08-19T12:30:53.369Z,93.65
2022-08-19T12:35:12.367Z,109.65
2022-08-19T12:39:29.653Z,98.03
2022-08-19T12:43:46.887Z,94.28
2022-08-19T12:48:07.966Z,74.38
2022-08-19T12:52:43.165Z,120.90
2022-08-19T13:01:20.299Z,73.78
2022-08-19T13:05:39.894Z,90.80
2022-08-19T13:09:57.051Z,66.80
2022-08-19T13:14:16.103Z,68.15
2022-08-19T13:18:33.269Z,74.75
2022-08-19T13:22:50.564Z,59.22
2022-08-19T13:27:07.933Z,80.30
2022-08-19T13:31:46.000Z,86.18
2022-08-19T13:36:05.382Z,62.55
2022-08-19T13:40:27.193Z,55.67
2022-08-19T13:44:45.650Z,61.63
2022-08-19T13:49:02.831Z,61.53
2022-08-19T13:53:20.117Z,62.90
2022-08-19T13:57:39.898Z,56.78
2022-08-19T14:02:00.981Z,52.97
2022-08-19T14:06:18.241Z,62.72
2022-08-19T14:10:35.491Z,59.30
2022-08-19T14:14:52.720Z,46.38
2022-08-19T14:19:09.956Z,51.85
2022-08-19T14:23:27.129Z,50.78
2022-08-19T14:27:44.595Z,45.42
2022-08-19T14:32:02.296Z,52.55
2022-08-19T14:36:21.997Z,47.22
2022-08-19T14:40:40.290Z,41.80
2022-08-19T14:45:01.055Z,47.53
2022-08-19T14:49:19.332Z,46.67
2022-08-19T14:53:36.527Z,42.80
2022-08-19T14:57:53.792Z,35.67
2022-08-19T15:02:34.246Z,34.40
2022-08-19T15:06:50.392Z,38.00
2022-08-19T15:11:12.373Z,38.57
2022-08-19T15:15:29.571Z,41.92
2022-08-19T15:19:46.957Z,43.33
2022-08-19T15:24:05.951Z,47.95
2022-08-19T15:32:41.093Z,43.70
2022-08-19T15:36:59.844Z,50.17
2022-08-19T15:41:24.560Z,42.10
2022-08-19T15:45:46.335Z,44.03
2022-08-19T15:50:12.271Z,27.08
2022-08-19T15:54:29.524Z,28.13
2022-08-19T15:59:05.559Z,30.13
2022-08-19T16:03:49.204Z,27.45
2022-08-19T16:08:07.807Z,26.25
2022-08-19T16:12:30.363Z,26.48
2022-08-19T16:16:47.900Z,22.45
2022-08-19T16:21:09.033Z,21.73
2022-08-19T16:25:29.101Z,19.30
2022-08-19T16:29:46.391Z,16.08
2022-08-19T16:34:04.849Z,14.10
2022-08-19T16:38:22.753Z,14.77
2022-08-19T16:42:40.149Z,14.98
2022-08-19T16:46:59.812Z,13.77
2022-08-19T16:51:18.253Z,13.82
2022-08-19T16:55:35.431Z,15.57
2022-08-19T16:59:52.800Z,12.75
2022-08-19T17:04:11.285Z,14.60
2022-08-19T17:08:28.821Z,13.93
2022-08-19T17:12:46.076Z,10.95
2022-08-19T17:17:03.258Z,13.35
2022-08-19T17:21:25.526Z,20.85
2022-08-19T17:25:43.223Z,16.38
2022-08-19T17:30:02.912Z,15.98
2022-08-19T17:34:20.206Z,17.02
2022-08-19T17:38:38.710Z,17.33
2022-08-19T17:42:56.737Z,18.65
2022-08-19T17:47:14.002Z,13.83
2022-08-19T17:51:33.984Z,16.83
2022-08-19T17:55:52.044Z,13.90
2022-08-19T18:00:14.935Z,13.93
2022-08-19T18:04:35.086Z,15.65
2022-08-19T18:08:52.401Z,14.20
2022-08-19T18:13:17.700Z,13.93
2022-08-19T18:17:36.936Z,15.50
2022-08-19T18:21:54.149Z,15.27
2022-08-19T18:26:11.488Z,15.50
2022-08-19T18:30:34.450Z,16.30
2022-08-19T18:34:52.952Z,13.43
2022-08-19T18:39:29.230Z,16.60
2022-08-19T18:44:06.140Z,15.85
2022-08-19T18:48:42.570Z,18.35
2022-08-19T18:53:00.032Z,20.63
2022-08-19T18:57:18.631Z,16.40
2022-08-19T19:01:38.527Z,15.35
2022-08-19T19:05:55.856Z,17.48
2022-08-19T19:10:13.123Z,17.38
2022-08-19T19:14:48.745Z,17.10
2022-08-19T19:19:07.794Z,17.00
2022-08-19T19:23:25.701Z,22.00
2022-08-19T19:27:42.864Z,16.52
2022-08-19T19:32:00.423Z,15.25
2022-08-19T19:36:18.509Z,16.63
2022-08-19T19:40:35.643Z,18.75
2022-08-19T19:44:55.255Z,26.27
2022-08-19T19:49:13.641Z,26.30
2022-08-19T19:53:30.961Z,20.30
2022-08-19T19:57:48.987Z,20.00
2022-08-19T20:02:06.341Z,23.53
2022-08-19T20:06:23.862Z,21.95
2022-08-19T20:10:43.224Z,21.40
2022-08-19T20:15:00.402Z,21.23
2022-08-19T20:19:20.615Z,23.65
2022-08-19T20:23:37.757Z,26.65
2022-08-19T20:27:55.119Z,26.70
2022-08-19T20:32:13.013Z,26.65
2022-08-19T20:36:31.995Z,24.58
2022-08-19T20:40:49.252Z,28.85
2022-08-19T20:45:32.461Z,41.13
2022-08-19T20:49:49.014Z,22.75
2022-08-19T20:54:06.171Z,21.65
2022-08-19T20:58:25.072Z,22.88
2022-08-19T21:06:59.826Z,20.50
2022-08-19T21:11:17.103Z,21.80
2022-08-19T21:15:43.259Z,23.17
2022-08-19T21:20:00.549Z,24.58
2022-08-19T21:24:17.734Z,25.80
2022-08-19T21:28:36.613Z,28.33
2022-08-19T21:32:54.956Z,26.35
2022-08-19T21:37:19.958Z,47.20
2022-08-19T21:41:43.749Z,45.47
2022-08-19T21:46:02.184Z,39.38
2022-08-19T21:50:19.505Z,34.60
2022-08-19T21:54:38.038Z,26.45
2022-08-19T22:03:17.253Z,27.48
2022-08-19T22:07:34.435Z,21.92
2022-08-19T22:11:51.646Z,23.50
2022-08-19T22:16:09.983Z,21.40
2022-08-19T22:20:30.938Z,22.90
2022-08-19T22:24:48.121Z,22.48
2022-08-19T22:29:05.567Z,21.10
2022-08-19T22:33:23.520Z,22.83
2022-08-19T22:37:41.821Z,24.00
2022-08-19T22:41:58.993Z,20.35
2022-08-19T22:46:17.659Z,24.88
2022-08-19T22:54:56.785Z,21.08
2022-08-19T22:59:14.095Z,21.60
2022-08-19T23:03:31.389Z,22.77
2022-08-19T23:07:52.257Z,34.08
2022-08-19T23:12:12.794Z,52.80
2022-08-19T23:16:29.983Z,50.20
2022-08-19T23:20:47.504Z,26.27
2022-08-19T23:25:06.545Z,25.23
2022-08-19T23:29:42.473Z,23.48
2022-08-19T23:34:00.418Z,23.67
2022-08-19T23:38:18.996Z,23.73
2022-08-19T23:42:40.650Z,24.02
2022-08-19T23:46:57.863Z,25.83
2022-08-19T23:51:17.513Z,25.65
2022-08-19T23:55:37.635Z,23.65
2022-08-19T23:59:54.795Z,23.10
