createdAt,value
2023-01-23T00:00:30.329Z,99.99
2023-01-23T00:01:30.328Z,99.99
2023-01-23T00:02:30.382Z,99.99
2023-01-23T00:03:30.327Z,99.99
2023-01-23T00:04:30.298Z,99.99
2023-01-23T00:05:30.786Z,99.99
2023-01-23T00:06:30.293Z,99.99
2023-01-23T00:07:30.294Z,99.99
2023-01-23T00:08:30.303Z,99.99
2023-01-23T00:09:30.286Z,99.99
2023-01-23T00:10:30.278Z,99.99
2023-01-23T00:11:30.409Z,99.99
2023-01-23T00:12:30.257Z,99.99
2023-01-23T00:13:30.303Z,99.99
2023-01-23T00:14:30.335Z,99.99
2023-01-23T00:15:30.642Z,99.99
2023-01-23T00:16:30.315Z,99.99
2023-01-23T00:17:30.613Z,99.99
2023-01-23T00:18:30.233Z,99.99
2023-01-23T00:19:30.212Z,99.99
2023-01-23T00:20:30.220Z,99.99
2023-01-23T00:21:30.234Z,99.99
2023-01-23T00:22:30.193Z,99.99
2023-01-23T00:23:30.212Z,99.99
2023-01-23T00:24:30.883Z,99.99
2023-01-23T00:25:30.880Z,99.99
2023-01-23T00:26:30.171Z,99.99
2023-01-23T00:27:30.300Z,99.99
2023-01-23T00:28:30.230Z,99.99
2023-01-23T00:29:30.159Z,99.99
2023-01-23T00:30:30.266Z,99.99
2023-01-23T00:31:30.274Z,99.99
2023-01-23T00:32:30.261Z,99.99
2023-01-23T00:33:30.148Z,99.99
2023-01-23T00:34:30.191Z,99.99
2023-01-23T00:35:30.120Z,99.99
2023-01-23T00:36:30.114Z,99.99
2023-01-23T00:37:30.112Z,99.99
2023-01-23T00:38:30.115Z,99.99
2023-01-23T00:39:30.094Z,99.99
2023-01-23T00:40:30.162Z,99.99
2023-01-23T00:41:31.048Z,99.99
2023-01-23T00:42:30.144Z,99.99
2023-01-23T00:43:30.737Z,99.99
2023-01-23T00:44:31.049Z,99.99
2023-01-23T00:45:30.067Z,99.99
2023-01-23T00:46:30.053Z,99.99
2023-01-23T00:47:30.063Z,99.99
2023-01-23T00:48:30.054Z,99.99
2023-01-23T00:49:30.029Z,99.99
2023-01-23T00:50:30.274Z,99.99
2023-01-23T00:51:30.014Z,99.99
2023-01-23T00:52:30.004Z,99.99
2023-01-23T00:53:30.392Z,99.99
2023-01-23T00:54:29.995Z,99.99
2023-01-23T00:55:29.991Z,99.99
2023-01-23T00:56:30.511Z,99.99
2023-01-23T00:57:30.225Z,99.99
2023-01-23T00:58:29.986Z,99.99
2023-01-23T00:59:29.970Z,99.99
2023-01-23T01:00:29.952Z,99.99
2023-01-23T01:01:29.997Z,99.99
2023-01-23T01:02:29.995Z,99.99
2023-01-23T01:03:29.959Z,99.99
2023-01-23T01:04:29.930Z,99.99
2023-01-23T01:05:30.834Z,99.99
2023-01-23T01:06:29.932Z,99.99
2023-01-23T01:07:29.928Z,99.99
2023-01-23T01:08:29.927Z,99.99
2023-01-23T01:09:29.958Z,99.99
2023-01-23T01:10:29.895Z,99.99
2023-01-23T01:11:29.907Z,99.99
2023-01-23T01:12:30.919Z,99.99
2023-01-23T01:13:30.334Z,99.99
2023-01-23T01:14:30.936Z,99.99
2023-01-23T01:15:30.897Z,99.99
2023-01-23T01:16:29.926Z,99.99
2023-01-23T01:17:29.866Z,99.99
2023-01-23T01:18:29.910Z,99.99
2023-01-23T01:19:29.845Z,99.99
2023-01-23T01:20:29.853Z,99.99
2023-01-23T01:21:29.847Z,99.99
2023-01-23T01:22:29.821Z,99.99
2023-01-23T01:23:30.049Z,99.99
2023-01-23T01:24:29.806Z,99.99
2023-01-23T01:25:29.804Z,99.99
2023-01-23T01:26:29.803Z,99.99
2023-01-23T01:27:29.784Z,99.99
2023-01-23T01:28:29.787Z,99.99
2023-01-23T01:29:29.793Z,99.99
2023-01-23T01:30:29.764Z,99.99
2023-01-23T01:31:29.835Z,99.99
2023-01-23T01:32:29.782Z,99.99
2023-01-23T01:33:29.752Z,99.99
2023-01-23T01:34:29.761Z,99.99
2023-01-23T01:35:29.731Z,99.99
2023-01-23T01:36:29.723Z,99.99
2023-01-23T01:37:29.735Z,99.99
2023-01-23T01:38:29.710Z,99.99
2023-01-23T01:39:29.776Z,99.99
2023-01-23T01:40:29.707Z,99.99
2023-01-23T01:41:29.698Z,99.99
2023-01-23T01:42:29.695Z,99.99
2023-01-23T01:43:29.688Z,99.99
2023-01-23T01:44:29.691Z,99.99
2023-01-23T01:45:29.679Z,99.99
2023-01-23T01:46:29.737Z,99.99
2023-01-23T01:47:29.780Z,99.99
2023-01-23T01:48:29.646Z,99.99
2023-01-23T01:49:29.679Z,99.99
2023-01-23T01:50:29.686Z,99.99
2023-01-23T01:51:29.634Z,99.99
2023-01-23T01:52:29.632Z,99.99
2023-01-23T01:53:29.633Z,99.99
2023-01-23T01:54:29.633Z,99.99
2023-01-23T01:55:30.093Z,99.99
2023-01-23T01:56:29.633Z,99.99
2023-01-23T01:57:29.604Z,99.99
2023-01-23T01:58:30.231Z,99.99
2023-01-23T01:59:29.638Z,99.99
2023-01-23T02:00:29.586Z,99.99
2023-01-23T02:01:29.576Z,99.99
2023-01-23T02:02:29.591Z,99.99
2023-01-23T02:03:29.562Z,99.99
2023-01-23T02:04:29.569Z,99.99
2023-01-23T02:05:29.553Z,99.99
2023-01-23T02:06:29.531Z,99.99
2023-01-23T02:07:29.544Z,99.99
2023-01-23T02:08:29.519Z,99.99
2023-01-23T02:09:29.550Z,99.99
2023-01-23T02:10:29.970Z,99.99
2023-01-23T02:11:29.517Z,99.99
2023-01-23T02:12:29.503Z,99.99
2023-01-23T02:13:29.498Z,99.99
2023-01-23T02:14:29.511Z,99.99
2023-01-23T02:15:30.216Z,99.99
2023-01-23T02:16:30.284Z,99.99
2023-01-23T02:17:29.556Z,99.99
2023-01-23T02:18:29.466Z,99.99
2023-01-23T02:19:29.476Z,99.99
2023-01-23T02:20:30.291Z,99.99
2023-01-23T02:21:29.461Z,99.99
2023-01-23T02:22:29.446Z,99.99
2023-01-23T02:23:29.444Z,99.99
2023-01-23T02:24:29.449Z,99.99
2023-01-23T02:25:29.439Z,99.99
2023-01-23T02:26:29.507Z,99.99
2023-01-23T02:27:29.415Z,99.99
2023-01-23T02:28:30.292Z,99.99
2023-01-23T02:29:29.423Z,99.99
2023-01-23T02:30:29.392Z,99.99
2023-01-23T02:31:30.389Z,99.99
2023-01-23T02:32:29.513Z,99.99
2023-01-23T02:33:29.381Z,99.99
2023-01-23T02:34:29.386Z,99.99
2023-01-23T02:35:29.535Z,99.99
2023-01-23T02:36:29.361Z,99.99
2023-01-23T02:37:30.190Z,99.99
2023-01-23T02:38:29.342Z,99.99
2023-01-23T02:39:29.368Z,99.99
2023-01-23T02:40:29.331Z,99.99
2023-01-23T02:41:29.345Z,99.99
2023-01-23T02:42:29.319Z,99.99
2023-01-23T02:43:29.311Z,99.99
2023-01-23T02:44:29.382Z,99.99
2023-01-23T02:45:29.383Z,99.99
2023-01-23T02:46:29.300Z,99.99
2023-01-23T02:47:29.417Z,99.99
2023-01-23T02:48:29.279Z,99.99
2023-01-23T02:49:29.302Z,99.99
2023-01-23T02:50:29.269Z,99.99
2023-01-23T02:51:29.259Z,99.99
2023-01-23T02:52:29.260Z,99.99
2023-01-23T02:53:29.254Z,99.99
2023-01-23T02:54:29.324Z,99.99
2023-01-23T02:55:29.237Z,99.99
2023-01-23T02:56:29.237Z,99.99
2023-01-23T02:57:29.222Z,99.99
2023-01-23T02:58:29.218Z,99.99
2023-01-23T02:59:29.303Z,99.99
2023-01-23T03:00:29.218Z,99.99
2023-01-23T03:01:29.194Z,99.99
2023-01-23T03:02:29.263Z,99.99
2023-01-23T03:03:29.183Z,99.99
2023-01-23T03:04:29.185Z,99.99
2023-01-23T03:05:29.167Z,99.99
2023-01-23T03:06:29.173Z,99.99
2023-01-23T03:07:29.173Z,99.99
2023-01-23T03:08:29.152Z,99.99
2023-01-23T03:09:29.143Z,99.99
2023-01-23T03:10:29.133Z,99.99
2023-01-23T03:11:29.136Z,99.99
2023-01-23T03:12:29.204Z,99.99
2023-01-23T03:13:29.121Z,99.99
2023-01-23T03:14:29.697Z,99.99
2023-01-23T03:15:29.101Z,99.99
2023-01-23T03:16:29.765Z,99.99
2023-01-23T03:17:29.195Z,99.99
2023-01-23T03:18:29.098Z,99.99
2023-01-23T03:19:29.159Z,99.99
2023-01-23T03:20:29.200Z,99.99
2023-01-23T03:21:29.068Z,99.99
2023-01-23T03:22:29.090Z,99.99
2023-01-23T03:23:29.388Z,99.99
2023-01-23T03:24:29.057Z,99.99
2023-01-23T03:25:29.038Z,99.99
2023-01-23T03:26:29.276Z,99.99
2023-01-23T03:27:29.628Z,99.99
2023-01-23T03:28:29.629Z,99.99
2023-01-23T03:29:29.635Z,99.99
2023-01-23T03:30:29.688Z,99.99
2023-01-23T03:31:29.073Z,99.99
2023-01-23T03:32:29.054Z,99.99
2023-01-23T03:33:29.467Z,99.99
2023-01-23T03:34:29.107Z,99.99
2023-01-23T03:35:29.677Z,99.99
2023-01-23T03:36:29.903Z,99.99
2023-01-23T03:37:29.093Z,99.99
2023-01-23T03:38:29.903Z,99.99
2023-01-23T03:39:28.953Z,99.99
2023-01-23T03:40:28.963Z,99.99
2023-01-23T03:41:28.942Z,99.99
2023-01-23T03:42:28.951Z,99.99
2023-01-23T03:43:28.933Z,99.99
2023-01-23T03:44:28.931Z,99.99
2023-01-23T03:45:28.947Z,99.99
2023-01-23T03:46:28.911Z,99.99
2023-01-23T03:47:28.963Z,99.99
2023-01-23T03:48:28.919Z,99.99
2023-01-23T03:49:28.890Z,99.99
2023-01-23T03:50:28.908Z,99.99
2023-01-23T03:51:28.930Z,99.99
2023-01-23T03:52:28.895Z,99.99
2023-01-23T03:53:28.932Z,99.99
2023-01-23T03:54:28.858Z,99.99
2023-01-23T03:55:28.850Z,99.99
2023-01-23T03:56:28.883Z,99.99
2023-01-23T03:57:28.922Z,99.99
2023-01-23T03:58:28.837Z,99.99
2023-01-23T03:59:28.836Z,99.99
2023-01-23T04:00:28.827Z,99.99
2023-01-23T04:01:28.862Z,99.99
2023-01-23T04:02:28.900Z,99.99
2023-01-23T04:03:28.805Z,99.99
2023-01-23T04:04:28.796Z,99.99
2023-01-23T04:05:28.797Z,99.99
2023-01-23T04:06:28.785Z,99.99
2023-01-23T04:07:29.105Z,99.99
2023-01-23T04:08:28.777Z,99.99
2023-01-23T04:09:28.777Z,99.99
2023-01-23T04:10:28.769Z,99.99
2023-01-23T04:11:28.755Z,99.99
2023-01-23T04:12:28.774Z,99.99
2023-01-23T04:13:28.747Z,99.99
2023-01-23T04:14:28.743Z,99.99
2023-01-23T04:15:28.740Z,99.99
2023-01-23T04:16:28.841Z,99.99
2023-01-23T04:17:28.752Z,99.99
2023-01-23T04:18:28.713Z,99.99
2023-01-23T04:19:28.716Z,99.99
2023-01-23T04:20:28.702Z,99.99
2023-01-23T04:21:28.703Z,99.99
2023-01-23T04:22:29.211Z,99.99
2023-01-23T04:23:28.691Z,99.99
2023-01-23T04:24:28.684Z,99.99
2023-01-23T04:25:28.675Z,99.99
2023-01-23T04:26:29.371Z,99.99
2023-01-23T04:27:28.864Z,99.99
2023-01-23T04:28:28.669Z,99.99
2023-01-23T04:29:28.662Z,99.99
2023-01-23T04:30:28.666Z,99.99
2023-01-23T04:31:28.726Z,99.99
2023-01-23T04:32:28.680Z,99.99
2023-01-23T04:33:28.657Z,99.99
2023-01-23T04:34:28.870Z,99.99
2023-01-23T04:35:28.872Z,99.99
2023-01-23T04:36:28.623Z,99.99
2023-01-23T04:37:28.632Z,99.99
2023-01-23T04:38:28.616Z,99.99
2023-01-23T04:39:29.125Z,99.99
2023-01-23T04:40:28.695Z,99.99
2023-01-23T04:41:28.874Z,99.99
2023-01-23T04:42:29.150Z,99.99
2023-01-23T04:43:28.757Z,99.99
2023-01-23T04:44:28.557Z,99.99
2023-01-23T04:45:28.557Z,99.99
2023-01-23T04:46:28.985Z,99.99
2023-01-23T04:47:29.484Z,99.99
2023-01-23T04:48:29.390Z,99.99
2023-01-23T04:49:29.171Z,99.99
2023-01-23T04:50:29.453Z,99.99
2023-01-23T04:51:29.366Z,99.99
2023-01-23T04:52:29.525Z,99.99
2023-01-23T04:53:29.429Z,99.99
2023-01-23T04:54:29.334Z,99.99
2023-01-23T04:55:28.503Z,99.99
2023-01-23T04:56:28.810Z,99.99
2023-01-23T04:57:28.493Z,99.99
2023-01-23T04:58:28.641Z,99.99
2023-01-23T04:59:29.361Z,99.99
2023-01-23T05:00:29.521Z,99.99
2023-01-23T05:01:28.665Z,99.99
2023-01-23T05:02:28.480Z,99.99
2023-01-23T05:03:28.898Z,99.99
2023-01-23T05:04:29.394Z,99.99
2023-01-23T05:05:29.302Z,99.99
2023-01-23T05:06:28.469Z,99.99
2023-01-23T05:07:28.478Z,99.99
2023-01-23T05:08:28.488Z,99.99
2023-01-23T05:09:28.498Z,99.99
2023-01-23T05:10:28.519Z,99.99
2023-01-23T05:11:28.519Z,99.99
2023-01-23T05:12:28.549Z,99.99
2023-01-23T05:13:28.627Z,99.99
2023-01-23T05:14:28.737Z,99.99
2023-01-23T05:15:30.711Z,99.99
2023-01-23T05:16:28.386Z,99.99
2023-01-23T05:17:28.376Z,99.99
2023-01-23T05:18:28.346Z,99.99
2023-01-23T05:19:28.439Z,99.99
2023-01-23T05:20:28.386Z,99.99
2023-01-23T05:21:28.584Z,99.99
2023-01-23T05:22:29.238Z,99.99
2023-01-23T05:23:29.031Z,99.99
2023-01-23T05:24:28.301Z,99.99
2023-01-23T05:25:29.172Z,99.99
2023-01-23T05:26:29.328Z,99.99
2023-01-23T05:27:29.236Z,99.99
2023-01-23T05:28:28.634Z,99.99
2023-01-23T05:29:29.306Z,99.99
2023-01-23T05:30:28.402Z,99.99
2023-01-23T05:31:29.228Z,99.99
2023-01-23T05:32:29.263Z,99.99
2023-01-23T05:33:28.902Z,99.99
2023-01-23T05:34:28.242Z,99.99
2023-01-23T05:35:29.090Z,99.99
2023-01-23T05:36:29.131Z,99.99
2023-01-23T05:37:28.305Z,99.99
2023-01-23T05:38:29.205Z,99.99
2023-01-23T05:39:28.319Z,99.99
2023-01-23T05:40:28.239Z,99.99
2023-01-23T05:41:28.208Z,99.99
2023-01-23T05:42:28.196Z,99.99
2023-01-23T05:43:28.220Z,99.99
2023-01-23T05:44:28.218Z,99.99
2023-01-23T05:45:28.198Z,99.99
2023-01-23T05:46:28.273Z,99.99
2023-01-23T05:47:28.158Z,99.99
2023-01-23T05:48:28.264Z,99.99
2023-01-23T05:49:28.191Z,99.99
2023-01-23T05:50:28.156Z,99.99
2023-01-23T05:51:28.170Z,99.99
2023-01-23T05:52:28.147Z,99.99
2023-01-23T05:53:28.146Z,99.99
2023-01-23T05:54:28.109Z,99.99
2023-01-23T05:55:28.117Z,99.99
2023-01-23T05:56:28.125Z,99.99
2023-01-23T05:57:28.111Z,99.99
2023-01-23T05:58:28.119Z,99.99
2023-01-23T05:59:28.086Z,99.99
2023-01-23T06:00:28.120Z,99.99
2023-01-23T06:01:28.092Z,99.99
2023-01-23T06:02:28.080Z,99.99
2023-01-23T06:03:28.200Z,99.99
2023-01-23T06:04:28.065Z,99.99
2023-01-23T06:05:28.052Z,99.99
2023-01-23T06:06:28.059Z,99.99
2023-01-23T06:07:28.041Z,99.99
2023-01-23T06:08:28.046Z,99.99
2023-01-23T06:09:28.052Z,99.99
2023-01-23T06:10:28.026Z,99.99
2023-01-23T06:11:28.017Z,99.99
2023-01-23T06:12:28.006Z,99.99
2023-01-23T06:13:28.131Z,99.99
2023-01-23T06:14:27.989Z,99.99
2023-01-23T06:15:28.111Z,99.99
2023-01-23T06:16:27.979Z,99.99
2023-01-23T06:17:28.010Z,99.99
2023-01-23T06:18:27.994Z,99.99
2023-01-23T06:19:28.169Z,99.99
2023-01-23T06:20:27.965Z,99.99
2023-01-23T06:21:28.126Z,99.99
2023-01-23T06:22:30.031Z,99.99
2023-01-23T06:23:28.038Z,99.99
2023-01-23T06:24:28.187Z,99.99
2023-01-23T06:25:28.035Z,99.99
2023-01-23T06:26:27.917Z,99.99
2023-01-23T06:27:28.239Z,99.99
2023-01-23T06:28:28.291Z,99.99
2023-01-23T06:29:28.476Z,99.99
2023-01-23T06:30:27.974Z,99.99
2023-01-23T06:31:28.557Z,99.99
2023-01-23T06:32:28.450Z,99.99
2023-01-23T06:33:28.056Z,99.99
2023-01-23T06:34:28.277Z,99.99
2023-01-23T06:35:28.009Z,99.99
2023-01-23T06:36:28.685Z,99.99
2023-01-23T06:37:27.992Z,99.99
2023-01-23T06:38:27.926Z,99.99
2023-01-23T06:39:28.075Z,99.99
2023-01-23T06:40:29.315Z,99.99
2023-01-23T06:41:28.040Z,99.99
2023-01-23T06:42:27.859Z,99.99
2023-01-23T06:43:27.905Z,99.99
2023-01-23T06:44:27.953Z,99.99
2023-01-23T06:45:27.926Z,99.99
2023-01-23T06:46:28.387Z,99.99
2023-01-23T06:47:27.940Z,99.99
2023-01-23T06:48:28.351Z,99.99
2023-01-23T06:49:27.938Z,99.99
2023-01-23T06:50:27.849Z,99.99
2023-01-23T06:51:28.237Z,99.99
2023-01-23T06:52:28.174Z,99.99
2023-01-23T06:53:28.169Z,99.99
2023-01-23T06:54:27.859Z,99.99
2023-01-23T06:55:28.721Z,99.99
2023-01-23T06:56:27.785Z,99.99
2023-01-23T06:57:28.630Z,99.99
2023-01-23T06:58:27.804Z,99.99
2023-01-23T06:59:28.593Z,99.99
2023-01-23T07:00:27.720Z,99.99
2023-01-23T07:01:27.875Z,99.99
2023-01-23T07:02:27.870Z,99.99
2023-01-23T07:03:27.857Z,99.99
2023-01-23T07:04:27.696Z,99.99
2023-01-23T07:05:27.696Z,99.99
2023-01-23T07:06:27.704Z,99.99
2023-01-23T07:07:27.674Z,99.99
2023-01-23T07:08:27.869Z,99.99
2023-01-23T07:09:27.671Z,99.99
2023-01-23T07:10:27.666Z,99.99
2023-01-23T07:11:27.917Z,99.99
2023-01-23T07:12:27.892Z,99.99
2023-01-23T07:13:27.636Z,99.99
2023-01-23T07:14:27.643Z,99.99
2023-01-23T07:15:27.914Z,99.99
2023-01-23T07:16:27.984Z,99.99
2023-01-23T07:17:27.922Z,99.99
2023-01-23T07:18:27.723Z,99.99
2023-01-23T07:19:27.821Z,99.99
2023-01-23T07:20:27.962Z,99.99
2023-01-23T07:21:27.587Z,99.99
2023-01-23T07:22:27.749Z,99.99
2023-01-23T07:23:27.986Z,99.99
2023-01-23T07:24:28.019Z,99.99
2023-01-23T07:25:27.980Z,99.99
2023-01-23T07:26:27.989Z,99.99
2023-01-23T07:27:27.541Z,99.99
2023-01-23T07:28:27.621Z,99.99
2023-01-23T07:29:27.639Z,99.99
2023-01-23T07:30:28.056Z,99.99
2023-01-23T07:31:28.104Z,99.99
2023-01-23T07:32:27.661Z,99.99
2023-01-23T07:33:27.530Z,99.99
2023-01-23T07:34:28.049Z,99.99
2023-01-23T07:35:27.500Z,99.99
2023-01-23T07:36:27.499Z,99.99
2023-01-23T07:37:27.496Z,99.99
2023-01-23T07:38:27.492Z,99.99
2023-01-23T07:39:27.636Z,99.99
2023-01-23T07:40:27.678Z,99.99
2023-01-23T07:41:27.758Z,99.99
2023-01-23T07:42:27.484Z,99.99
2023-01-23T07:43:27.724Z,99.99
2023-01-23T07:44:27.594Z,99.99
2023-01-23T07:45:27.895Z,99.99
2023-01-23T07:46:27.746Z,99.99
2023-01-23T07:47:27.415Z,99.99
2023-01-23T07:48:27.424Z,99.99
2023-01-23T07:49:28.033Z,99.99
2023-01-23T07:50:27.982Z,99.99
2023-01-23T07:51:28.185Z,99.99
2023-01-23T07:52:27.543Z,99.99
2023-01-23T07:53:27.379Z,99.99
2023-01-23T07:54:28.000Z,99.99
2023-01-23T07:55:27.460Z,99.99
2023-01-23T07:56:28.023Z,99.99
2023-01-23T07:57:27.369Z,99.99
2023-01-23T07:58:27.380Z,99.99
2023-01-23T07:59:27.382Z,99.99
2023-01-23T08:00:29.782Z,99.99
2023-01-23T08:01:27.338Z,99.99
2023-01-23T08:02:27.406Z,99.99
2023-01-23T08:03:27.320Z,99.99
2023-01-23T08:04:27.337Z,99.99
2023-01-23T08:05:27.320Z,99.99
2023-01-23T08:06:27.296Z,99.99
2023-01-23T08:07:27.294Z,99.99
2023-01-23T08:08:27.300Z,99.99
2023-01-23T08:09:27.306Z,99.99
2023-01-23T08:10:27.334Z,99.99
2023-01-23T08:11:28.717Z,99.99
2023-01-23T08:12:27.324Z,99.99
2023-01-23T08:13:27.323Z,99.99
2023-01-23T08:14:27.276Z,99.99
2023-01-23T08:15:27.285Z,99.99
2023-01-23T08:16:27.282Z,99.99
2023-01-23T08:17:27.285Z,99.99
2023-01-23T08:18:27.312Z,99.99
2023-01-23T08:19:27.430Z,99.99
2023-01-23T08:20:27.526Z,99.99
2023-01-23T08:21:27.264Z,99.99
2023-01-23T08:22:27.438Z,99.99
2023-01-23T08:23:27.334Z,99.99
2023-01-23T08:24:27.206Z,99.99
2023-01-23T08:25:27.173Z,99.99
2023-01-23T08:26:27.182Z,99.99
2023-01-23T08:27:27.169Z,99.99
2023-01-23T08:28:27.512Z,99.99
2023-01-23T08:29:27.385Z,99.99
2023-01-23T08:30:27.556Z,99.99
2023-01-23T08:31:27.238Z,99.99
2023-01-23T08:32:27.199Z,99.99
2023-01-23T08:33:27.572Z,99.99
2023-01-23T08:34:27.399Z,99.99
2023-01-23T08:35:27.612Z,99.99
2023-01-23T08:36:27.229Z,99.99
2023-01-23T08:37:27.581Z,99.99
2023-01-23T08:38:27.110Z,99.99
2023-01-23T08:39:27.117Z,99.99
2023-01-23T08:40:27.378Z,99.99
2023-01-23T08:41:27.071Z,99.99
2023-01-23T08:42:27.460Z,99.99
2023-01-23T08:43:27.712Z,99.99
2023-01-23T08:44:27.828Z,99.99
2023-01-23T08:45:27.790Z,99.99
2023-01-23T08:46:27.078Z,99.99
2023-01-23T08:47:27.095Z,99.99
2023-01-23T08:48:27.776Z,99.99
2023-01-23T08:49:27.792Z,99.99
2023-01-23T08:50:27.118Z,99.99
2023-01-23T08:51:27.791Z,99.99
2023-01-23T08:52:27.823Z,99.99
2023-01-23T08:53:27.023Z,99.99
2023-01-23T08:54:27.005Z,99.99
2023-01-23T08:55:27.003Z,99.99
2023-01-23T08:56:27.159Z,99.99
2023-01-23T08:57:27.152Z,99.99
2023-01-23T08:58:27.167Z,99.99
2023-01-23T08:59:27.027Z,99.99
2023-01-23T09:00:27.173Z,99.99
2023-01-23T09:01:27.390Z,99.99
2023-01-23T09:02:27.468Z,99.99
2023-01-23T09:03:27.394Z,99.99
2023-01-23T09:04:27.401Z,99.99
2023-01-23T09:05:27.000Z,99.99
2023-01-23T09:06:27.069Z,99.99
2023-01-23T09:07:27.227Z,99.99
2023-01-23T09:08:26.909Z,99.99
2023-01-23T09:09:27.503Z,99.99
2023-01-23T09:10:26.936Z,99.99
2023-01-23T09:11:27.722Z,99.99
2023-01-23T09:12:27.661Z,99.99
2023-01-23T09:13:27.222Z,99.99
2023-01-23T09:14:27.547Z,99.99
2023-01-23T09:15:26.885Z,99.99
2023-01-23T09:16:27.776Z,99.99
2023-01-23T09:17:26.894Z,99.99
2023-01-23T09:18:27.328Z,99.99
2023-01-23T09:19:27.713Z,99.99
2023-01-23T09:20:27.107Z,99.99
2023-01-23T09:21:26.896Z,99.99
2023-01-23T09:22:26.976Z,99.99
2023-01-23T09:23:26.886Z,99.99
2023-01-23T09:24:26.834Z,99.99
2023-01-23T09:25:27.546Z,99.99
2023-01-23T09:26:26.799Z,99.99
2023-01-23T09:27:27.422Z,99.99
2023-01-23T09:28:27.597Z,99.99
2023-01-23T09:29:27.170Z,99.99
2023-01-23T09:30:26.873Z,99.99
2023-01-23T09:31:26.808Z,99.99
2023-01-23T09:32:26.783Z,99.99
2023-01-23T09:33:26.773Z,99.99
2023-01-23T09:34:26.765Z,99.99
2023-01-23T09:35:26.795Z,99.99
2023-01-23T09:36:41.500Z,99.99
2023-01-23T09:37:26.878Z,99.99
2023-01-23T09:38:27.022Z,99.99
2023-01-23T09:39:27.022Z,99.99
2023-01-23T09:40:26.830Z,99.99
2023-01-23T09:41:27.067Z,99.99
2023-01-23T09:42:27.139Z,99.99
2023-01-23T09:43:27.255Z,99.99
2023-01-23T09:44:26.690Z,99.99
2023-01-23T09:45:26.730Z,99.99
2023-01-23T09:46:26.756Z,99.99
2023-01-23T09:47:28.170Z,99.99
2023-01-23T09:48:26.801Z,99.99
2023-01-23T09:49:27.301Z,99.99
2023-01-23T09:50:27.515Z,99.99
2023-01-23T09:51:27.631Z,99.99
2023-01-23T09:52:27.517Z,99.99
2023-01-23T09:53:26.987Z,99.99
2023-01-23T09:54:26.760Z,99.99
2023-01-23T09:55:27.568Z,99.99
2023-01-23T09:56:26.607Z,99.99
2023-01-23T09:57:26.597Z,99.99
2023-01-23T09:58:26.667Z,99.99
2023-01-23T09:59:26.831Z,99.99
2023-01-23T10:00:27.167Z,99.99
2023-01-23T10:01:27.091Z,99.99
2023-01-23T10:02:27.240Z,99.99
2023-01-23T10:03:26.565Z,99.99
2023-01-23T10:04:26.578Z,99.99
2023-01-23T10:05:26.575Z,99.99
2023-01-23T10:06:26.817Z,99.99
2023-01-23T10:07:26.533Z,99.99
2023-01-23T10:08:26.563Z,99.99
2023-01-23T10:09:26.536Z,99.99
2023-01-23T10:10:26.903Z,99.99
2023-01-23T10:11:26.602Z,99.99
2023-01-23T10:12:26.524Z,99.99
2023-01-23T10:13:26.603Z,99.99
2023-01-23T10:14:26.538Z,99.99
2023-01-23T10:15:26.652Z,99.99
2023-01-23T10:16:26.568Z,99.99
2023-01-23T10:17:26.697Z,99.99
2023-01-23T10:18:26.675Z,99.99
2023-01-23T10:19:26.599Z,99.99
2023-01-23T10:20:26.489Z,99.99
2023-01-23T10:21:26.685Z,99.99
2023-01-23T10:22:26.705Z,99.99
2023-01-23T10:23:26.559Z,99.99
2023-01-23T10:24:26.537Z,99.99
2023-01-23T10:25:26.555Z,99.99
2023-01-23T10:26:26.723Z,99.99
2023-01-23T10:27:26.756Z,99.99
2023-01-23T10:28:26.729Z,99.99
2023-01-23T10:29:26.429Z,99.68
2023-01-23T10:30:26.517Z,99.79
2023-01-23T10:31:26.950Z,99.90
2023-01-23T10:32:26.858Z,99.99
2023-01-23T10:33:26.868Z,99.99
2023-01-23T10:34:26.467Z,99.99
2023-01-23T10:35:26.472Z,99.99
2023-01-23T10:36:27.410Z,99.99
2023-01-23T10:37:26.765Z,99.99
2023-01-23T10:38:26.390Z,99.99
2023-01-23T10:39:26.909Z,99.99
2023-01-23T10:40:26.920Z,99.90
2023-01-23T10:41:26.336Z,99.48
2023-01-23T10:42:26.314Z,99.79
2023-01-23T10:43:27.054Z,99.99
2023-01-23T10:44:26.549Z,99.90
2023-01-23T10:45:26.838Z,99.99
2023-01-23T10:46:26.340Z,99.99
2023-01-23T10:47:27.975Z,99.85
2023-01-23T10:48:26.296Z,99.54
2023-01-23T10:49:26.289Z,99.64
2023-01-23T10:50:26.282Z,99.64
2023-01-23T10:51:26.402Z,99.64
2023-01-23T10:52:26.410Z,99.74
2023-01-23T10:53:26.401Z,99.54
2023-01-23T10:54:34.105Z,99.02
2023-01-23T10:55:26.275Z,98.91
2023-01-23T10:56:27.290Z,99.12
2023-01-23T10:57:26.620Z,99.12
2023-01-23T10:58:26.231Z,99.02
2023-01-23T10:59:26.259Z,99.12
2023-01-23T11:00:26.254Z,99.02
2023-01-23T11:01:26.391Z,99.18
2023-01-23T11:02:26.483Z,99.02
2023-01-23T11:03:26.181Z,98.60
2023-01-23T11:04:26.670Z,98.71
2023-01-23T11:05:26.261Z,98.91
2023-01-23T11:06:26.887Z,99.12
2023-01-23T11:07:26.183Z,99.22
2023-01-23T11:08:26.498Z,99.22
2023-01-23T11:09:26.349Z,99.49
2023-01-23T11:10:26.347Z,99.59
2023-01-23T11:11:26.515Z,99.38
2023-01-23T11:12:26.124Z,98.55
2023-01-23T11:13:26.465Z,98.39
2023-01-23T11:14:26.130Z,98.66
2023-01-23T11:15:26.153Z,98.55
2023-01-23T11:16:26.837Z,98.55
2023-01-23T11:17:26.142Z,98.86
2023-01-23T11:18:26.084Z,98.76
2023-01-23T11:19:26.248Z,98.76
2023-01-23T11:20:26.096Z,98.72
2023-01-23T11:21:26.085Z,98.82
2023-01-23T11:22:26.069Z,98.30
2023-01-23T11:23:26.097Z,98.10
2023-01-23T11:24:38.426Z,97.93
2023-01-23T11:25:26.101Z,97.83
2023-01-23T11:26:26.100Z,97.52
2023-01-23T11:27:26.031Z,97.72
2023-01-23T11:28:26.107Z,97.83
2023-01-23T11:29:26.048Z,97.89
2023-01-23T11:30:26.246Z,98.03
2023-01-23T11:31:26.348Z,98.03
2023-01-23T11:32:26.320Z,98.10
2023-01-23T11:33:26.313Z,98.10
2023-01-23T11:34:26.053Z,98.30
2023-01-23T11:35:25.979Z,98.20
2023-01-23T11:36:26.073Z,98.10
2023-01-23T11:37:25.973Z,97.99
2023-01-23T11:38:30.733Z,98.14
2023-01-23T11:39:26.301Z,97.83
2023-01-23T11:40:25.985Z,97.72
2023-01-23T11:41:26.308Z,97.62
2023-01-23T11:42:28.425Z,97.52
2023-01-23T11:43:25.974Z,97.83
2023-01-23T11:44:28.258Z,98.14
2023-01-23T11:45:26.430Z,98.14
2023-01-23T11:46:26.083Z,97.52
2023-01-23T11:47:26.446Z,97.58
2023-01-23T11:48:26.159Z,97.58
2023-01-23T11:49:25.964Z,97.89
2023-01-23T11:50:25.996Z,98.10
2023-01-23T11:51:26.540Z,98.10
2023-01-23T11:52:26.475Z,97.99
2023-01-23T11:53:36.958Z,97.78
2023-01-23T11:54:25.986Z,97.58
2023-01-23T11:55:26.501Z,97.74
2023-01-23T11:56:26.024Z,97.33
2023-01-23T11:57:26.228Z,96.81
2023-01-23T11:58:26.635Z,96.70
2023-01-23T11:59:25.854Z,96.70
2023-01-23T12:00:26.523Z,97.02
2023-01-23T12:01:26.048Z,96.70
2023-01-23T12:02:25.841Z,96.66
2023-01-23T12:03:25.966Z,96.39
2023-01-23T12:04:25.810Z,96.19
2023-01-23T12:05:25.790Z,96.08
2023-01-23T12:06:25.877Z,95.87
2023-01-23T12:07:25.893Z,96.19
2023-01-23T12:08:25.763Z,96.50
2023-01-23T12:09:25.891Z,96.60
2023-01-23T12:10:26.108Z,96.76
2023-01-23T12:11:26.032Z,96.86
2023-01-23T12:12:25.914Z,96.45
2023-01-23T12:13:25.740Z,95.98
2023-01-23T12:14:25.800Z,95.98
2023-01-23T12:15:26.209Z,96.29
2023-01-23T12:16:25.885Z,96.29
2023-01-23T12:17:26.161Z,96.60
2023-01-23T12:18:25.957Z,95.81
2023-01-23T12:19:25.830Z,96.12
2023-01-23T12:20:25.697Z,96.64
2023-01-23T12:21:25.689Z,96.64
2023-01-23T12:22:25.688Z,96.85
2023-01-23T12:23:25.680Z,97.02
2023-01-23T12:24:25.687Z,96.64
2023-01-23T12:25:25.673Z,96.29
2023-01-23T12:26:25.658Z,96.60
2023-01-23T12:27:25.686Z,96.60
2023-01-23T12:28:25.691Z,96.70
2023-01-23T12:29:25.697Z,97.02
2023-01-23T12:30:25.642Z,96.91
2023-01-23T12:31:25.705Z,96.33
2023-01-23T12:32:25.714Z,96.33
2023-01-23T12:33:25.727Z,96.44
2023-01-23T12:34:25.664Z,96.64
2023-01-23T12:35:25.984Z,96.75
2023-01-23T12:36:27.887Z,96.12
2023-01-23T12:37:30.869Z,96.33
2023-01-23T12:38:25.899Z,96.33
2023-01-23T12:39:25.564Z,96.58
2023-01-23T12:40:25.927Z,96.64
2023-01-23T12:41:25.569Z,96.85
2023-01-23T12:42:25.555Z,97.16
2023-01-23T12:43:25.543Z,97.27
2023-01-23T12:44:25.533Z,97.16
2023-01-23T12:45:25.596Z,97.27
2023-01-23T12:46:25.606Z,97.27
2023-01-23T12:47:25.551Z,96.64
2023-01-23T12:48:25.754Z,96.75
2023-01-23T12:49:25.591Z,97.16
2023-01-23T12:50:25.790Z,97.47
2023-01-23T12:51:25.593Z,97.47
2023-01-23T12:52:25.540Z,97.16